hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary for use in Baptist churches","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,H4B1936,24,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"The Hymnary of the United Church of Canada","Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,UCC1930,24,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870 ","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,"Psalm cl.",
"The Hymnary with Tunes: a collection of music for Sunday schools","Hallelujah, hallelujah","Praise the Lord, His glories show",praise_the_lord_his_glories_show,HTCM1872,4,,"Hallelujah, hallelujah","H. F. Lyte",,,,,,,,
"The Hymnbook","Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,H1955,4,"Praise the Lord, His Glories Show",,"Henry Francis Lyte (1793-1847)","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"The Irish Presbyterian Hymnbook","Praise the Lord, His glories show, Alleluia!","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,IPH2004,231,,,"Henry Francis Lyte, 1793-1847","Robert Williams, 1782-1818; David Evans, 1874-1948","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"The Junior Hymnal","Praise the Lord","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,JH1958,d75,,"Praise the Lord","Henry F. Lyte",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,JHSO1961,d206,,,"Henry F. Lyte",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,LHAP1876,582,,,"Henry F. Lyte",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,LOWH1908,68,,,"Henry F. Lyte",,,,,,,,
"The Mennonite Hymnal","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,MH1969,61,"Praise the Lord, His glories show",,"Henry Francis Lyte","Joseph David Jones",,GWALCHMAI,gwalchmai_jones,3512343234213512,,,
"The National Baptist Hymn Book","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,NBHB1906,d447,,,"Henry F. Lyte",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,NBHB06WE,ad447,,,"Henry F. Lyte",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,NBH1903,18,,,"Henry F. Lyte","Wolfgang Amadeus Mozart",,AMADEUS,st_sylvester_mozart,3333543,,,
"The New Church Hymnal","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,NCH1937,d345,,,"Henry F. Lyte",,,,,,,,
"The Oxford Hymn Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,OxHB,277,,,,,"7.7.7.7 D",,,,English,,
"The Oxford Hymn Book","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,OxHB1920,277,,,"Henry Francis Lyte (1793-1847)","John Antes (1740-1811)",,JEDBURGH,jedburgh,17132713453423,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PHB1887,278,,,"Henry Francis Lyte",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,PPBC1889,d494,,,"Henry F. Lyte",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,PH1896,6,,,"H. F. Lyte","H. J. Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"The Praise Hymnary: a collection of sacred song","Praise the Lord; His glories show","Praise the Lord; His glories show",praise_the_lord_his_glories_show,PH1898,1,,,"Henry F. Lyte",,,"PRAISE THE LORD",gwalchmai_jones,3512343234213512,,,Welsh
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Praise the Lord: His glories show","Praise the Lord: His glories show",praise_the_lord_his_glories_show,PBPT1897,619,,,"H. F. Lyte","Sir G. J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Praise the Lord: His glories show","Praise the Lord: His glories show",praise_the_lord_his_glories_show,PBP1915,619,,,"H. F. Lyte",,,,,,,,
"The Presbyterian Hymnal","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PH1878,470,,,,,,,,,English,,
"The Presbyterian Hymnal","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,PRH1878,470,,,,,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Praise the Lord, God's Glories Show","Praise the Lord, God's glories show",praise_the_lord_his_glories_show,PH1990,481,"Praise the Lord, God's Glories Show",,"Henry Francis Lyte","Robert Williams; David Evans","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,SHTB1859,166a,,,,,,ZANE,zane_53451,53451456765343256756,,,
"The Sabbath Hymn Book. Baptist ed.","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SHBB1858,d868,,,"Henry F. Lyte",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SoPR1870,13,,,"Henry F. Lyte",,,,,,,,
"The School Hymnal: Non-Sectarian Hymns","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SHNS1914,d39,,,"Henry F. Lyte",,,,,,English,,
"The Service of  Song for Baptist Churches","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SSBC1871,d736,,,"Henry F. Lyte",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,SoPC1880,6,,,"Henry Francis Lyte",,,,,,English,,
"The St. Alban Hymnal","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,SAH1921,d354,,,"Henry F. Lyte",,,,,,,,
"The Worshipbook: Services and Hymns","Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,WSH1972,552,"Praise the Lord, His Glories Show",,"Henry Francis Lyte","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 150: Praise to God, Your Praises Show","Praise to God, your praises show, Hallelujah!",praise_the_lord_his_glories_show,VU1996,875,"Psalm 150: Praise to God, Your Praises Show",,"Henry Francis Lyte","Robert Williams; David Evans ","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"We Celebrate with Song","Praise the Lord, his glories show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,WCS1976,d166,,"Praise the Lord, his glories show","Henry F. Lyte",,,,,,,,
"Worship and Hymns for All Occasions","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,WHAO1968,d181,,,"Henry F. Lyte",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Alleluia! Alleluia! Praise the Lord","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,WIIH1975,d204,,"Alleluia! Alleluia! Praise the Lord","Henry F. Lyte",,,,,,,,
"Worship in Song","Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,WS1942,d253,,,"Henry F. Lyte",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,WS1880,23,,,"H. F. Lyte",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Praise the Lord, his glories show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,WSR1867,325,,,Lyte,,,IVES,ives_irish,12313516536531232124,,,
