hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for Church and Home (2nd ed.)","Thine Forever! God of love","Thine forever! God of love",thine_forever_god_of_love,HFCH1928,292,"Thine Forever! God of love",,"Mary F. Maude",,7.7.7.7,"[Thine forever! God of love]",innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Christ the Lord Is Risen Today","""Christ the Lord is risen to-day""",christ_the_lord_is_risen_today_wesley,H4PT1896,174,"Christ the Lord Is Risen Today",,"C. Wesley","W. H. Monk",,"[""Christ the Lord is risen to-day""]",innocents_parishchoir,345176512354323,English,,
"Hymnal for the Sunday School","Thine forever, God of love","Thine forever, God of love",thine_forever_god_of_love,H4SS1910,159,,,"Mary Fawler Maude",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,HFGM1901,63,,,,Pergolesi,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary",
"Hymnal with Music for Children","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HWMC1888,60a,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal with Music for Children","Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HM4C1887,60a,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,HJCY1901,63,,,,Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary",
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Wele'r dydd yn gwawrio draw","Wele'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,HATAWAG,46,,,,,,DURHAM,innocents_parishchoir,345176512354323,Welsh,,"Hen Alaw Eglwysig."
"Hymnbook for Christian Worship","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4CW1970,3,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"Hymnbook for Christian Worship","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,H4CW1970,24,"As the Sun Doth Daily Rise",,"O. B. C.",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Loving Jesus, gentle Lamb","Loving Jesus, gentle Lamb",loving_jesus_gentle_lamb,HAP1983,738a,"Loving Jesus, gentle Lamb",,"Charles Wesley",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesus, seek Thy wandering sheep","Jesus, seek Thy wandering sheep",jesus_seek_thy_wandering_sheep,HSMS1887,43,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old Litany"
"Hymns and Tunes for Schools","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,HT4S1908,7,,,"Anon.; ""O. B. C.""",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Hymns for a Pilgrim People: a congregational hymnal","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,HPP2007,272,"As the Sun Doth Daily Rise",,Anonymous,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<cite>The Parish Choir</cite>, 1850"
"Hymns for Children and Grownups to Use Together","Advent tells us Christ is near","Advent tells us Christ is near",advent_tells_us_christ_is_near,HCGU1953,4,,,"Katherine Hankey",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Traditional melody"
"Hymns for Creative Living","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,H4CL1935,10,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir"
"Hymns for Elementary Schools: original and selected","Jesu, seated on Thy Throne","Jesu, seated on Thy Throne",jesus_seated_on_thy_throne_thee,H4ES1889,29,,,"Rev. W. H. Havergal",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns for Schools and Colleges","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,H4SC1913,18,,,"Horatio, Earl Nelson, 1823-1913; ""O. B. C.""",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody, 13th Cent."
"Hymns for the Living Age","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,H4LA1923,69,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"The Parish Choir, 1850"
"Hymns for the Living Age","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,H4LA1923,330,,,"F. A. Rollo Russell","George F. Handel; William H. Monk, 1823-1889",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns for Today's Church (2nd ed.)","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,HTC,566b,,,"J. Cennick (1718-1755)",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir</i> 1850"
"Hymns for Youth","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,H4Y1966,174,"As the Sun Doth Daily Rise",,"Horatio Nelson, 1823-1913; O.B.C.; Author unknown",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"From The Parish Choir, 1850"
"Hymns of Consecration and Faith","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HCF1902,345,"Let Us with a Gladsome Mind",,"J. Milton","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HoHC1937,95,,,"John Milton","George Friedrich Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Christian Life","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,HoCL1925,319,,,"F. A. Rollo Russell",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. from an old French Melody"
"Hymns of the Christian Life No. 2","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HCL21897,18,"Let Us with a Gladsome Mind",,"J. Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old Litany"
"Hymns of the Christian Life No. 2","Hark my soul","Hark my soul! it is the Lord",hark_my_soul_it_is_the_lord,HCL21897,308,"Hark my soul",,,,,"[Hark my soul! it is the Lord]",innocents_parishchoir,345176512354323,English,,
"Hymns of the Church: new and old","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HCNO1912,64,,,"James Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Church: new and old","Conqu'ring kings their titles take","Conqu'ring kings their titles take",conquering_kings_their_titles_take,HCNO1912,103,,,"John Chandler",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Faith with Psalms: for the use of congregations","God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,HFWP1890,23,,,"J. E. Millard","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HFWP1890,422,,,"James Montgomery","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Faith: with psalms for the use of congragations","God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,HFWP1887,8,,,"J. E. Millard","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Faith: with psalms for the use of congragations","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HFWP1887,204,,,"James Montgomery","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Kingdom of God","For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HoKo1923,14,,"For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Hymns of the Kingdom of God","For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HoKo1926,14,,"For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Hymns of the Kingdom of God: with Tunes","For His mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,HKoG1910,14,,"For His mercies aye endure","John Milton","G. F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Arr. From an old French melody, xiii C"
"Hymns of the Living Church","Conqu'ring kings their titles take","Conqu'ring kings their titles take",conquering_kings_their_titles_take,HoLC1910,69,,,"John Chandler",Unknown,,INNOCENTS,innocents_parishchoir,345176512354323,English,"Editors H. A. & M.",
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,HoRS1947,71,,,"John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,HSUF1937,277a,,,"Frances Ridley Havergal",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of the Spirit for Use in the Free Churches of America","All that's good and great and","All that's good and great and",all_thats_good_and_great_and_true,HSUF1937,481,,,"Godfrey Thring, 1823-1903",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Truth & Light","Let us with a gladsome mind praise our God, forever kind","Let us with a gladsome mind praise our God, forever kind",let_us_with_a_gladsome_mind,HTL1998,53,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Truth and Praise","Name of Jesus! highest Name!","Name of Jesus! highest Name!",name_of_jesus_highest_name,HTP1971,21,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Truth and Praise","Lord! accept our joyful song","Lord! accept our joyful song",lord_accept_our_joyful_song,HTP1971,53,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Lord, accept our joyful song","Lord, accept our joyful song",lord_accept_our_joyful_song,HoWR1950,18,,,"Thomas Kelly","George F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Praise thy Savior, O my soul","Praise thy Savior, O my soul",praise_thy_savior_o_my_soul,HoWR1950,27,,,Unknown,"George F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Brethren, let us join to bless","Brethren, let us join to bless",brethren_let_us_join_to_bless,HoWR1950,40,,,"John Cennick","George F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Name of Jesus! highest Name","Name of Jesus! highest Name",name_of_jesus_highest_name,HoWR1950,97,,,"Mrs. Frances Bevan","George F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Christian, brethren, ere we part","Christian, brethren, ere we part",come_christian_brethren_ere_we_part,HoWR1950,230,,,"R. White","George F. Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymns of Worship and Service","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HoWS1905,71,,,"J. Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Hymns of Worship and Service: (12th ed.)","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,HoWS1909,71,,,"J. Montgomery",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Hymns of Worship and Service: for the Sunday School","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,HWSS1908,40,,,"Earl Nelson; Anon.",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Hymns of Worship and Service: for the Sunday School","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,HWSS1913,40,,,"Anon.; Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Hymns We Love","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,HWL1935,238,"Gentle Jesus, Meek and Mild",,"Charles Wesley",,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_still,ISHB1908,44,,,"J. D. Burns; Joachim Neander","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Isles of Shoals Hymn Book and Candle Light Service","What thou wilt, O Father, give!","What thou wilt, O Father, give!",what_thou_wilt_o_father_give,ISHB1908,45,,,"John G. Whittier","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Jubilate Deo: a hymn and service book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,JDBH1900,23,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Jubilate Deo: a hymn and service book","All before us lies the way","All before us lies the way",all_before_us_lies_the_way,JDBH1900,24,,,"Eliza T. Clapp",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Jubilate Deo: a hymn and service book","O my Father, never more","O my Father, never more",o_my_father_never_more,JDBH1900,25,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,"Hymns of the Spirit","Old French melody"
"Jubilate Deo: a hymn and service book","We were made for better things","We were made for better things",we_were_made_for_better_things,JDBH1900,26,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,JCSH1927,4,,,"Earl Nelson",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,JH1947,6,,,,,,"[Let us with a gladsome mind]",innocents_parishchoir,345176512354323,English,,
"Laudamus: a hymal for women's colleges and schools","Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,LHWC1887,3,,,"William Hammond",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LD1888,79,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,LDSS1888,18,,,"Rev. George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LD1890,44,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Sweet the time","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,LV1898,11,"Sweet the time",,"Rev. George Burder","W. H. Monk",,"[Sweet the time, exceeding sweet!]",innocents_parishchoir,345176512354323,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Little children, sweetly sing","Little children, sweetly sing",little_children_sweetly_sing_on_this_bir,LCB1885,27,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Lutheran Worship","Songs of Praise the Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,LW1982,447,"Songs of Praise the Angels Sang",,"James Montgomery, 1771-1854",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th. cent."
"Lutherförbundets Sångbok","Children of the Heavenly King","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,LSAS1913,E71,"Children of the Heavenly King",,"John Cennick",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Lutherförbundets Sångbok","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,LSAS1913,E70,"Holy Ghost, With Light Divine",,"Andrew Reed",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody"
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","He that overcometh","Soldiers, who are Christ's below",soldiers_who_are_christs_below,MVCS1891,298,"He that overcometh",,"Rev. J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Wele'r dydd yn gwawrio draw","Wele'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,MAC1952,246a,,,"J. T.; T. J.",,,DURHAM,innocents_parishchoir,345176512354323,Welsh,,"Church Melody"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Life of ages richly poured","Life of ages richly poured",life_of_ages_richly_poured,MAC1952,246b,,,"S. J.",,,DURHAM,innocents_parishchoir,345176512354323,,,"Church Melody"
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Christ the Lord will come again","Christ the Lord will come again",christ_the_lord_will_come_again_swain,MLHB1920,177,,,Swain,"W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,MHTB1917,189,,,"J. Burton, Sr., 1773-1822",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Parish Choir, 1850"
"Neue Zions-Lieder","Schlafe nicht!","Streiter Jesu, schlafe nicht!",streiter_jesu_schlafe_nicht,NZL1919,1,"Schlafe nicht!","Streiter Jesu, schlafe nicht!","Frau E. C. Gaskell","Theobald, König von Navarra; D. B. T.",,"[Streiter Jesu, schlafe nicht!]",innocents_parishchoir,345176512354323,German,,
"New Manual of Praise: for Sabbath and Social Worship","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NMPS1901,55,,,Milton,Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"New Manual of Praise: for Sabbath and Social Worship","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,NMPS1901,56,,,"C. Wesley",Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"New Worship and Song: with Worship Services and Source Materials","Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,NWSW1942,126,,,"F. A. Rollo Russell","Georg Friedrich Handel",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"North American Hymnal (2nd ed.)","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,NAH1960,14,"As the Sun Doth Daily Rise",,,,,INNOCENTS,innocents_parishchoir,345176512354323,,,"From The Parish Choir, 1850"
"Northfield Hymnal No. 3","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,NH31918,218,"Gentle Jesus, Meek and Mild",,"Charles Wesley","King Thibaut of Navarre",,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Jesus! Name of Wondrous Love","Jesus! He caje wakaŋ",jesus_he_caje_wakan,OWO1951,19b,"Jesus! Name of Wondrous Love",,,,,INNOCENCE,innocents_parishchoir,345176512354323,,,
"Old and New Welsh and English Hymns","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,ONWE1939,85b,,,"J. Mongtomery",,7.7.7.7,DURHAM,innocents_parishchoir,345176512354323,English,,"Alaw Eglwysig."
"Old and New Welsh and English Hymns","Wele 'r dydd yn gwawrio draw","Wele 'r dydd yn gwawrio draw",wele_r_dydd_yn_gwawrio_draw,ONWE1939,85a,,,"John Thomas; T. J.",,,DURHAM,innocents_parishchoir,345176512354323,Welsh,,"Alaw Eglwysig."
"Our Sunday-School Songs","As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,OSSS1885,9,,,"Earl Nelson","Thibault, King of Navarre",,"[As the sun doth daily rise]",innocents_parishchoir,345176512354323,English,,
"Pilgrim Hymnal","As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,PH1958,33,"As the Sun Doth Daily Rise",,"O. B. C.",,,INNOCENTS,innocents_parishchoir,345176512354323,English,"Latin: Matutinus altiora","""The Parish Choir,"" 1850"
"Pilgrim Hymnal","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PH1958,70,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"""The Parish Choir,"" 1850"
"Pilgrim Hymnal","Christian, Rise and Act Thy Creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,PH1958,416,"Christian, Rise and Act Thy Creed",,"F. A. Rollo Russell, 1849-1914",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"""The Parish Choir,"" 1850"
"Pilgrim Songs (Number Two)","What Thou wilt, O Father, give","What Thou wilt, O Father, give",what_thou_wilt_o_father_give,PS21902,203,,,"John G. Whittier","William H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Pilgrim Songs: for the Sunday School","Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",loving_shepherd_of_thy_sheep,PSSS1886,94,,,,,,"[Loving Shepherd of Thy sheep]",innocents_parishchoir,345176512354323,English,,
"Praise for the Lord (Expanded Edition)","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PFTL1997,398,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Monk's Parish Choir</i>, 1850"
"Praise! Our Songs and Hymns","Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,POSH1979,113,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,,INNOCENTS,innocents_parishchoir,345176512354323,,,"The Parish Choir"
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Little Children, Sweetly Sing","Little children, sweetly sing",little_children_sweetly_sing_on_this_bir,PSCH1914,7,"Little Children, Sweetly Sing",,,,,"[Little children, sweetly sing]",innocents_parishchoir,345176512354323,English,,
"Progressive Sunday School Songs","Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,PSSS1923,171,"Gentle Jesus, Meek and Mild",,,,,"[Gentle Jesus, meek and mild]",innocents_parishchoir,345176512354323,English,,
"Protestant Madagascar Hymnal, 2001","Faly izahay nandre","Faly izahay nandre",faly_izahay_nandre,Madg2001,272,"Faly izahay nandre",,"J. A. Houlder","King Thibaut",,INNOCENTS,innocents_parishchoir,345176512354323,Malagasy,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Time is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,RS1900,262,"Time is Earnest",,"James Montgomery","Thibaut of Navarre",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Hark! the Song","Hark! bright Angels sweetly sing",hark_bright_angels_sweetly_sing,RBGN1894,207,"Hark! the Song",,,,,"[Hark! bright Angels sweetly sing]",innocents_parishchoir,345176512354323,English,,
"Royal Hymnal: for the Sunday School","Songs of Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,RH1898,83,"Songs of Praise",,"James Mongtomery","Thibaut IV",,"[Songs of praise the angels sang]",innocents_parishchoir,345176512354323,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Songs of Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,SSAS1890,686,"Songs of Praise",,"James Montgomery","King Thibaut of Navarre",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","To Thy temple I'll repair","To Thy temple I'll repair",to_thy_temple_i_repair,SAM1880,65,,,,,,HARTS,innocents_parishchoir,345176512354323,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","When thy mortal life is fled","When thy mortal life is fled",when_thy_mortal_life_is_fled,SAM1880,317,,,,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Joyful be the hours today","Joyful be the hours today",joyful_be_the_hours_today,SCH1906,161,,,"Rev. Thomas Kelly",Monk,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,SCH1906,162,,,"Harriet Auber",Monk,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"School and Parish Hymnal: with tunes","Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,SPH1892,82,,,"Harriet Auber (1773-1862)",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Origin uncertain"
