displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"The Baptist Praise Book",BPBC1871,1038,,,DeFleury,,,,,,,,
"Around thy grave, Lord Jesus","Around thy grave, Lord Jesus",around_thy_grave_lord_jesus,"The Baptist Praise Book",BPBC1871,730,,,"J. G. Deck",,,,,,,,
"Home! home! sweet, sweet home!","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Baptist Praise Book",BPBC1871,1052,,"Home! home! sweet, sweet home!",Denham,,,,,,,,
"Hope of our hearts, O Lord, appear","Hope of our hearts, O Lord, appear",hope_of_our_hearts_o_lord_appear,"The Baptist Praise Book",BPBC1871,1068,,,Denny,,,,,,,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Baptist Praise Book",BPBC1871,1216,,,"E. Denny",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Baptist Praise Book",BPBC1871,85,,," Doane",,,,,,,,
"Thou art the Way: to thee alone","Thou art the Way: to thee alone",thou_art_the_way_to_thee_alone,"The Baptist Praise Book",BPBC1871,319,,,Doane,,,,,,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Baptist Praise Book",BPBC1871,1206,,," Doane",,,,,,,,
"Now is th' accepted time","Now is th' accepted time",now_is_the_accepted_time,"The Baptist Praise Book",BPBC1871,599,,,Dobell,,,,,,,,
"Thine earthly Sabbaths, Lord, we love","Thine earthly Sabbaths, Lord, we love",thine_earthly_sabbaths_lord_we_love,"The Baptist Praise Book",BPBC1871,20,,,Doddridge,,,,,,,,
"Great Former of this various frame","Great Former of this various frame",great_former_of_this_various_frame,"The Baptist Praise Book",BPBC1871,152,,,Doddridge,,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Baptist Praise Book",BPBC1871,162,,,Doddridge,,,,,,,,
"Great Ruler of all nature's frame!","Great Ruler of all nature's frame!",great_ruler_of_all_natures_frame,"The Baptist Praise Book",BPBC1871,188,,,Doddridge,,,,,,,,
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"The Baptist Praise Book",BPBC1871,209,,,Doddridge,,,,,,,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Baptist Praise Book",BPBC1871,238,,,Doddridge,,,,,,,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Baptist Praise Book",BPBC1871,284,,," Doddridge",,,,,,,,
"See the kind Shepherd, Jesus, stands","See the kind Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_with,"The Baptist Praise Book",BPBC1871,306,,,Doddridge,,,,,,,,
"Behold th' amazing sight","Behold th' amazing sight",behold_the_amazing_sight,"The Baptist Praise Book",BPBC1871,351,,,Doddridge,,,,,,,,
"Yes, the Redeemer rose","Yes, the Redeemer rose",yes_the_redeemer_rose,"The Baptist Praise Book",BPBC1871,370,,,Doddridge,,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Baptist Praise Book",BPBC1871,384,,,Doddridge,,,,,,,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"The Baptist Praise Book",BPBC1871,385,,,Doddridge,,,,,,,,
"Hail to the Prince of life and peace","Hail to the Prince of life and peace",hail_to_the_prince_of_life_and_peace,"The Baptist Praise Book",BPBC1871,439,,,Doddridge,,,,,,,,
"Jesus! I love thy charming name","Jesus! I love thy charming name",jesus_i_love_thy_charming_name,"The Baptist Praise Book",BPBC1871,465,,,Doddridge,,,,,,,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Baptist Praise Book",BPBC1871,477,,,Doddridge,,,,,,,,
"Come, sacred Spirit, from above","Come, sacred Spirit, from above",come_sacred_spirit_from_above,"The Baptist Praise Book",BPBC1871,507,,,Doddridge,,,,,,,,
"Great Father of our feeble race","Great Father of our feeble race",great_father_of_our_feeble_race,"The Baptist Praise Book",BPBC1871,522,,,Doddridge,,,,,,,,
"Descend, immortal Dove","Descend, immortal Dove",descend_immortal_dove,"The Baptist Praise Book",BPBC1871,535,,,Doddridge,,,,,,,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Baptist Praise Book",BPBC1871,550,,,Doddridge,,,,,,,,
"God of eternity, from thee","God of eternity, from thee",god_of_eternity_from_thee,"The Baptist Praise Book",BPBC1871,555,,,Doddridge,,,,,,,,
"The King of heaven his table spreads","The King of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Baptist Praise Book",BPBC1871,575,,,Doddridge,,,,,,,,
"Inquire, ye pilgrims! for the way","Inquire, ye pilgrims! for the way",inquire_ye_pilgrims_for_the_way,"The Baptist Praise Book",BPBC1871,580,,,Doddridge,,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Baptist Praise Book",BPBC1871,583,,,Doddridge,,,,,,,,
"""Repent!"" the voice celestial cries","""Repent!"" the voice celestial cries",repent_the_voice_celestial_cries,"The Baptist Praise Book",BPBC1871,584,,,Doddridge,,,,,,,,
"The day approacheth, O my soul","The day approacheth, O my soul",the_day_approaches_o_my_soul,"The Baptist Praise Book",BPBC1871,589,,,Doddridge,,,,,,,,
"And will the Judge descend","And will the Judge descend",and_will_the_judge_descend,"The Baptist Praise Book",BPBC1871,603,,,Doddridge,,,,,,,,
"The swift-declining day","The swift-declining day",the_swift_declining_day,"The Baptist Praise Book",BPBC1871,604,,,Doddridge,,,,,,,,
"Did Christ o'er sinner's weep","Did Christ o'er sinner's weep",did_christ_oer_sinners_weep,"The Baptist Praise Book",BPBC1871,681,,,Doddridge,,,,,,,,
"Happy day, happy day","Oh, happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"The Baptist Praise Book",BPBC1871,715,,"Happy day, happy day",Doddridge,,,,,,,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"The Baptist Praise Book",BPBC1871,791,,," Doddridge",,,,,,,,
"Dear Saviour! we are thine","Dear Saviour! we are thine",dear_savior_we_are_thine,"The Baptist Praise Book",BPBC1871,810,,,Doddridge,,,,,,,,
"Triumphant Zion! lift thy head","Triumphant Zion! lift thy head",triumphant_zion_lift_thy_head,"The Baptist Praise Book",BPBC1871,829,,,Doddridge,,,,,,,,
"O Zion! tune thy voice","O Zion! tune thy voice",o_zion_tune_thy_voice,"The Baptist Praise Book",BPBC1871,844,,,Doddridge,,,,,,,,
"Do not I love thee, O my Lord? ","Do not I love thee, O my Lord? ",do_not_i_love_thee_o_my_lord,"The Baptist Praise Book",BPBC1871,875,,,Doddridge,,,,,,,,
"My God, what silken cords are thine","My God, what silken cords are thine",my_god_what_silken_cords_are_thine,"The Baptist Praise Book",BPBC1871,876,,,Doddridge,,,,,,,,
"No more, ye wise! your wisdom boast","No more, ye wise! your wisdom boast",no_more_ye_wise_your_wisdom_boast,"The Baptist Praise Book",BPBC1871,883,,,Doddridge,,,,,,,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Baptist Praise Book",BPBC1871,904,,,Doddridge,,,,,,,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Baptist Praise Book",BPBC1871,927,,,Doddridge,,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Baptist Praise Book",BPBC1871,955,,,Doddridge,,,,,,,,
"Sing, ye redeemed of the Lord","Sing, ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"The Baptist Praise Book",BPBC1871,1009,,,Doddridge,,,,,,,,
"My soul, with joy attend","My soul, with joy attend",my_soul_with_joy_attend_while_jesus_sile,"The Baptist Praise Book",BPBC1871,1016,,,Doddridge,,,,,,,,
"Ye golden lamps of heaven, farewell","Ye golden lamps of heaven, farewell",ye_golden_lamps_of_heaven_farewell,"The Baptist Praise Book",BPBC1871,1077,,,Doddridge,,,,,,,,
"Ye mourning saints, whose streaming tears","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"The Baptist Praise Book",BPBC1871,1122,,,Doddridge,,,,,,,,
"Father of mercies, in thy house","Father of mercies, in thy house",father_of_mercies_in_thy_house,"The Baptist Praise Book",BPBC1871,1170,,," Doddridge",,,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Baptist Praise Book",BPBC1871,1174,,,Doddridge,,,,,,,,
"And wilt thou, O Eternal God","And wilt thou, O Eternal God",and_will_the_great_eternal_god,"The Baptist Praise Book",BPBC1871,1184,,,Doddridge,,,,,,,,
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"The Baptist Praise Book",BPBC1871,1289,,,Doddridge,,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Baptist Praise Book",BPBC1871,1290,,,Doddridge,,,,,,,,
"Our helper, God, we bless thy name","Our helper, God, we bless thy name",our_helper_god_we_bless_his_name,"The Baptist Praise Book",BPBC1871,1291,,,Doddridge,,,,,,,,
"Remark, my soul, the narrow bound","Remark, my soul, the narrow bound",remark_my_soul_the_narrow_bounds,"The Baptist Praise Book",BPBC1871,1297,,,Doddridge,,,,,,,,
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Baptist Praise Book",BPBC1871,965,,,Duffield,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"The Baptist Praise Book",BPBC1871,1256,,,"J. S. Dwight",,,,,,,,
"Now to thy sacred house","Now to thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"The Baptist Praise Book",BPBC1871,11,,,Dwight,,,,,,,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"The Baptist Praise Book",BPBC1871,253,,,Dwight,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Baptist Praise Book",BPBC1871,561,,,Dwight,,,,,,,,
"Ye sinners, fear the Lord","Ye sinners, fear the Lord",ye_sinners_fear_the_lord,"The Baptist Praise Book",BPBC1871,602,,,Dwight,,,,,,,,
"I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,"The Baptist Praise Book",BPBC1871,606,,,Dwight,,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Baptist Praise Book",BPBC1871,832,,,Dwight,,,,,,,,
"Resting by and by","When faint and weary, toiling ",when_faint_and_weary_toiling,"The Baptist Praise Book",BPBC1871,934,,"Resting by and by","Sidney Dyer",,,,,,,,
"Go preach the blest salvation","Go preach the blest salvation",go_preach_the_blest_salvation,"The Baptist Praise Book",BPBC1871,1194,,,"Sidney Dyer",,,,,,,,
"There is a fold whence none can stray","There is a fold whence none can stray",there_is_a_fold_whence_none_can_stray,"The Baptist Praise Book",BPBC1871,1082,,,East,,,,,,,,
"O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"The Baptist Praise Book",BPBC1871,109,,,"J. W. Eastburn",,,,,,,,
"Maker of land and rolling sea","Maker of land and rolling sea",maker_of_land_and_rolling_sea,"The Baptist Praise Book",BPBC1871,1183,,,"D. C. Eddy",,,,,,,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"The Baptist Praise Book",BPBC1871,23,,,Edmeston,,,,,,,,
"When the worn spirit wants repose","When the worn spirit wants repose",when_the_worn_spirit_wants_repose,"The Baptist Praise Book",BPBC1871,58,,,Edmeston,,,,,,,,
"Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,"The Baptist Praise Book",BPBC1871,108,,,Edmeston,,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Baptist Praise Book",BPBC1871,28,,,"C. Elliott",,,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Baptist Praise Book",BPBC1871,656,,,"Charlotte Elliot",,,,,,,,
"Thy will be done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Baptist Praise Book",BPBC1871,986,,"Thy will be done","C. Elliott",,,,,,,,
"Saviour! who this day didst break","Saviour! who this day didst break",savior_who_this_day_didst_break,"The Baptist Praise Book",BPBC1871,3,,,"Julia A. Elliot",,,,,,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Baptist Praise Book",BPBC1871,647,,,"C. Elven",,,,,,,,
"Behold, where, in a mortal form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"The Baptist Praise Book",BPBC1871,342,,," Enfield",,,,,,,,
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Baptist Praise Book",BPBC1871,358,,,Evans,,,,,,,,
"Through life's long day, and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Baptist Praise Book",BPBC1871,25,,"Through life's long day, and death's dark night",Faber,,,,,,,,
"Blood is the price of heaven","Blood is the price of heaven",blood_is_the_price_of_heaven,"The Baptist Praise Book",BPBC1871,355,,,Faber,,,,,,,,
"No track is on the sunny sky","No track is on the sunny sky",no_track_is_on_the_sunny_sky,"The Baptist Praise Book",BPBC1871,495,,,Faber,,,,,,,,
"The Shadow of the Rock!","The Shadow of the Rock!",the_shadow_of_the_rock_stay_pilgrim_stay,"The Baptist Praise Book",BPBC1871,888,,,Faber,,,,,,,,
"I worship thee, sweet Will of God!","I worship thee, sweet Will of God!",i_worship_thee_sweet_will_of_god,"The Baptist Praise Book",BPBC1871,914,,," Faber",,,,,,,,
"Oh, it is hard to work for God","Oh, it is hard to work for God",o_it_is_hard_to_work_for_god,"The Baptist Praise Book",BPBC1871,915,,,Faber,,,,,,,,
"God's glory is a wondrous thing","God's glory is a wondrous thing",gods_glory_is_a_wondrous_thing,"The Baptist Praise Book",BPBC1871,916,,,Faber,,,,,,,,
"One thing alone, dear Lord! I dread","One thing alone, dear Lord! I dread",one_thing_alone_dear_lord_i_dread,"The Baptist Praise Book",BPBC1871,937,,,Faber,,,,,,,,
"Thy way, O Lord is in the sea","Thy way, O Lord is in the sea",thy_way_o_god_is_in_the_sea,"The Baptist Praise Book",BPBC1871,183,,,Fawcett,,,,,,,,
"Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,"The Baptist Praise Book",BPBC1871,251,,,Fawcett,,,,,,,,
"Sinner, the voice of God regard","Sinner, the voice of God regard",sinners_the_voice_of_god_regard,"The Baptist Praise Book",BPBC1871,592,,,Fawcett,,,,,,,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Baptist Praise Book",BPBC1871,779,,,Fawcett,,,,,,,,
"O my soul, what means this sadness","O my soul, what means this sadness",o_my_soul_what_means_this_sadness,"The Baptist Praise Book",BPBC1871,1025,,,Fawcett,,,,,,,,
"Descend, celestial Dove","Descend, celestial Dove",descend_celestial_dove_and_make_thy,"The Baptist Praise Book",BPBC1871,731,,,Fellows,,,,,,,,
"Jesus, mighty King in Zion","Jesus, mighty King in Zion",jesus_mighty_king_in_zion,"The Baptist Praise Book",BPBC1871,734,,,"John Fellows",,,,,,,,
"Great God, we in thy courts appear","Great God, we in thy courts appear",great_god_we_in_thy_courts_appear,"The Baptist Praise Book",BPBC1871,738,,,Fellows,,,,,,,,
"Dear Lord, and will thy pardoning love","Dear Lord, and will thy pardoning love",dear_lord_and_will_thy_pardoning_love,"The Baptist Praise Book",BPBC1871,746,,," Fellows",,,,,,,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"The Baptist Praise Book",BPBC1871,81,,,"El. T. Fitch",,,,,,,,
"How sweet, upon this sacred day","How sweet, upon this sacred day",how_sweet_upon_this_sacred_day,"The Baptist Praise Book",BPBC1871,102,,,"Mrs. Follen",,,,,,,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"The Baptist Praise Book",BPBC1871,1189,,,"B. Francis",,,,,,,,
"I love thee, O my God, and still","I love thee, O my God, and still",i_love_thee_o_my_god_and_still,"The Baptist Praise Book",BPBC1871,476,,,Xavier,,,,,,,,
"I love, I love thee, Lord most high!","I love, I love thee, Lord most high!",i_love_i_love_thee_lord_most_high,"The Baptist Praise Book",BPBC1871,887,,,Xavier,,,,,,,,
"Jesus a child his course begun","Jesus a child his course begun",jesus_a_child_his_course_begun,"The Baptist Praise Book",BPBC1871,303,,,Ossoli,,,,,,,,
"Lord, I know thy grace is nigh me","Lord, I know thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,"The Baptist Praise Book",BPBC1871,699,,,Ganse,,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Baptist Praise Book",BPBC1871,1010,,,Gerhard,,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Baptist Praise Book",BPBC1871,189,,,Gibbons,,,,,,,,
"Angels! roll the rock away","Angels! roll the rock away",angels_roll_the_rock_away,"The Baptist Praise Book",BPBC1871,365,,,Gibbons,,,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"The Baptist Praise Book",BPBC1871,905,,,Gibbons,,,,,,,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Baptist Praise Book",BPBC1871,1060,,,Gibbons,,,,,,,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"The Baptist Praise Book",BPBC1871,1218,,,Gibbons,,,,,,,,
"Thou hast said, exalted Jesus","Thou hast said, exalted Jesus",thou_hast_said_exalted_jesus,"The Baptist Praise Book",BPBC1871,733,,,"John E. Giles",,,,,,,,
"O not to fill the mouth of fame","O not to fill the mouth of fame",o_not_to_fill_the_mouth_of_fame,"The Baptist Praise Book",BPBC1871,936,,,"Thomas H. Gill",,,,,,,,
"Crown his head with endless blessing","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"The Baptist Praise Book",BPBC1871,421,,,"William Goode",,,,,,,,
"Lord of earth! thy forming hand","Lord of earth! thy forming hand",lord_of_earth_thy_forming_hand,"The Baptist Praise Book",BPBC1871,248,,,Grant,,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Praise Book",BPBC1871,257,,,Grant,,,,,,,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Baptist Praise Book",BPBC1871,983,,,"Robert Grant",,,,,,,,
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Baptist Praise Book",BPBC1871,1153,,,Grant,,,,,,,,
"O soul, soul, thou art passing","O soul, soul, thou art passing",o_soul_soul_thou_art_passing,"The Baptist Praise Book",BPBC1871,1306,,,"Henry C. Graves",,,,,,,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"The Baptist Praise Book",BPBC1871,571,,,Gregg,,,,,,,,
"O Christ! our King, Creator, Lord!","O Christ! our King, Creator, Lord!",o_christ_our_king_creator_lord,"The Baptist Praise Book",BPBC1871,329,,,Gregory,,,,,,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Baptist Praise Book",BPBC1871,712,,,Gregg,,,,,,,,
"Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,"The Baptist Praise Book",BPBC1871,135,,,"John H. Gurney",,,,,,,,
"O thou, by long experience tried","O thou, by long experience tried",o_thou_by_long_experience_tried,"The Baptist Praise Book",BPBC1871,159,,," Guyon",,,,,,,,
"'Tis not the skill of human art","'Tis not the skill of human art",tis_not_the_skill_of_human_art,"The Baptist Praise Book",BPBC1871,866,,,"Madam Guyon",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Baptist Praise Book",BPBC1871,5,,,Hammond,,,,,,,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"The Baptist Praise Book",BPBC1871,483,,,Hammond,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Baptist Praise Book",BPBC1871,538,,,Hart,,,,,,,,
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The Baptist Praise Book",BPBC1871,591,,,Hart,,,,,,,,
"Turn to the Lord, and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Baptist Praise Book",BPBC1871,626,,"Turn to the Lord, and seek salvation",Hart,,,,,,,,
"Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,"The Baptist Praise Book",BPBC1871,627,,,Hart,,,,,,,,
"Oh, for a glance of heavenly day","Oh, for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Baptist Praise Book",BPBC1871,658,,,Hart,,,,,,,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Baptist Praise Book",BPBC1871,781,,,Hart,,,,,,,,
"Oh, who'll stand up for Jesus","Oh, who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"The Baptist Praise Book",BPBC1871,709,,,Hartsough,,,,,,,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Baptist Praise Book",BPBC1871,835,,,Hastings,,,,,,,,
"How can I forget thee?","Come, O my soul, to Calvary",come_o_my_soul_to_calvary,"The Baptist Praise Book",BPBC1871,814,,"How can I forget thee?",Hastings,,,,,,,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Baptist Praise Book",BPBC1871,449,,,Hastings,,,,,,,,
"Return, return!","Return, O wand'rer, to thy home",return_o_wanderer_to_thy_home,"The Baptist Praise Book",BPBC1871,594,,"Return, return!","T. Hastings",,,,,,,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Baptist Praise Book",BPBC1871,629,,,Hastings,,,,,,,,
"Zion, dreary and in anguish","Zion, dreary and in anguish",zion_dreary_and_in_anguish,"The Baptist Praise Book",BPBC1871,840,,," Hastings",,,,,,,,
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Baptist Praise Book",BPBC1871,846,,,Hastings,,,,,,,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Baptist Praise Book",BPBC1871,932,,,Hastings,,,,,,,,
"Saviour! thy gentle voice","Saviour! thy gentle voice",savior_thy_gentle_voice_gladly_we_hear,"The Baptist Praise Book",BPBC1871,947,,,Hastings,,,,,,,,
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",pilgrims_in_this_vale_of_sorrow,"The Baptist Praise Book",BPBC1871,981,,,Hastings,,,,,,,,
"Saviour, I look to thee","Saviour, I look to thee",savior_i_look_to_thee_be_not_thou_far,"The Baptist Praise Book",BPBC1871,1018,,,Hastings,,,,,,,,
"Gently, Lord, oh, gently lead us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Baptist Praise Book",BPBC1871,1023,,," Hastings",,,,,,,,
"Lord of the harvest, bend thine ear","Lord of the harvest, bend thine ear",lord_of_the_harvest_bend_thine_ear,"The Baptist Praise Book",BPBC1871,1169,,,Hastings,,,,,,,,
"Go forth on wings of faith and prayer","Go forth on wings of faith and prayer",go_forth_on_wings_of_fervent_faith_and_p,"The Baptist Praise Book",BPBC1871,1252,,,Hastings,,,,,,,,
"Come, let us gladly sing","Come, let us gladly sing",come_let_us_gladly_sing_to_god_our_sav,"The Baptist Praise Book",BPBC1871,254,,," Hatfield",,,,,,,,
"Why, O God! thy people spurn?","Why, O God! thy people spurn?",why_o_god_thy_people_spurn,"The Baptist Praise Book",BPBC1871,1260,,,Hatfield,,,,,,,,
"To praise our Shepherd's care","To praise our Shepherd's care",to_praise_our_shepherds_care,"The Baptist Praise Book",BPBC1871,480,,,Havergal,,,,,,,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"The Baptist Praise Book",BPBC1871,348,,,Haweis,,,,,,,,
"From the cross uplifted high","From the cross uplifted high",from_the_cross_uplifted_high,"The Baptist Praise Book",BPBC1871,613,,,Haweis,,,,,,,,
"O thou, from whom all goodness flows","O thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Baptist Praise Book",BPBC1871,994,,,"Thomas Haweis",,,,,,,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"The Baptist Praise Book",BPBC1871,12,,," Hayward",,,,,,,,
"My soul be on thy guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The Baptist Praise Book",BPBC1871,958,,,Heath,,,,,,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Baptist Praise Book",BPBC1871,298,,,Heber,,,,,,,,
"O Saviour, is thy promise fled","O Saviour, is thy promise fled",o_savior_is_thy_promise_fled,"The Baptist Praise Book",BPBC1871,403,,,Heber,,,,,,,,
"The Lord will come! the earth shall quake","The Lord will come! the earth shall quake",the_lord_will_come_the_earth_shall_quake,"The Baptist Praise Book",BPBC1871,404,,,Heber,,,,,,,,
"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"The Baptist Praise Book",BPBC1871,518,,,Heber,,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Baptist Praise Book",BPBC1871,585,,,Heber,,,,,,,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Baptist Praise Book",BPBC1871,813,,,Heber,,,,,,,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Baptist Praise Book",BPBC1871,1020,,,Heber,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Baptist Praise Book",BPBC1871,1233,,,Heber,,,,,,,,
"Come, shout aloud the Father's grace","Come, shout aloud the Father's grace",come_shout_aloud_the_fathers_grace,"The Baptist Praise Book",BPBC1871,191,,,Heginbotham,,,,,,,,
"Yes, I will bless thee, O my God!","Yes, I will bless thee, O my God!",yes_i_will_bless_thee_o_my_god,"The Baptist Praise Book",BPBC1871,213,,,Heginbotham,,,,,,,,
"To thee, my Shepherd and my Lord","To thee, my Shepherd and my Lord",to_thee_my_shepherd_and_my_lord,"The Baptist Praise Book",BPBC1871,472,,,Heginbotham,,,,,,,,
"Awake, awake, each drowsy soul!","Awake, awake, each drowsy soul!",awake_awake_my_sluggish_soul,"The Baptist Praise Book",BPBC1871,558,,,Heginbotham,,,,,,,,
