tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, hear my prayer!]",lord_hear_my_prayer_lorenz,"E. S. L.",,32153435321432767213,,,1
"[Lord God, be my refuge and strength]",lord_god_be_my_refuge_duncan,"Norah Duncan IV; Garfield Rochard","D Major",15435356,,,1
"[Lead us, heavenly Father, lead us]",happy_zion_woodbury,"I. B. Woodbury",,51231616551231616527,,,27
"[Lead me safely on by the narrow way]",lead_me_safely_on_pollock,"Chas. Edw. Pollock",,55111123333322232165,,,7
"[Lead me, O my Savior, lead me]",lead_me_o_my_savior_lead_me_jelley,"J. J. Jelley",,51343232133432225134,,,1
"[Lead me, O my Saviour, lead me]",lead_me_o_my_savior_lead_me_gabriel,"Chas. H. Gabriel",,56531576664466517211,,,12
"[Loving Saviour, lead Thou me]",loving_savior_lead_thou_me_henry,"H. A. Henry",,37213657657243,,,22
"[Lord, forgive the wrongs I have done]",lord_forgive_the_wrongs_i_have_carroll,JRC,"D Major",65645,,,1
"LAUNCH OUT",the_mercy_of_god_is_an_ocean_carter,"Russell K. Carter","D Major",113455561655666,11.8.11.8.6.6.10.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Mercy_of_God_Is_an_Ocean_Divine)",39
"[Let all the just with one consent]",to_celebrate_thy_name_o_lord,,"a minor",453654341434665,,,14
"[La misericordia del Señor]",la_misericordia_del_senor_krisman,RK,"C Major",543455564,,,1
"[Lord, let your mercy be on us]",lord_let_your_mercy_be_upon_us_proulx,RP,"E Flat Major",16123123,,,6
"[Lord, let your love be upon us",lord_let_your_love_be_upon_us_folk,LF,"C Major",34565432,,,2
"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,"H. J. Gauntlett, 1805-1876","F Major",35321131655543614432,10.10.11.11,,14
"[Lord, let your mercy be on us]",exult_you_just_in_the_lord_dufford,"Bob Dufford, SJ","E Flat Major",3345321223431,,,3
"[La misericordia del Señor]",la_misericordia_del_senor_reza,"Mary Frances Reza","C Major",55555566343233,,,2
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod, 1818-1893","F Major",111321715333543,7.7.7.7.7.7,,156
"[Look to God and be filled with radiant joy]",look_to_god_and_be_filled_taize,"Taizé Community","g minor",12323434654132(1)D75,,,3
"[Look to him, look to him]",look_to_him_look_to_him_guimont,"Michel Guimont; Michel Guimont","G Major",556U112,,,1
"[Let the gates of praise be open]",let_the_gates_of_praise_be_open_henry,"William J. Henry","E Flat Major",34556653432354334556,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/A_Song_of_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (53); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (586)",4
"LET US BREAK BREAD",let_us_break_bread_spiritual,,"F Major",5611111322113555,Irregular,Spiritual,112
"LAKE AVENUE",lake_avenue_leafblad,"Bruce H. Leafblad","B Flat Major",123532333455635,Irregular,,2
"[Let my soul glory in the Lord]",let_my_soul_glory_in_the_lord,"Normand Gouin","F Major",,,,1
"LOE DE ÍSÁ",loe_de_isa_pakistani,"Anon.; Geoff Weaver","e minor",77U12345432D7U11D77,"7.7.7.7 with refrain",,2
"[La ruta es larga y cruenta, es difícil ver el vin]",la_ruta_es_larga_y_cruenta_pendleton,"Roy Pendleton","E Flat Major",53321712344342345552,,,1
"[Lord, you are good, and your mercy endureth forever]",you_are_good_houghton,"Israel Houghton","F Major or modal",345654345654(32321),,,4
"[Little children, come to Jesus]",little_children_come_to_jesus_cook,"T. J. Cook","F Major",33211356653123233211,,,1
"LEAVE IT THERE",leave_it_there_tindley,"Charles A. Tindley, 1851-1933; Nolan Williams, Jr., b.1969","F Major",12333332121161123333,14.11.14.11,,39
"[Lord, plead my cause against my foes]",rest_bradbury,"W. B. Bradbury",,555155324442767,,,389
"[Lord, thou preservest man and beast]",ive_found_a_blessed_hiding_kirkpatrick,"Wm. J. Kirkpatrick",,55321765655111232,,,5
LOVING-KINDNESS,lovingkindness_caldwell,,"G Major or modal",511123122234543,,"Western melody",301
"[Lo a fountain full and free]",lo_a_fountain_full_and_free_lowry,"R. Lowry",,55U1D766U21D7676555,,,13
LONSDALE,lonsdale_troyte,"Arthur H. D. Troyte","G Major",112314322354321,,,4
"LINGU LITHU",lingu_lithu_african,"Tom Colvin","E Flat Major",1113555355511312(D4),,"Trad. African melody",1
"[Long lone years I lived in sin]",long_lone_years_i_lived_in_sin,"Joel A. Erickson","D Flat Major",,7.7.7.7.3.5.5.9.5.5.9,"Timeless Truths (http://library.timelesstruths.org/music/Dwelling_in_the_Land)",1
"[Lord, in Thee am I confiding]",lord_in_thee_i_am_confiding_moore,"Ed. Moore",,,,,1
LLEF,llef_jones,"Griffin Hugh Jones, 1849-1919","d minor or modal",111343213445543,8.8.8.8,,37
"[LORD, do not rebuke me in your anger]",lord_do_not_rebuke_me_in_52345,,"D Major",52345545671,,"After STRAF MICH NICHT, Dresden 1694",1
"[Lord, do not in hot displeasure]",st_sylvester_dykes,"John B. Dykes",,33332345333333221111,,,237
"[Lord, my God, in thee I'm trusting]",lord_my_god_in_thee_im_trusting_morton,"A. B. Morton",,33325427133633232221,,,1
"[Lonely voices crying in the city]",lonely_voices,"Billie Hanks, Jr.","F Major",,,,6
"[Lord, make me to know mine end] (Gregorian)",glory_be_to_the_father_gregorian_54512,,"d minor",5451243221,,,5
"[Lord, make me to know mine end] (Felton)",chant_felton_33333,"William Felton","E Flat Major",3333346543,,,37
"[Lord, make me to know mine end] (Barnby)",chant_barnby_53455,"Joseph Barnby","d minor",5345535U11D7U1D57653,,,1
"[Lord, make me to know mine end] (Purcell)",lord_make_me_to_know_mine_end_purcell,"Purcell; James Turle, 1802-1882","c minor",34455667711227165111,,,1
"[Long had I waited for you, O  Lord]",long_had_i_waited_for_you_o_lord,"Timothy Valentine, S.J., b. 1959","D Major",,,,1
"[Lord, come to my aid]",lord_come_to_my_aid_batastini_proulx,"RJB; RP","C Major",3(67U17)6,,,2
"Lord, come to my aid",lord_come_to_my_aid_smith,WGS,"C Major",6(5)432,,,1
"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,"Rory Cooney","A Major",3327125,,,9
LLANGEITHO,llangeitho,,"E Major",12354323551345,7.6.7.6.7.8.7.6,"Welsh tune, 1839 (anon.)",3
"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,"Rory Cooney","A Major",6134321732176,,,4
"LORD, HASTEN TO MY AID",lord_hasten_to_my_aid_john,"D. C. John",,,8.6.8.6,,1
"[Lord, heal my soul]",lord_heal_my_soul_carroll,JRC,"C Major",652356U1,,,2
"[Lord, heal my soul, for I have sinned against you",lord_heal_my_soul_for_i_have_somerville,SS,"e minor",5432D7,,,1
"[Like the deer that yearns for running streams]",my_soul_is_thirsting_for_the_gelineau,"Joseph Gelineau",,1244454442,,,5
"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_proulx,RP,"g minor",5743456U1D7,,,2
"[Like the deer that longs for running streams]",like_the_deer_that_longs_for_run_proulx,"Richard Proulx; Joseph Gelineau; Gregory J. Polan, OSB","g minor",5643456U1D7,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",1
"[Like the deer that yearns for water]",like_a_deer_that_yearns_for_brown,"Grayson Warren Brown; Grayson Warren Brown; Val Parker, b. 1996; Larry Adams","G Major or modal",55561216155432132555,,,1
"[Lord, from sorrows deep I call]",lord_from_sorrows_deep_i_boswell_papa,"Matt Papa; Matt Boswell","F Major or modal",53216511353325321651,,,1
"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_run_murray,AGM,"d minor",554565434,,,1
"LLÉNAME ",como_el_ciervo_por_las_aguas_salinas,"Juan Salinas; Obed Valencia Lozada","G Major",34551176754566555565,,,4
"[Lift me higher, blessed Saviour]",lift_me_higher_blessed_savior_towner,"D. B. Towner","A Flat Major",33311D65U12223233311,,,4
"LAGRIMAS AMARGAS",lagrimas_amargas_krisman,"Ronald F. Krisman, n. 1946","d minor",56543451234564556543,8.7.8.7.7.7.8.8,,1
"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_farrell,"Bernadette Farrell","A Flat Major",51232123432137121321,,,2
"[Like a deer that longs for running streams]",athirst_is_my_soul_for_palestrina_11211,"Giovanni Pierluigi da Palestrina, 1525-1594; Barbara Bridge","F Major or modal",112115123432354321,,"Refrain: <cite>Sicut cervus desiderat</cite>",2
"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_bauman,"William A. Bauman; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",,,,1
"LUX FIAT",lux_fiat_gounod,"Charles F. Gounod, 1818-1893","C Major",33353431221545345672,11.10.11.10,,30
"LAUS MATUTINA",laus_matutina_stainer,"John Staner (1840— )",,353123517655321,,,37
"[Let the words of my mouth, and the meditation of my heart]",chant_russell_34251,"W. Russell, 1777-1813","G Major",3425143221,,,27
"[La luz de Dios hace crecer]",the_light_of_god_rests_on_the_pettit,"Mildred T. Pettit, 1895-1977","E Flat Major",3332354321357665,,,2
"[Listen, O Daughter, give ear to my words]",listen_o_daughter_give_ear_to_my_kodner,"Diana Kodner","g minor",,,,1
"[Listen, O daughter, give ear to my words]",listen_o_daughter_give_ear_to_my_guimont,"Michel Guimont","D Major",13456531,,,1
LASUS,lasus_mann,"A. H. Mann, 1850-1929","F Major",567112343543232,8.8.8.8,,10
LUTTON,lutton_nelson,"Havelock Nelson, 1917-","D Major",3211135432115,,"Adapted from a traditional Irish melody",1
"[Los niños hebreos]",los_ninos_hebreos_33332,,"D Major",33332144444323456511,,Tradicional,1
"LET ZION REJOICE",let_zion_rejoice_duff,"Rev. D. A. Duff",,55654321326565433515,,,3
"[Life is like a mountain railway]",life_is_like_a_mountain_railroad_tillman,"Charles D. Tillman","A Flat Major",333123211112165,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lifes_Railway_to_Heaven); Anonymous/Unknown, <i>The Blue Book</i> (189)",60
"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,"Julie Howard; Vera Lyons","C Major",,,,1
LANGTON,langton_streatfield,"C. Streetfield","E Flat Major",333543111244333,,,38
"[Lord, according to Thy loving kindness]",lord_according_to_thy_loving_kin_bilhorn,"P. Bilhorn","E Flat Major",33321356532222123333,,,3
"[Lord, if you will]",lord_if_you_will_murray,"CW; JG; AGM","a minor",43211D7,,,3
"[Límpiame de toda culpa]",limpiame_de_toda_culpa_contreraz,"Peggy Contreraz","D Major",34554343223445443,,,1
"[Lord, have mercy, Lord, have mercy]",lord_have_mercy_lord_have_mercy_walker,"Wyatt Tee Walker; C. Eugene Cooper","G Major",11112321116533,,,1
"[Lord, have mercy]",lord_have_mercy_mass_of_the_bl_macmillan,"James MacMillan (b. 1959)","e minor","23452 34523 45234",,"Mass of the Blessed John Henry Newman",1
"[Lord, have mercy]",lord_have_mercy_deutsche_messe,"Franz Schubert, 1797-1828; Richard T. Proulx, 1937-2010","D Major",35323214323353232143,,"<cite>Deutsche Messe</cite>",6
"[Lord, to me compassion show]",toplady_hastings,"Dr. T. Hastings",,56531651232171712275,,,1083
"[Lord Jesus Christ, Son of the living God]",lord_jesus_christ_son_of_the_browning,"Carol E. Browning, b. 1956; Kathy McGrath","C Major",3212444543,,,1
"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Major",55U123212321D55U1232,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Be_Whiter_than_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (296); Whiter than Sn",355
LYNDHURST,lyndhurst_blunt,"Ellen Jane Lorenz","A Flat Major",56711755655671332,"6.5.6.5 D","From ""Church Praise,"" 1883",101
"[Lord, I come to you]",lord_i_come_to_you_bullock,"Geoff Bullock, 20th c.","A Major",34521334552117766642,,,5
"LIEUTENANT KIJÉ",lieutenant_kije_prokofiev,"Sergei Prokofiev","e minor or modal",15432171232155212345,,,1
"[Lord save me, for thy glorious Name]",lord_save_me_for_thy_glorious_name,,"C Major",311234433254323,,,1
"[Lord, you are my strength]",lord_you_are_my_strength_hopson,"Hal H. Hopson","a minor or modal",1157132,,,3
"[Lord, we gather in thy name]",lord_we_gather_in_thy_name_sankey,"Ira D. Sankey",,53217666432177755564,,,2
"[“Let me to Thy bosom fly""]",let_me_to_thy_bosom_fly_tenney,"J. H. Tenney",,12334232123543565333,,,1
"[Lord, hear my Cry, regard my Pray'r]",vater_unser_55345,,"g minor",5534532155475345571,,,173
"[Lord, hear my voice, my prayer attend]",lord_hear_my_voice_my_prayer_wilson,"Robert H. Wilson",,12321233334543122223,,,5
LISTENING,listening_warren,"Norman L. Warren","C Major",35163121235546277154,6.5.6.5,,4
"[Let not thy heart despair]",let_not_thy_heart_despair_main,"Hubert P. Main",,51712332154323211712,,,4
"[Lead me to the Rock that's higher]",lead_me_to_the_rock_thats_high_hartsough,"L. Hartsough","E Flat Major",12313455665653212313,,,6
"[Lord, hear the Voice of my Complaint]",sure_wicked_fools_devoid_of_shame,,"g minor",117134215423132,,,9
"[Lord, you are my hope and stay]",lord_you_are_my_hope_and_stay_hopson,"Hal H. Hopson; Kermit G. Moldenhauer","D Major",3543265671143,,,1
LITCHFIELD,litchfield_law,,"A Major",11234543127151212343,8.8.8.8,,4
"[Lord, thee, my god, I'll early seek]",lord_thee_my_god_ill_early_seek_wilson,"Robt. H. Wilson",,51117126617776715551,,,4
"[Like a dry weary land without water]",like_a_dry_weary_land_without_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",12366517653233345651,,,1
"[La semilla cayó en tierra buena]",la_semilla_cayo_en_tierra_buena_alonso,TA,"e minor",11555556754,,,1
LATROBE,latrobe_15323,,"G Major",15323423,8.8.8.8,"New Thesaurus Musicus",4
"[Like a healing stream in a barren desert]",like_a_healing_stream_in_a_harding,"Bruce Harding","E Major",56U12112432135666665,,,1
"[Let all the earth cry out in joy to the Lord]",cry_out_in_joy_to_the_lord_all_haugen,"Marty Haugen","b minor",512315,,,5
"[Let all the Lands, Jehovah blessing]",rendez_a_dieu_bourgeois,,"C Major",1D65U112432533143211,,,165
"[Let all the earth, let all the earth]",let_all_the_earth_let_all_the_holland,"M. Roger Holland; Joseph B. Smith","C Major",11561156,,,2
"[Let all the earth cry out]",let_all_the_earth_cry_out_hutmacher,RMH,"B Flat Major",2356U12,,,3
"[Let all the earth cry out to God with joy]",let_all_the_earth_cry_out_to_olivier,JHO,"A Major",1D7U1D556,,,1
"[Let all the earth sing out our Savior's praise]",let_all_the_earth_sing_out_our_haas,"David Haas","E Major",5135676541,,,2
"[Like the sound of many waters]",like_the_sound_of_many_wat_lorenz,"E. S. Lorenz",,555366617653215,,,9
"[Let all the earth cry out]",cry_out_with_joy_to_god_all_cooney,"Rory Cooney","G Major or modal",5156123215461,,,3
"[Let the peoples praise you, God]",heathlands_smart,"Henry Thomas Smart","C Major",517566542345432,,,83
"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_mcann,"John McCann","D Major",1155654514332122,,,1
"[Lord, bless and pity us]",lord_bless_and_pity_us_morton,"A. B. Morton",,32654365432435176543,,,1
"[La tierra ha dado su fruto]",la_tierra_ha_dado_su_fruto_krisman,RK,"D Major",35555554,,,3
"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_jordan,PJ,"A Major",56U12321D6,,,2
"[Lord, bless and pity us]",lord_bless_and_pity_us_mcgranahan,"James McGranahan",,55342151724655656154,,,6
"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_god_harbor,"Rawn Harbor","E Flat Major",55555323,,"<cite>Psalter for Worship</cite>, tone 26",1
"[Let the peoples praise you, O God]",let_the_peoples_praise_you_o_tambling,"Christopher Tambling; David Haas","D Major",1155654557764,,,1
"[Let the people praise you, O God]",god_be_gracious_to_us_and_bless_us_wood,"Dale Wood; Kermit G. Moldenhauer","F Major or modal",115532123432,,,2
"LORD, HAVE MERCY",lord_have_mercy_merkel,"Steve Merkel","G Major",44435321444332444353,"4.4.6 D",,3
"[Lord, look with favor on us]",lord_look_with_favor_on_us_smith,"Timothy R. Smith ","e minor or modal",513215543213234421,,,4
"[La tierra ha dado su cosecha]",la_tierra_ha_dado_su_cosecha_fernandez,"María Antonia Fernández, n. 1948","F Major or modal",51231423113221,,,1
"[La tierra ya germinó]",may_god_be_gracious_and_cortes_13321,"Eleazar Cortés, n. 1947","F Major or modal",13321715343,,,2
"[Let the people praise him]",let_the_people_praise_him,"Betty Ann Ramseth",,,,,1
"[Let us praise our God with grateful heart and voice]",let_us_praise_our_god_lorenz,"E. S. Lorenz",,32176517123432431123,,,4
"[Let God arise in majesty]",let_god_arise_in_majesty_gatty,"Alfred S. Gatty",,55112345532125355,,,1
"[Let God arise and then his foes]",psalm_68_11765,,"F Major",11D765U123321432,,,2
LESLIE,leslie_hicks,"Glen W. Hicks","F Major",1171234522432122,8.8.8.8,,1
"[Let God rise up, let his enemies be scattered]",let_god_rise_up_let_his_enemies_guimont,"Michel Guimont, 1950-","E Flat Major",123565,,,1
"[Let God arise, and scattered]",cana_of_galilee_elvey,"G. J. Elvey",,5334321567127,,,3
"[Lord of all being! throned afar]",lord_of_all_being_lorenz,"E. S. Lorenz",,15125432333321736651,,,4
"[Lord, in your great love, answer me]",lord_in_your_great_love_answer_peloquin,CAP,"C Major",24323,,,2
"[Lord, draw near. Lord, draw near]",lord_draw_near_lord_draw_near,"John L. Bell (b. 1949)","d minor",,,,1
"[LORD, as I age, as foes conspire]",lord_as_i_age_as_foes_conspire_hopson,"Hal H. Hopson","C Major",5433243221,,,1
"[Lord, let thy just Decrees the King]",to_thee_o_god_we_render_praise,,"a minor",551565434543215,,,8
"[Lord, every nation on earth will adore you]",lord_every_nation_on_earth_will_parker,"Val Parker","G Major",,,,1
"[Lord, give thy judgements to the king]",christs_hospital_13215,,"d minor",1321D56755765433,,,2
"[Lord, ev'ry nation on earth will adore you]",lord_every_nation_on_earth_proulx,RP,"B Flat Major",1D76543,,,2
"[Lord, ev'ry nation on earth will adore you]",lord_every_nation_on_earth_will_ad_young,DMY,"E Major",1123234,,,1
"[Lord, ev'ry nation on earth will adore you]",lord_every_nation_on_earth_will_haugen,"Laurence Bevenot, OSB; Joseph Gelineau, SJ; Marty Haugen","B Flat Major",51765456712,,,1
"[Lord, ev'ry nation on earth will adore you] ",o_god_with_your_judgment_cooney_16511,"Rory Cooney","G Major or modal",16511231,,,4
"[Lo, I, tho' afflicted, am ever with Thee]",carter_updegraff,"E. Grace Updegraff",,55617555617,,,39
LEAF,leaf_ball,"S. W. B.","E Flat Major",555566551176715,8.6.8.6,,8
"[LORD God, have you rejected us]",lord_god_have_you_rejected_us_moore,"Andrew Moore","e minor or modal",13356531111233442133,8.8.8.8,,1
"[Let justice roll down like waters]",let_justice_roll_down_like_waters_young,"Carlton R. Young","f minor",5U112321(D7)5,,,1
LAMENT,lament_bourgeois,"L. Bourgeois","G Major or modal",51233332432512343234,11.11.11.11.6.6.7.6.6.7,"Dutch Psalter, Psalm 79",1
"[La viña del Señor es la casa de Israel]",la_vina_del_senor_es_la_casa_alonso,TA,"C Major",55434567U1D7645,,,1
"[Lord, make us turn to you]",lord_make_us_turn_to_you_hughes,HH,"C Major",765653,,,2
"[Lord, make us turn to you]",lord_make_us_turn_to_you_haugen,MH,"E Flat Major",123431,,,1
"[Lord, make us turn to you]",a_vine_from_egypt_you_transplanted_keil,"Kevin Keil","f minor",53217123432173545651,,,5
"[Lord god of hosts, how lovely]",greenland_haydn,"Michael Haydn",,35555133224432335511,,,203
"LAMMETS FOLK",lammets_folk_rutstrom,"Anders Carl Rutström, 1721-1772","F Major",135651324721135,"8.7.8.7 D","arranged in <i>Sions Nya Sånger</i>, 1854",13
"[Lord God of hosts, how lovely the place]",lord_god_of_hosts_how_lovely_mcgranahan,"James McGranahan",,56543323543453325776,,,6
"[Lord God of Hosts, in mercy]",lord_god_of_hosts_in_mercy,,,,,"Arranged from ""Catholic Hymns""",1
LENOX,lenox_edson,"Lewis Edson","B Flat Major",111565512321135312,,"<cite>The Chorister's Companion</cite>, 1782 or 1783",450
"[Let us go rejoicing]",let_us_go_rejoicing_to_the_house_isele,"David Clark Isele; Kermit G. Moldenhauer","a minor or modal",551132111432,,,1
"LAUS DEO",laus_deo_gower,"John H. Gower","G Major",333554711223,6.6.6.6.8.8,,6
"LORD GOD OF HOSTS, HOW LOVELY!",lord_god_of_hosts_how_lovely_herbert,"Dr. J. B. Herbert",,55315651334325531565,,,3
"[Let us cheerfully walk in the blessed way]",let_us_cheerfully_walk_in_the_myers,"A. F. Myers","F Major",51333412333332225435,,,2
"[Life has a wonderful glory]",life_has_a_wonderful_glory_kohlmann,"Clarence Kohlmann",,,,,1
"[Lift up your hearts unto the Lord]",sing_alleluia_stassen,"Linda Stassen, 1951-; Dale Grotenhuis, 1931-","c minor",54321721,,,30
"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,"Marty Haugen","e minor",5565453,,,6
"[Lord, thou hast been favourable unto thy land]",chant_wesley_32143,"S. Wesley, 1766-1837","G Major",3214327127,,,19
"[Lord, Thou hast been favourable unto Thy land]",chant_smith_13217,Smith,"G Major",1321D765U11D7U1,,,4
"[Lord, Thou hast been favourable unto Thy land]",chant_hayes_17162,Hayes,"B Flat Major",1716271171,,,5
"LION AND LAMB",lion_and_lamb_wedd,"Patrick Wedd, 1948-","F Major",,Irregular,,1
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_carroll,JRC,"G Major",2D7U12342,,,4
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_somerville,SS,"g minor",33321D55,,,1
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_roff,JR,"E Major",135655,,,1
"[Lord, let us see your kindness]",lord_let_us_see_your_kindness_ancell,NA,"G Major",5432311,,,1
"[Lord, you were favorable to your land]",lord_you_wer_favorble_to_your_guimont,"Michel Guimont, 1950-","d minor",12347541321,,,1
"[LORD, in your mercy hear my prayer]",flee_as_a_bird_hopson,"Hal H. Hopson; Kermit G. Moldenhauer","e minor or modal",5565145413,,,2
LUTON,luton_burder,,"E Flat Major",55654321117654323217,8.8.8.8,,101
"[Let us see your kindness Lord]",gaudeamus_pariter_roh,,"F Major",11551236543211155123,,,106
"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,"Juan A. Espinosa, n. 1940; Lourdes C. Montgomery, n. 1956","e minor",51111555542431271511,,,6
"[Lord, let us see your kindness]",i_will_hear_what_the_lord_soper,"Scott Soper","F Major or modal",11217752232117234322,,,3
"[Let us see your kindness, O Lord]",god_how_i_long_for_the_peace_macaller,"Dominic MacAller","d minor or modal",12345565471234,,,3
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_duncan,"Norah Duncan IV; Joseph B. Smith","D Major",3455554323,,,1
"[Listen, Lord, and answer me]",listen_lord_and_answer_me_hughes,HH,"a minor",456U12,,,1
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_waddell,CW,"C Major",66645,,,2
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_hughes,HH,"a minor",12321,,,1
"[Lord, my petition heed]",bethany_mason,"Lowell Mason",,321166513232116,,,964
"[Lord, you are great and do marvelous deeds]",lord_you_are_great_and_do_marvel_inwood,"Gregory J. Polan, OSB; Paul Inwood; Joseph Gelineau","a minor",143112321D7,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",1
"[Lord, I invoke you in my trouble]",lord_i_invoke_you_in_my_anderson,"Mike Anderson, b. 1956","F Major",3334531112222343,,,1
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_guimont,"Michel Guimont","g minor",12321(D7),,,1
"[Lord, speak to me that I may speak]",lord_speak_to_me_that_i_may_sp_lorenz,"E. S. Lorenz",,53432156111111712534,,,1
"[Lord, in your mercy hear our prayer]",lord_in_your_mercy_hear_our_harper,"John Harper (b. 1947)","A Major","1D6U143 2D65",,,1
"LUX CŒLESTIS",lux_coelestis_basford,"Henry Basford","D Flat Major",55554323U1D76556(U1),8.8.8.8,,3
"[Let heaven your wonders proclaim]",let_heaven_your_wonders_martinez,"Salvador T. Martinez; John L. Bell, b. 1949","g minor",51123212522343235445,,,2
"[Lord, Thou hast been our dwelling-place]",st_catherine_hemy,"J. G. Walton",,321171267117651,,,696
"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,"Heinrich Schütz","e minor",15553465557654435434,8.8.8.8,,5
LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,8.6.8.6,,19
"[Lord Thou hast been our dwelling place] (Croft)",chant_croft_17653,"William Croft","a minor",1765321171,,,45
"[Lord Thou hast been our dwelling place] (Foster)",chant_foster_33332,"James Foster","f sharp minor",3333211171,,,1
"[Lord Thou hast been our dwelling place]",chant_morley_11233,"William Morley","d minor",11233257655745351171,,,18
"[Lord, thou hast been our dwelling place] (Camidge)",lord_thou_hast_been_our_dwelling_camidge,"M. Camidge, 1758 - 1844","e minor",,,,2
"[Lord, through all the generations]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm",,333211121655113,,,150
"[Lord, Thou hast been our dwelling-place]",chant_monkeg_32172,"E. G. Monk","a minor",3217251171,,,7
"[Lord, Thou hast been our dwelling-place]",chant_wesley_33422,"S. S. Wesley","f sharp minor",33422211D7U1,,,3
"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_haas,"Mark Haas","D Major",34555642332153455564,,,1
"[Lord, you have been our dwelling place]",lord_you_have_been_our_dwelling_tate,"Paul Tate","E Flat Major",32316143,,,1
"[Let us sing a sweet song of the home of the soul]",let_us_sing_a_sweet_song_of_the_home_of,"Andrew L. Byers","A Flat Major",55535112316551135312,"12.8.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Home_of_the_Soul); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (103); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (30); The Gospel Trumpet Comp",7
"[Lord, you have been our refuge through all time]",lord_you_have_been_our_refuge_farrell,"Bernadette Farrell","A Flat Major",56531765627531761121,,,2
"[Long before the mountains came to be]",long_before_the_mountains_came_whitaker,"Janèt Sullivan Whitaker","g minor",,,,6
"[Lord, thou hast been our dwelling place]",lord_thou_hast_been_our_dwelling_north,"J. M. North",,55432172444465435551,,,1
"[Lord, it is good to give thanks to you]",lord_it_is_good_to_give_thanks_to_proulx,RP,"B Flat Major",56U1D5,,,3
"[Lord, it is good to give thanks to you]",lord_it_is_good_to_give_thanks_atkinson,GA,"E Flat Major",335653,,,1
"[LORD, it is good]",lord_it_is_good_alonso,"Tony Alonso","F Major or modal",517614325321,,,1
"[¡Loor a ti, mi Dios, loor a ti!]",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","E Flat Major",313565313231356,,,496
"LOVEN GUD",loven_gud_skoog,"A. L. Skoog, 1856-1934","G Major",1513166277253,"7.6.7.6 with refrain",,4
LLANHERNE,llanherne_thalben_ball,"George T. Thalben-Ball","G Major or modal",15651712315434217123,,,6
LYTHAM,lytham_malley,"James Malley","E Flat Major",323433134565332,8.8.8.8,,1
"[Let us stand up for Jesus]",let_us_stand_up_for_jesus_sankey,"Ira D. Sankey",,34556531234231355653,,,2
"[Lift our banner high, lift our banner high!]",lift_our_banner_high_price,"Lester Price",,33335111136716512324,,,4
"[Let us bow down and worship the Lord]",let_us_bow_down_and_worship_the_lord,"Paul A. Tate, b. 1968","C Major",,,,1
