displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Uphold the Standard!","O be ye fearless Christian youth","Uphold the Standard!","Unfurl the banner Christian youth",o_be_ye_fearless_christian_youth,English,"E. D. Elliott",,,1
Upidee,"The shades of night were falling fast",Upidee,"Upideei, deei, da",the_shades_of_night_are_falling_fast,English,,,,2
"Uplift the blood red [gospel] banner","Uplift the blood red [gospel] banner",,,uplift_the_blood_red_gospel_banner,English,"Benjamin Gough",,,12
"Uplift the Christ","Uplift the Christ! to men reveal","Uplift the Christ","Uplift the Christ, uplift the Christ!",uplift_the_christ_to_men_reveal_his_ten,English,"Birdie Bell",,,1
"Uplift the Song of Praise","Uplift the song of praise","Uplift the Song of Praise",,uplift_the_song_of_praise,English,"F. L. Hosmer",,,6
"Uplift the voice and sing","Uplift the voice and sing",,,uplift_the_voice_and_sing,,,,,6
"Uplifted Voices","Uplifted voices, Heaven's Choir!","Uplifted Voices","""Glory forever!"" angels adore!",uplifted_voices_heavens_choir,,"James B. Thompson",,,1
"Upo Mlima","Upo mlima karibu ","Upo Mlima","Hakuna mwema mwingine",upo_mlima_karibu_na_mji_mkubwa,Swahili,"Cecil Frances Alexander",,,2
"Upon a couch of pain","Upon a couch of pain",,,upon_a_couch_of_pain,,"William Baxter",,,1
"Upon a cruel, blood-stained Tree","Upon a cruel, blood-stained Tree",,,upon_a_cruel_bloodstained_tree,English,,,,1
"Upon a green and sunny bank","Upon a green and sunny bank",,,upon_a_green_and_sunny_bank,,,,,1
"Upon a hill, a tree there stands","Upon a hill, a tree there stands",,,upon_a_hill_a_tree_there_stands,,,,,2
"Upon a hill our city stands","Upon a hill our city stands",,,upon_a_hill_our_city_stands,,"A. Raymond",,,1
"Upon a hill there stands a tree","Upon a hill there stands a tree",,,upon_a_hill_there_stands_a_tree,,"C. G. Barth",,,1
"Upon a mount there stood a tree","Upon a mount there stood a tree",,,upon_a_mount_there_stood_a_tree,English,"Herman H. Brueckner; Christian G. Barth",,,2
"Upon a narrow point, 'Twixt two unbounded seas","Upon a narrow point, 'Twixt two unbounded seas",,,upon_a_narrow_point_twixt_two_unbounded_,,"Wilson Thompson",,,1
"Upon a restless, stormy sea","Upon a restless, stormy sea",,,upon_a_restless_stormy_sea,,,,,1
"Upon a Rock","My faith looks now, unto a Rock","Upon a Rock","O, precious Rock, ever shelter me",my_faith_looks_now_upon_a_rock,English,"John McPherson",,,4
"Upon a sure foundation","Upon a sure foundation",,,upon_a_sure_foundation,,,,,1
"Upon a Wide and Stormy Sea (Sail On)","Upon a wide and stormy sea","Upon a Wide and Stormy Sea (Sail On)","Sail on! sail on! the storms will soon be past",upon_a_wide_and_stormy_sea,English,"Charles H. Gabriel, 1856-1932",,,74
"Upon a world of guilt and night","Upon a world of guilt and night",,,upon_a_world_of_guilt_and_night,,"Josiah Conder",,,2
"Upon Alverna's mountain height","Upon Alverna's mountain height",,,upon_alvernas_mountain_height,,"St. Francis of Assisi",,,1
"Upon His Word I Rest","Upon the Word I rest","Upon His Word I Rest","The Master hath said it",upon_the_word_i_rest,English,"Frances R. Havergal",,,4
"Upon His Word We're Leaning","The Christian life is warfare, A struggle day by day","Upon His Word We're Leaning","Upon His word we're leaning",the_christian_life_is_warfare_a_struggle,English,,,,1
"Upon Judea's Midnight Plains","Upon Judea’s midnight plains","Upon Judea's Midnight Plains",,upon_judeas_midnight_plains,English,"Thomas L. Harris",8.6.8.6,,1
"Upon life","Lord, what is life, 'Tis like [but] a flower","Upon life",,lord_what_is_life_tis_like_but_a_flower,English,"Ann Taylor Gilbert",,,8
"Upon my knees before the throne","Upon my knees before the throne",,,upon_my_knees_before_the_throne,,"Fred J. Shields",,,5
"Upon one land alone","Upon one land alone",,,upon_one_land_alone,English,"Minot J. Savage",,,2
"Upon our country's altar, I lay my only son","Upon our country's altar, I lay my only son",,,upon_our_countrys_altar_i_lay_my_only_so,,,,,1
"Upon our fainting souls distil","Upon our fainting souls distil",,,upon_our_fainting_souls_distil,,,,,1
"Upon our pathway, wild and rugged","Upon our pathway, wild and rugged",,,upon_our_pathway_wild_and_rugged,,"John Greenleaf Whittier",,,1
"Upon religion's sacred page","Upon religion's sacred page",,,upon_religions_sacred_page,English,"Paul Carus",,,1
"Upon that great day I'll go on","Upon that great day I'll go on",,,upon_that_great_day_ill_go_on,,"J. H.  Hall",,,1
"Upon that great day I'll go on my way","Upon that great day I'll go on my way",,,upon_that_great_day_ill_go_on_my_way,,"J. H.  Hall",,,1
"Upon the altar, night and day","Upon the altar, night and day",,,upon_the_altar_night_and_day,,,,,7
"Upon the Bad and Good","[Upon the Bad and Good]","Upon the Bad and Good",,upon_the_bad_and_good,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"Upon the Banks of Jordan Stood","Upon the banks of Jordan stood","Upon the Banks of Jordan Stood",,upon_the_banks_of_jordan_stood,English,"Alexander Campbell; Max D. Wheeler",,,8
"Upon the Congo river","Way down upon the Congo river","Upon the Congo river","Hear the Afric natives crying",way_down_upon_the_congo_river,,,,,1
"Upon the cross","Behold the crown upon his brow",,"Upon the cross",behold_the_crown_upon_his_brow,,"Franklin L. Eiland",,,1
"Upon the cross","When I behold the rugged cross","Upon the cross",,when_i_behold_the_rugged_cross,,"Violet E. King",,,1
"Upon the Cross","Upon the cross","Upon the Cross",,upon_the_cross_an_aching_memory,English,"Genevieve Glen, OSB",,,1
"Upon the Cross","When Jesus came on earth to save","Upon the Cross",,when_jesus_came_on_earth_to_save,English,"L. L. Hamilton",,,1
"Upon the Cross","Upon the cross of Calvary","Upon the Cross","Upon the dark cross, in sorrow and pain",upon_the_cross_of_calvary_my_saviors,English,"Ada Leith",,,1
"Upon the cross down lying","Upon the cross down lying",,,upon_the_cross_down_lying,English,"Charles Venn Pilcher; Hallgrímur Petursson",,,1
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"P. Gerhardt, 1607-76; J. Kelly, 1833-90",7.7.6.7.7.8,,11
"Upon the cross of Calvary","There was one on Calvary's hill",,"Upon the cross of Calvary",there_was_one_on_calvarys_hill,,,,,1
"Upon the cross of Calvary","Upon the cross of Calvary",,,upon_the_cross_of_calvary_raile,English,"Vilate Raile",,,2
"Upon the Cross of Calvary","Upon the cross of Calvary","Upon the Cross of Calvary","Yes, Jesus died for me",upon_the_cross_of_calvary_hoffman,English,"Rev. E. A. Hoffman",,,1
"Upon the cross of Calvary, the Savior","Upon the cross of Calvary, the Savior",,,upon_the_cross_of_calvary_the_savior,,"Mrs. S. L. Wallace",,,1
"Upon the cross the robber prayed","Upon the cross the robber prayed",,,upon_the_cross_the_robber_prayed,English,"Hallgrimur Petursson; Charles Venn Pilcher",,,4
"Upon the crystal pavement down","Upon the crystal pavement down",,,upon_the_crystal_pavement_down,,"Charles Beecher",,,3
"Upon the eyes, the lips, the feet","Upon the eyes, the lips, the feet",,,upon_the_eyes_the_lips_the_feet,English,,,,1
"Upon the First Day of the Week","Upon the first day of the week","Upon the First Day of the Week","Tho' others may forsake the Lord",upon_the_first_day_of_the_week,English,"J. H. Childress",,,7
"Upon the frontier of this shadowy land","Upon the frontier of this shadowy land",,,upon_the_frontier_of_this_shadowy_land,,,,,3
"Upon the glory side, heaven above","Upon the glory side, heaven above",,,upon_the_glory_side_heaven_above,,"Ernest N. Edwards",,,1
"Upon the golden shore","In golden halls, with jasper walls","Upon the golden shore","In courts of love, in worlds above",in_golden_halls_with_jasper_walls,,"George W. Winningham",,,1
"Upon the gospel's mystic leaves","Upon the gospel's mystic leaves",,,upon_the_gospels_mystic_leaves,,"Hannah More Kohaus",,,2
"Upon the gospel's sacred page","Upon the gospel's sacred page",,,upon_the_gospels_sacred_page,English,,,,107
"Upon the heavenly Canaan's shore","Shut out from Jesus",,"Upon the heavenly Canaan's shore",shut_out_from_jesus,,"E. Reeder",,,1
"Upon the heavenly Canaan's shore","Shut out from Jesus, O dreadful thought",,"Upon the heavenly Canaan's shore",shut_out_from_jesus_o_dreadful_thought,,"E. Reeder",,,1
"Upon the Height","Upon the height I stood","Upon the Height",,upon_the_height_i_stood,English,,,,1
"Upon the heights of Bethany","Upon the heights of Bethany",,,upon_the_heights_of_bethany,English,"John W. Wayland",,,1
"Upon the hill he turned","Upon the hill he turned",,,upon_the_hill_he_turned,,,,,2
"Upon the Hill of Calvary","Upon the Hill of Calvary",,,upon_the_hill_of_calvary,English,,,,1
"Upon the hills of holiness","Upon the hills of holiness",,,upon_the_hills_of_holiness,,,8.6.8.6,,7
"Upon the hills of Judea","Upon the hills of Judea",,,upon_the_hills_of_judea,,"Imogene Humphrey",,,1
"Upon the hills the wind is bleak and cold","Upon the hills the wind is bleak and cold",,,upon_the_hills_the_wind_is_bleak_and_col,English,"John Skelton","10.10.10.6 with refrain",,6
"Upon the hills the wind is sharp and cold","Upon the hills the wind is sharp and cold",,,upon_the_hills_the_wind_is_sharp_and_col,English,,,,1
"Upon the hilltops, passing fair","O soul, by many woes oppressed",,"Upon the hilltops, passing fair",o_soul_by_many_woes_oppressed,,"Harriet E. Jones",,,2
"Upon the holy hills of God","Upon the holy hills of God",,,upon_the_holy_hills_of_god,English,"C. W. E. Siegel",,,3
"Upon the holy mount they stood","Upon the holy mount they stood",,,upon_the_holy_mount_they_stood,,"William Walsham How",,,5
"Upon the Jordan's healing flood","Upon the Jordan's healing flood",,,upon_the_jordans_healing_flood,,"W. J. Snelling",,,1
"Upon the King's Business Are We","Go and labor today, 'tis the Master's command","Upon the King's Business Are We","Upon the King's business are we",go_and_labor_today,,"Mrs. C. H. Morris",,,3
"Upon the land of my people shall come up thorns and briers","Upon the land of my people shall come up thorns and briers",,,upon_the_land_of_my_people_shall_chant,English,,,,1
"Upon the mount","My soul is on the mount today","Upon the mount","Sweet and low, sweet and low",my_soul_is_on_the_mount_today,,"M. A. Holt",,,1
"Upon the mount of truth I'll stand","Upon the mount of truth I'll stand",,,upon_the_mount_of_truth_ill_stand,,"Hannah More Kohaus",,,2
"Upon the mountain top alone I stand","Upon the mountain top alone I stand",,,upon_the_mountain_top_alone_i_stand,,,,,1
"Upon the Old Cross","Sometimes I am lonely, sometimes I am blue","Upon the Old Cross","I see Him in anguish",sometimes_i_am_lonely_sometimes_i_am_blu,English,"J. M. H.",,,1
"Upon the op'ning sky","Upon the op'ning sky",,,upon_the_opening_sky,English,,,,1
"Upon the pillow of thy love","Upon the pillow of thy love",,,upon_the_pillow_of_thy_love,English,"Thomas MacKellar",,,3
"Upon the places high is slain","Upon the places high is slain",,,upon_the_places_high_is_slain,,,,,1
"Upon the Rock","Upon the Rock, the solid Rock","Upon the Rock","Upon the Rock, the solid Rock",upon_the_rock_the_solid_rock,English,"Ida M. Budd",,,3
"Upon the Rock of Faith","Upon the rock of faith, The church has firmly stood","Upon the Rock of Faith",,upon_the_rock_of_faith,English,"Edgerton Grant",6.6.8.6,,4
"Upon the rocky shores of time","Upon the rocky shores of time",,,upon_the_rocky_shores_of_time,,,,,1
"Upon the sea at morning","Upon the sea at morning",,,upon_the_sea_at_morning,,,,,1
"Upon the shores of home","For many years the aged saints","Upon the shores of home","For years they've faced the stormy blast",for_many_years_the_aged_saints,,"Johnson Oatman",,,1
"Upon the Sixth Day of the Week","Upon the sixth day of the week","Upon the Sixth Day of the Week",,upon_the_sixth_day_of_the_week,English,"Christopher Wordsworth",8.6.8.6,"<cite>The Holy Year</cite>, 1862",1
"Upon the snow-clad earth without","Upon the snow-clad earth without",,,upon_the_snow_clad_earth_without,English,,,,2
"Upon the Solid Rock","My hope is like an anchor firm","Upon the Solid Rock","I rest secure upon the rock",my_hope_is_like_an_anchor_firm,English,"Jane Francis",,,2
"Upon the solitary mountain's height","Upon the solitary mountain's height",,,upon_the_solitary_mountains_height,English,"E. A. Dayman ",,,4
"Upon the stormy waters","Upon the stormy waters",,,upon_the_stormy_waters,English,,,,1
"Upon the sure foundation of Jesus Christ our Lord","Upon the sure foundation of Jesus Christ our Lord",,,upon_the_sure_foundation_of_jesus_christ,,"P. C. Paulsen",,,1
"Upon the swiftly rolling tide","Upon the swiftly rolling tide",,,upon_the_swiftly_rolling_tide,,,,,2
"Upon the throne in majesty","Upon the throne in majesty",,,upon_the_throne_in_majesty,,"Mark H. Forscutt",,,1
"Upon the virgin mother's breast","Upon the virgin mother's breast",,,upon_the_virgin_mothers_breast,English,,,,1
"Upon the Waters","Cast thy bread upon the waters","Upon the Waters",,cast_thy_bread_upon_the_waters_thinking_,English,,,,124
"Upon the waters cast thy bread","Upon the waters cast thy bread",,,upon_the_waters_cast_thy_bread,,,,,2
"Upon the waters glorious God","Upon the waters glorious God",,,upon_the_waters_glorious_god,,,,,2
"Upon Thine altar, Lord, I lay","Upon Thine altar, Lord, I lay","Upon Thine altar, Lord, I lay",,upon_thine_altar_lord_i_lay,English,"James Montgomery",8.8.8.8,,1
"Upon thine arm, almighty God","Upon thine arm, almighty God",,,upon_thine_arm_almighty_god,,"Charles Price Jones",,,1
"Upon thine arm, O Lord, I rest","Upon thine arm, O Lord, I rest",,,upon_thine_arm_o_lord_i_rest,English,,,,1
"Upon This Day of Peace (Wan ni wan santisuk)","Wan ni wan santisuk (Upon this day of peace)","Upon This Day of Peace (Wan ni wan santisuk)",,wan_ni_wan_santisuk,"English; Thai","Songsan Prasopsin; Boonmee Julkiree; JM",,,1
"Upon this day—the saddest day","Upon this day—the saddest day",,,upon_this_day_the_saddest_day,English,,,,1
"Upon this hallowed day of rest","Upon this hallowed day of rest",,,upon_this_hallowed_day_of_rest,,"H. Glen Lanier",8.6.8.6.7.6.8.6,,2
"Upon this happy morn, The Lord of life arose","Upon this happy morn, The Lord of life arose",,,upon_this_happy_morn,English,,,,2
"Upon this lovely Christmas morning","Upon this lovely Christmas morning",,,upon_this_lovely_christmas_morning,,,,,1
"Upon This Rock","Upon this Rock I'll build my church","Upon This Rock",,upon_this_rock_ill_build_my_church,English,"Cheryl M. Young",,,1
"Upon this theme my mind would dwell","Upon this theme my mind would dwell",,,upon_this_theme_my_mind_would_dwell,,"Mark H. Forscutt",,,1
"Upon thy call I'm here","Upon thy call I'm here",,,upon_thy_call_im_here,,,,,1
"Upon thy grace we banquet here","Upon thy grace we banquet here",,,upon_thy_grace_we_banquet_here,,"Thomas H. Gill",,,1
"Upon thy great church universal","Upon thy great church universal",,,upon_thy_your_great_church_universal,,"Margaret House; J. M. De Carbon-Ferriere",,,4
"Upon thy kneeling children, Lord","Upon thy kneeling children, Lord",,,upon_thy_kneeling_children_lord,,,,,1
"Upon thy precepts and thy ways","How shall the young direct their way",,"Upon thy precepts and thy ways",how_shall_the_young_direct_their_way,English,,,,24
"Upon thy servant called to fill","Upon thy servant called to fill",,,upon_thy_servant_called_to_fill,,,,,2
"Upon Thy Table, Lord, We Place","Upon thy table, Lord, we place","Upon Thy Table, Lord, We Place",,upon_thy_table_lord_we_place,English,"M. F. C. Willson",8.8.8.8,,7
"Upon whom doth not his light arise","Is there a secret, hidden place","Upon whom doth not his light arise",,is_there_a_secret_hidden_place,,"Mary Whitwell Hale",,,1
"Upon yon verdant mountain","Upon yon verdant mountain",,,upon_yon_verdant_mountain,,,,,1
"Upon Your Holy Mountain","[Upon Your Holy Mountain]","Upon Your Holy Mountain",,upon_your_holy_mountain,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"Upp, alla verk","Upp, alla verk, som Herren gjort","Upp, alla verk",,upp_alla_verk_som_herren_gjort,,"J. M. Lindblad",,,3
"Upp, alle Ting, som Gud hev gjort","Upp, alle Ting, som Gud hev gjort",,,upp_alle_ting_som_gud_hev_gjort,Nynorsk,Brorson,,,1
"Upp, att Kristi seger fira","Upp, att Kristi seger fira",,,upp_att_kristi_seger_fira,,"Johan Olaf Wallin",,,1
"Upp da, broeder","Strid foer sanningen, strid mot fienden",,"Upp da, broeder",strid_foer_sanningen_strid_mot_fienden,Swedish,,,,2
"Upp, gledjest alle, gledjest no","Upp, gledjest alle, gledjest no",,,upp_gledjest_alle_gledjest_no,Nynorsk,Kingo,,"Etter Kingo",1
"Upp, Hjarta, rør din beste Streng","Upp, Hjarta, rør din beste Streng",,,upp_hjarta_ror_din_beste_streng,Nynorsk,Blix,,,1
"Upp, kamrater","Upp, kamrater, se, baneret Fladdrande","Upp, kamrater","Hallen ut, Snart Jesus kommer",upp_kamrater_se_baneret_fladdrande,,,,,2
"Upp, kristen, upp till kamp och strid","Upp, kristen, upp till kamp och strid",,,upp_kristen_upp_till_kamp_och_strid,,"Johan Åström",,,1
"Upp kristna folk och hör det rop","Upp kristna folk och hör det rop",,,upp_kristna_folk_och_hor_det_rop,Swedish,"A. Lindeblad, d. 1848; S. Cavallin",,,1
"Upp, min själ, att Herren lova","Upp, min själ, att Herren lova",,,upp_min_sjl_att_herren_lofva,Swedish,"Carolina Sandell",,,2
"Upp, min tunga! ","Upp, min tunga! ",,,upp_min_tunga_att_lofsjunga,Swedish,"J. O. Wallin; V. H. C. Fortunatus, d. 609; G. Ollon",,,6
"Upp, psaltare och harpa","Upp, psaltare och harpa",,,upp_psaltare_och_harpa,Swedish,"J. O. Wallin, d. 1839",,,3
"Upp, Svea folk, och hoej din roest","Upp, Svea folk, och hoej din roest",,,upp_svea_folk_och_hoej_din_roest,,,,,1
"Upp till kamp och strid","Upp till kamp och strid",,,upp_till_kamp_och_strid,Swedish,"Sallie K. Best",,,1
"Upp, till seger fram","Oss helig loesen haar",,"Upp, till seger fram",oss_helig_loesen_haar,,"Elijah T. Cassel",,,1
"Upp, var ljus, ty ljuset lyser","Upp, var ljus, ty ljuset lyser",,,upp_var_ljus_ty_ljuset_lyser,Swedish,"S. Cavallin, d. 1833",,,1
"Uppa lifsflodens","Mot mitt hem jag tagar glad och noejd",,"Uppa lifsflodens",mot_mitt_hem_jag_tagar_glad_och_noejd,,,,,1
"Uppfaren är vär Herre Krist","Uppfaren är vär Herre Krist",,,uppfaren_ar_var_herre_krist,Swedish,"Johan Olaf Wallin; Johan Åstöm; L. J. Gestritius",,"Latin: Ascendit Christus hodie",1
"Uppmaning till lov","Loven Gud med glädjesång","Uppmaning till lov","Lova honom",loven_gud_med_gldjesaang,,"A. L. Skoog",,,1
"Uppmuntringsord på vägen","[Har Kristus, ert Hufvud, till himlen uppfarit]","Uppmuntringsord på vägen",,har_kristus_ert_hufvud_till_himlen,Swedish,,,,1
"Uppstanden 'r Kristus","Uppstanden 'r Kristus",,,uppstanden_ar_kristus_gudomliga_lif,Swedish,,,,2
"Uppstanden 'r var Herre Krist","Uppstanden 'r var Herre Krist",,,uppstanden_ar_var_herre_krist,,,,,3
"""Uppsvulgen i segern är döden""","Uppsvulgen i segern är döden","""Uppsvulgen i segern är döden""",,uppsvulgen_i_segern_ar_doden,Swedish,,,,1
"Upraised from sleep, to Thee we kneel","Upraised from sleep, to Thee we kneel",,,upraised_from_sleep_to_thee_we_kneel,English,,,,10
"Upraised on Zion's holy hill","Upraised on Zion's holy hill",,,upraised_on_zions_holy_hill,,"William Allen",,,1
"Upright both in heart and will","Upright both in heart and will",,,upright_both_in_heart_and_will,English,"Charles Wesley, 1707-1788",,,11
"Uprightness and Truth","Who shall ascend that holy hill","Uprightness and Truth",,who_shall_ascend_that_holy_hill,English,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Uprising from the darksome tomb","Uprising from the darksome tomb",,,uprising_from_the_darksome_tomb,English,,Irregular,,16
"Uprose the stately temple","Uprose the stately temple",,,uprose_the_stately_temple,English,,,,1
"Uprostred veku sveho","Uprostred veku sveho",,,uprostred_veku_sveho,,"Jiří Tranovský",,,1
"Upside Down Christmas","Carol our Christmas, an upside down Christmas","Upside Down Christmas",,carol_our_christmas_an_upsidedown_christ,English,"Shirley Murray",,,4
"Up-to-Date Religion","Creeds there are unnumbered ev'rywhere we go","Up-to-Date Religion","Up-to-date religion is the old-time kind",creeds_there_are_unnumbered_everywhere_w,English,"H. L.",,,4
Upward,"Nearer, my God, to thee",Upward,,nearer_my_god_to_thee_nearer_to_thee_een,,,,,2481
Upward,"Upward, Father, turn our eyes",Upward,,upward_father_turn_our_eyes,English,,,,1
"Upward and onward","Upward and onward",,,upward_and_onward,,"Richard Massie",,,2
"Upward and onward, ever aspiring","Upward and onward, ever aspiring",,,upward_and_onward_ever_aspiring,English,"Hannah More Kohaus",,,1
"Upward and onward into the light","Upward and onward into the light",,,upward_and_onward_into_the_light,,"James R. Murray",,,3
"Upward, Ever Upward","At life's mountain base we linger","Upward, Ever Upward","Upward tending",at_lifes_mountain_base_we_linger,English,"Marian Froelich",,,1
"Upward, Ever Upward","Upward, ever upward, Glad allegiance bring","Upward, Ever Upward","Onward, upward! Jesus is calling today",upward_ever_upward_glad_allegiance_bring,English,"E. E. Hewitt",,,1
"Upward, Ever Upward","Upward, ever upward","Upward, Ever Upward",,upward_ever_upward_reaching,English,"W. L. M.",,,1
"Upward, Ever Upward to the Promised Land","Upward, ever upward to the promised land","Upward, Ever Upward to the Promised Land","Jesus, Jesus, is our song today",upward_ever_upward_to_the_promised_land,,"Kate Ulmer",,,3
"Upward from field and woodland rings a tuneful lay","Crown of the lovely Junetide gleaming",,"Upward from field and woodland rings a tuneful lay",crown_of_the_lovely_junetide_gleaming,,"Lizzie DeArmond",,,2
"Upward, Growing Upward","""Upward, growing upward,"" say the blooming flow'rs","Upward, Growing Upward","Upward!  upward!  children, too, are singing",upward_growing_upward,English,"E. E. Hewitt",,,3
"Upward I lift mine eyes","Upward I lift mine eyes",,,upward_i_lift_my_eyes,English,Watts,,,242
"Upward I'd fly to my heavenly home","Ye troubled sighs, ye flowing tears",,"Upward I'd fly to my heavenly home",ye_troubled_sighs,English,,,,1
"Upward I'm Rising","I feel within the sacred fire","Upward I'm Rising","Upward I'm rising, upward I'm rising",i_feel_within_the_sacred_fire,English,,,,1
"Upward Lift Your Eyes","Shadows may often come to darken the way","Upward Lift Your Eyes","Upward lift your eyes, cloudless are the skies",shadows_may_often_come,English,"J. R. Baxter",,,1
"Upward now I wend my way","Let me go, the day is breaking",,"Upward now I wend my way",let_me_go_the_day_is_breaking_dear_compa,,"James Mongtomery",,,31
"Upward, O Lord, to thee","Upward, O Lord, to thee",,,upward_o_lord_to_thee,,"Henry Bateman",,,1
"Upward! Onward!","Like the eagle, upward, onward","Upward! Onward!",,like_the_eagle_upward_onward,,,,,33
"Upward, Onward, Ever","Do not wait to moan or cry","Upward, Onward, Ever","Rise and let us onward go",do_not_wait_to_moan_or_cry,English,"A. T. Worden",,,1
"Upward, onward, heavenward","Sons of freedom, ever strive for liberty",,"Upward, onward, heavenward",sons_of_freedom_ever_strive_for_liberty,English,"William A. May",,,1
"Upward, onward, is our watchword","Upward, onward, is our watchword",,,upward_onward_is_our_watchword,,,,,1
"Upward! Scale the Mountains","Upward! ye aspiring Lovers of the light!","Upward! Scale the Mountains",,upward_ye_aspiring_lovers,English,,,,0
"Upward soar","When the breezes gaily blow",,"Upward soar",when_the_breezes_gaily_blow,,,,,1
"Upward soar, my soul and spirit","Upward soar, my soul and spirit",,,upward_soar_my_soul_and_spirit,,,,,1
"Upward, Still Upward","The call “come up higher,” is ringing out still","Upward, Still Upward","Upward, still upward, all of life’s way",the_call_come_up_higher,English,"E. E. Hewitt",,,4
"Upward to Glory","Onward with Jesus, upward to glory","Upward to Glory","Onward and upward, singing, rejoicing",onward_with_jesus_upward_to_glory,English,"James Rowe",,,1
"Upward to the Heights Above","Yonder over the valleys low","Upward to the Heights Above","Onward, upward, to the heights above",yonder_over_the_valleys,English,"Edith Sanford Tillotson",,,1
"Upward Trail","We're on the upward trail!","Upward Trail",,were_on_the_upward_trail,English,,,,2
"Upward, upward look","Toiling on mid sore",,"Upward, upward look",toiling_on_mid_sore,,"J. M. Hunter",,,1
"Upward, Where the Stars Are Burning","Upward, where the stars are burning","Upward, Where the Stars Are Burning",,upward_where_the_stars_are_burning,,,,,139
