displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)","Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Oh Cristo! (O Savior)",vengo_a_ti_jesus_amado,"English; Spanish","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962",,,3
"Gratitud y alabanza","Gracias por tus bendiciones, Señor","Gratitud y alabanza",,gracias_por_tus_bendiciones_senor,Spanish,"Edith Lovell Thomas (1878-1969); Ethel Mangold de Steger (1956- )",,,1
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever","I Will Sing of the Mercies",,i_will_sing_of_the_mercies_of_the_lord_f,English,"Marie J. Post, 1919-; James H. Fillmore, 1849-1936",Irregular,,32
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_let_all_that,English,"Bob Dufford, SJ, b. 1943",,,2
"Quiero cantarte con ríos de alabanza","Por la riqueza de tus bendiciones","Quiero cantarte con ríos de alabanza","Quiero cantarte con ríos de alabanza ¡oh Señor!",por_la_riqueza_de_tus_bendiciones,Spanish,"Lony Rodríguez-Ordóñez",,,3
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; Korean; Spanish","Charles Wesley; Federico J. Pagura",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1730
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John S. B. Monsell, 1811-1875",,,121
"Wer wohlauf ist und gesund","Wer wohlauf ist und gesund",,,wer_wohlauf_ist_und_gesund,German,"P. Gerhard, 1606-1676",,,12
"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","Bless the Lord, O my soul (Bendice alma mía, al Señor)","Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_within,"English; Spanish",,,"English antiphon: <cite>Lectionary for Mass</cite>; Spanish antiphon: <cite>Lectionario, Edición Hispanoamérica</cite>; English verses: <cite>The Revised Grail Psalms</cite>",1
"My soul, with humble fervor raise","My soul, with humble fervor raise",,,my_soul_with_humble_fervor_raise,,Livingstone,8.8.8.8,,55
"Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_my_ccd,English,,,,5
"Loving and Forgiving","All my being, bless the Lord","Loving and Forgiving","Loving and forgiving are you, O Lord",all_my_being_bless_the_lord,English,"Scott Soper, b. 1961",,,4
"Psalm 103: The Lord Is Kind and Merciful","O my soul, bless the Lord","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind",o_my_soul_bless_the_lord_and_praise_his,English,"Rick Modlin, b. 1966",,,2
"Salmo 102: El Señor Es Compasivo","Bendice, alma mía, al Señor","Salmo 102: El Señor Es Compasivo","El Señor es compasivo",bendice_alma_mia_al_senor_y_su_santo,Spanish,"José Luis Castillo",,,4
"Salmo 102: El Señor Es Compasivo","Bendice, alma mía, al Señor","Salmo 102: El Señor Es Compasivo","El Señor es compasivo",bendice_alma_mia_al_senor_de_todo,Spanish,,,,1
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,,,,997
"Bendize Tu, Meu Coração","Bendize tu, meu coração","Bendize Tu, Meu Coração",,bendize_tu_meu_corao,Portuguese,"William Hepburn Hewiston; Joan Larie Sutton",,"Saltério escocês, 1650",1
"Lord, for the years your love has kept and guided","Lord, for the years your love has kept and guided",,,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith (b. 1926)",11.10.11.10,,18
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,686
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken (1637-1711)",8.8.8.8,,1211
"Holy, Holy, Holy Lord","Holy, holy, holy, holy","Holy, Holy, Holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,English,,,<cite>Sanctus</cite>,220
"Auch dieser tag ist wieder hin","Auch dieser tag ist wieder hin",,,auch_dieser_tag_ist_wieder_hin,German,,,,15
"When Memory Fades (Cuando se desvanecen las memorias)","When mem'ry fades and reconginion falters (Cuando se desvanecen las memorias)","When Memory Fades (Cuando se desvanecen las memorias)",,when_memory_fades_and_recognition_falter,"English; Spanish","Mary Louise Bringle, b. 1953; George Lockwood, b. 1946; María Eugenia Cornou, b. 1969",11.10.11.10.11.10,,14
"Los que esperan en Jehová","Los que esperan en Jehová","Los que esperan en Jehová","Cual las águilas alzarán",los_que_esperan_en_jehova_nuevas_fuerzas,Spanish,"Alfredo Colom M.",,,11
"Gracias damos, Señor","Gracias damos, Señor, por el pan","Gracias damos, Señor",,gracias_damos_senor_por_el_pan,Spanish,Descon.,,"Latinoamérica, s. 20",1
"Lobe den Herren","Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren",,lobe_den_herren_den_machtigen_konig_der_,"English; German","Joachim Neander; Catherine Winkworth; Didier Rimaud; Federico Fliedner",14.14.4.7.8,,169
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays","Awake, My Soul, in Joyful Lays",,awake_my_soul_in_joyful_lays,English,"Samuel Medley",8.8.8.8,,1053
"Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands (b. 1949)","12.7.12.7 with refrain",,21
"Alma, Bendice al Señor","Alma, bendice al Señor, Rey potente de gloria","Alma, Bendice al Señor",,alma_bendice_al_senor_rey_potente_de_glo,Spanish,"Joachim Neander; Catherine Winkworth; Fritz Fliedner",,"Basado en los Salmos 103:1-6; 150",19
"Bless the Lord","Remember the kindness of our God","Bless the Lord","Bless the Lord, O my soul",remember_the_kindness_of_god,English,"Dan Brennan; Marc Cavallero; Kevin Roth; Ken Canedo",,,1
"Salmo 103–El Señor es compasivo","Bendice, alma mía, a Jehová","Salmo 103–El Señor es compasivo","El Señor es compasivo",bendice_alma_mia_a_jehova_y_bendiga,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Psalm 103  Part 1","Bless, O my soul, the living God","Psalm 103  Part 1",,bless_o_my_soul_the_living_god,English,"Isaac Watts",8.8.8.8,,301
"Psalm 103  Part 1","O bless the Lord, my soul!","Psalm 103  Part 1",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",6.6.8.6,,252
"O My Soul, Bless Thou Jehovah","O my soul, bless thou Jehovah","O My Soul, Bless Thou Jehovah",,all_my_soul_bless_thou_jehovah_all_withi,English,,,,13
"Praise for temporal and spiritual Mercies","O bless the Lord, my soul","Praise for temporal and spiritual Mercies",,o_bless_the_lord_my_soul_nor_let,,"Rev. Isaac Watts (1762-1797)",,,2
"The Old Year","Thou who roll'st the year around","The Old Year",,thou_who_rollest_the_year_around,,"Rev. Ray Palmer (1808-1887)",,,52
"O God, to You I Cry in Pain","O God, to you I cry in pain","O God, to You I Cry in Pain",,o_god_to_you_i_cry_in_pain,,"Shirley Erena Murray",8.6.8.6,,2
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-63",8.7.8.7,,900
"Bless the Lord, O my soul","God forgives all your sin, gladly heals all your ills","Bless the Lord, O my soul","Bless the Lord, O my soul",god_forgives_all_your_sin_gladly_heals,English,"Michael Baughen, 1930-",12.8.12.8,,1
"Psalm 103:1-13, 22 (A Responsorial Setting)","El Señor es compasivo (The Lord is rich in kindness)","Psalm 103:1-13, 22 (A Responsorial Setting)",,the_lord_is_rich_in_kindness,"English; Spanish","Peter M. Kolar",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Bendice, alma mía","Bendice, alma mía, bendice al Señor","Bendice, alma mía",,bendice_alma_mia_bendice_al_senor,Spanish,,,,1
"Canta, canta, alma mía","Canta, canta, alma mía","Canta, canta, alma mía",,canta_canta_alma_mia,Spanish,"Henry F. Lyte; R. E. Ríos",8.7.8.7.8.7,"Basada en el Salmo 103",5
"Fuente de la vida eterna","Fuente de la vida eterna","Fuente de la vida eterna",,fuente_de_la_vida_eterna,Spanish,"Robert Robinson; T. M. Westrup","8.7.8.7 D",,29
Forever,"Give thanks to the Lord our God and king",Forever,"Forever God is faithful",give_thanks_to_the_lord_our_god_and_king,English,"Chris Tomlin",,,16
"You Are Good","Lord, you are good, and your mercy endureth forever","You Are Good","We worship you, hallelujah!",lord_you_are_good_and_your_mercy_enduret,English,"Israel Houghton",,,4
"Psalm 103:1-18","As far as the east is from the west","Psalm 103:1-18","As far as the east is from the west",as_far_as_the_east_is_from_the_west_so_f,English,,,,1
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_cotter,English,"Jeanne Cotter",,,5
"Ten Thousand Reasons (Diez mil razones)","The sun comes up, it's a new day dawning (Ya sale el sol, es un nuevo día)","Ten Thousand Reasons (Diez mil razones)","Bless the Lord, O my soul (Te bendigo Señor)",the_sun_comes_up_its_a_new_day_dawning,"English; Spanish","Jonas Myrin; Matt Redman; María Eugenia Cornou, b. 1969",,,16
"Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord","Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord",psalm_103_antiphonal,English,"The Grail",,,31
"Great God of All, We Sing Your Praise","Great God of all, we sing your praise","Great God of All, We Sing Your Praise",,great_god_of_all_we_sing_your_praise,,"Mary Nelson Keithahn",8.8.8.8,"The Song Lingers On",1
"The Lord Is Tender and Caring","My soul, bless the Lord","The Lord Is Tender and Caring","The Lord is tender and caring",my_soul_bless_the_lord_all_my_being,English,,,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",1
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith",10.10.10.10,<i>Magnificat</i>,60
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"Bless the Lord, O my Soul","Come, let us sing with the sacred throng","Bless the Lord, O my Soul","Come let us sing with the sacred throng",come_let_us_sing_with_the_sacred_throng,,"Robert Lowry",,,4
"Bless the Lord, O My Soul","In the church of the Lord","Bless the Lord, O My Soul","Bless the Lord",in_the_church_of_the_lord,,"Mrs. M. A. Kidder",,,2
"Christ, our God, to you we raise","For the beauty of the earth",,"Christ, our God, to you we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,630
"Nos Coeurs Chantent","Nos coeurs chantent, roi de gloire","Nos Coeurs Chantent",,nos_coeurs_chantent,French,"Henry F. Lyte (1793-1847); Joëlle Gouel ",8.7.8.7.8.7,,1
"Cuando Combatido por la Adversidad","Cuando combatido por la adversidad","Cuando Combatido por la Adversidad","¡Bendiciones, cuántas tienes ya!",cuando_combatido_por_la_adversidad,Spanish,"Johnson Oatman; anónimo",,,11
"I Never Shall Forget","Some people may forget they say","I Never Shall Forget","I never shall forget",some_people_may_forget_they_say,English,"E. G. M.",,,1
"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,469
"All Good Gifts","We plow the fields and scatter","All Good Gifts","All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878",7.6.7.6.7.6.7.6,,453
"O Lord, Our Lord","Almighty God, merciful Father","O Lord, Our Lord","O Lord, our Lord, how glorious is your name in all the earth",almighty_god_merciful_father,English,,,"<cite>Christian Worship</cite>, 1993",1
"O God whose will is life and good","O God whose will is life and good",,,father_whose_will_is_life_and_good,,"Hardwicke Drummond Rawnsley, 1851-1920",,,29
"Across the Sky the Shades of Night","Across the sky the shades of night","Across the Sky the Shades of Night",,across_the_sky_the_shades_of_night,English,"James Hamilton, 1819-1896; Gregory J. Wismar, b. 1946",8.7.8.7.8.8.7,,29
"This Is a Time to Remember","This is a time to remember the greatness of the Lord","This Is a Time to Remember",,this_is_a_time_to_remember,English,"Bryan Jeffery Leech",14.14.14.14,,3
"Sweetest note in seraph song","The great Physician now is near",,"Sweetest note in seraph song",the_great_physician_now_is_near,,"William Hunter",,,697
"Forgiver of Sin","What saving pow'r, what grace divine","Forgiver of Sin",,what_saving_power_what_grace_divine,English,Peacock,8.6.8.6,,3
"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.",,,401
"All My Sins Have Been Forgiven","All my sins have been forgiven","All My Sins Have Been Forgiven",,all_my_sins_have_been_forgiven_god_is,English,"Esther Bergen; Philip F. Hiller","8.7.8.7 D",,2
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Blest be God, blest be God for ever","Blest be God, blest be God for ever",,,blest_be_god_blest_be_god_for_ever,English,"Salvador T. Martinez (b. 1939); John L. Bell (b. 1949)",10.9.10.9,,4
"I'm So Glad Troubles Don't Last Always","I'm so glad troubles don't last always","I'm So Glad Troubles Don't Last Always","Oh, my Lord, oh, my Lord, what shall I do?",im_so_glad_troubles_dont_last_always,English,,,"Negro Spiritual",1
"My Great Physician","Thou art my great “Physician”","My Great Physician",,thou_art_my_great_physician,,"Fanny J. Crosby",,,2
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Bridges, 1844-1930",8.8.8.8,,28
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3209
"Be still and know that I am God","Be still and know that I am God","Be still and know that I am God",,be_still_and_know_that_i_am_god_be_still,English,Unknown,8.8.8,,43
"Healer Of Our Every Ill","You who know our fears and sadness","Healer Of Our Every Ill","Healer of our ev'ry ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, b. 1950",,,28
"Come, O Thou All-Victorious Lord","Come, O Thou all-victorious Lord","Come, O Thou All-Victorious Lord",,come_o_thou_all_victorious_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,110
"If I Have Wounded Any Soul Today (An Evening Prayer)","If I have wounded any soul today","If I Have Wounded Any Soul Today (An Evening Prayer)",,if_i_have_wounded_any_soul_today,English,"C. M. Battersby",,,77
"La Fuente Sanadora","Ved la fuente sanadora","La Fuente Sanadora","¡Oh, preciosa fuente sanadora!",ved_la_fuente_sanadora,Spanish,"H. W. Cragin",,,9
"Por La Sangre","Por el mundo brilla luz","Por La Sangre",,por_el_mundo_brilla_luz,Spanish,,,,3
"El Señor Es Tierno y Compasivo ","Misericordia, Dios mío","El Señor Es Tierno y Compasivo ","El Señor es tierno y compasivo",misericordia_dios_mio_borra_todos,Spanish,"Fernando Rodríguez, siglo XX",,,2
"Have No Fear, Little Flock","Have no fear, little flock","Have No Fear, Little Flock",,have_no_fear_little_flock,English,"Heinz Werner Zimmermann, b. 1930; Marjorie A. Jillson, b. 1931",6.6.7.6.6,,12
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,558
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,English,"Edith Sinclair Downing (b. 1922)","8.6.8.6 D",,3
"Psalm 146: Happy the Poor in Spirit","Lord, you keep faith for ever","Psalm 146: Happy the Poor in Spirit","Happy the poor is spirit, theirs is the kingdom of God",lord_you_keep_faith_forever,English,"Thomas J. Porter",,,1
Thanksgiving,"Ye sons of men, with joy record",Thanksgiving,,ye_sons_of_men_with_joy_record,English,Doddridge,8.8.8.8,,110
"Bless the Lord","[Bless the Lord] (Chopinsky and Wilbur)","Bless the Lord",,bless_the_lord_chopinsky_and_wilbur,English,"Marc Chopinsky; Paul Wilbur",,"<i>Songbook 6 (Hosanna)</i> (Integrity Music, Inc., 1992)",1
"Crowned With Mercy (Bless the Lord)","[Crowned With Mercy (Bless the Lord)]","Crowned With Mercy (Bless the Lord)",,crowned_with_mercy_bless_the_lord,English,"Bill McKenzie",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby",,,262
"I Greet Thee, Who My Sure Redeemer Art","I Greet thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth I. Smith, 1817-1898; John Calvin, 1509-1564",10.10.10.10,,41
"Praise ye Jehovah! Praise the Lord most holy","Praise ye Jehovah! Praise the Lord most holy",,,praise_ye_jehovah_praise_the_lord_most_h,English,"Lady Margaret Cockburn-Campbell",11.10.11.10,,57
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1138
"Come, We That Love the Lord","Come, we that Love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1783
"On Eagles' Wings","You who dwell in the shelter of the Lord","On Eagles' Wings","And He will raise you up on eagles' wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, b. 1951",Irregular,,45
"Spirit Song","O let the son of God enfold you","Spirit Song","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-1997",,,22
"As the Deer","As the deer pants for the water","As the Deer","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",,,38
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,,Lyle,7.7.7.7,,298
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748","8.8.8 D",,527
"You Are Holy (Hamba nathi)","Hamba nathi  (You are holy)","You Are Holy (Hamba nathi)",,you_are_holy_you_show_us_the_way,"English; Zulu",,,"Traditional song, South Africa; English para.: <cite>More Voices</cite>, 2007",1
"Jamás, Jamás","Jamás, jamás mis pecados contará","Jamás, Jamás",,jamas_jamas_mis_pecados_contara,Spanish,"Albert Orsborn",,"Es trad.",1
Perdón,"Jehová tardo para la ira",Perdón,,jehova_tardo_para_la_ira,Spanish,,,,1
"The Lord Lift You Up","The Lord lift you up","The Lord Lift You Up",,the_lord_lift_you_up,,"Patricia J. Shelly",,,1
"My soul, repeat his praise","My soul, repeat his praise",,,my_soul_repeat_his_praise,English,,6.6.8.6,,467
