displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open Your Hearts","Open your hearts, all you who hear this",open_your_hearts_all_you_who_hear_this,"Worship and Rejoice",WAR2003,124,"Open Your Hearts",,"Carolyn Fritsch, 20th c.",,"9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,English,"Israeli folk song","Israeli folk song"
"A Sower's Seed Fell on a Path","A sower's seed fell on a path",a_sowers_seed_fell_on_a_path,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,124,"A Sower's Seed Fell on a Path","Lord, give us ears to hear your Word","Herman G. Stuempfle","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"J. Wyeth, <cite>Repository of Sacred Music</cite>, 1813"
"When Jesus taught the Jews of old","When Jesus taught the Jews of old",when_jesus_taught_the_jews_of_old,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,124,,,"Paul Henkel",,,,,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Church Hymnary (4th ed.)",CH4,125,,,"Oliver Wendell Holmes (1809-1894)","William Henry Gladstone (1840-1891)",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,125,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan, 1906-1957; Bert Polman, b. 1945; anonymous Urdu","Andrew Donaldson, b. 1951",Irregular,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"“I Am” passages in the Gospel of John","Urdu melody"
"He learns their truth, who keeps my words","He learns their truth, who keeps my words",he_learns_their_truth_who_keeps_my_words,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,125,,,,,,,,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of Glory, Songs of Praise",HGSP2008,125,,,"Oliver Wendell Holmes (1809-1894)","William Henry Gladstone (1840-1891)",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"I Am Free","I am free, the Lord hath sav'd me",i_am_free_the_lord_hath_saved_me,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,127,"I Am Free","Hallelujah! glory! glory!","J. C. Fisher","J. C. Fisher; Anonymous",,"[I am free, the Lord hath sav'd me]",i_am_free_the_lord_hath_saved_me_fisher,35U1D5U123134533212D,English,,
"I Heard the Voice of Jesus Say (Oí la voz del Salvador)","I heard the voice of Jesus say (Oí la voz del Salvador)",i_heard_the_voice_of_jesus_say_come_unto,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,127,"I Heard the Voice of Jesus Say (Oí la voz del Salvador)",,"Horatius Bonar, 1808-1889; Anonymous","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,"English; Spanish",,
"I Heard the Voice of Jesus Calling","If you don't let me wash your feet",if_you_dont_let_me_wash_your_feet,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,128,"I Heard the Voice of Jesus Calling","I heard the voice of Jesus calling",,,8.6.8.6.6,LOUISE,louise_iona,131345431131345,English,"paraphrase (various Gospel texts)",
"Jesus Christ Is God","Jesus said: ""I and the Father are one""",jesus_said_i_and_the_father_are_one,"The Worshiping Church",TWC,129,"Jesus Christ Is God",,,,,,,,English,,
"Steer for the Star","See the light, sailors, the port is not far",see_the_light_sailors_the_port_is_not_fa,"Tried and True",TT1892,129,"Steer for the Star","Christ keeps the beacon ablaze","Eben E. Rexford","E. S. Lorenz",,"[See the light, sailors, the port is not far]",see_the_light_sailors_lorenz,55556711112222123165,English,,
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Common Praise (1998)",CP1998,130,"Born in the Night, Mary's Child",,"Geoffrey Ainger (1925-)","Geoffrey Ainger; Richard D. Wetzel","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Glory to God: the Presbyterian Hymnal",GG2013,130,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Church Hymnary (4th ed.)",CH4,133,,"May the Church at prayer recall","Thomas H. Troeger (b. 1945)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Hymnal",H1956,133,,,"George Matheson, 1842-1906","Albert Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Hymns of Glory, Songs of Praise",HGSP2008,133,,"May the Church at prayer recall","Thomas H. Troeger (b. 1945)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Halle, Halle, Halle","O God, to whom shall we go?",o_god_to_whom_shall_we_go,"Sing With Me",SWM,134,"Halle, Halle, Halle","Halle, halle, hallelujah!","Marty Haugen","John Bell; Graham Maule; C. Michael Hawn",,"Halle, Halle, Halle",halle_halle_caribbean,553455321664566,English,,Caribbean
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Singing the Faith",STF2011,134,,,"Charles Wesley, 1707-1788","Henry Thomas Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Church Hymnary (4th ed.)",CH4,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans (1874-1948)",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <I>Paris Antiphoner</i>, 1681"
"O Laughing Light, O first-born of creation","O Laughing Light, O first-born of creation",o_laughing_light_o_firstborn_of_creation,"Hymns of Glory, Songs of Praise",HGSP2008,135,,,"Sylvia G. Dunstan (1955-1993)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"Melody from <cite>Paris Antiphoner</cite>, 1681"
"Mita Wanikiya, Niye","Mita Wanikiya, Niye",mita_wanikiya_niye_iyoyanpa_duha,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,136a,,,,,,WARWICK,warwick_stanley,13516565321356176545,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.","From ""Book of Common Praise"" by permission of A. S. Barnes & Co."
"Mita Wanikiya, Niye","Mita Wanikiya, Niye",mita_wanikiya_niye_iyoyanpa_duha,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,136b,,,,,8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,Dakota,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",
"He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"Glory to God: the Presbyterian Hymnal",GG2013,137,"He Came Down",,,"John L. Bell",8.8.8.8,"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon song","Cameroon melody"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138a,,,"Horatius Bonar","J. B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138b,,,"Horatius Bonar","Sir Arthur Sullivan","8.6.8.6 D","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnal",H1956,141,,,"Oliver Wendell Holmes, 1809-1894","Virgil C. Taylor, 1817-1891",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"Complete Anglican Hymns Old and New",CAH2000,142a,"Dear Christ, uplifted from the earth",,"Brian A. Wren, b. 1936","Leonard Blake, 1907-1989",8.6.8.6,WINCHCOMBE,winchcombe_blake,132653122357654,English,,
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",when_christ_was_lifted_from_the_earth,"Complete Anglican Hymns Old and New",CAH2000,142b,"Dear Christ, uplifted from the earth",,"Brian A. Wren, b. 1936","Ralph Vaughan Williams, 1872-1958",8.6.8.6,RODMELL,rodmell_english,51762176755135432,English,,"Traditional English melody"
"Come Now, O God","Come now, O God, when our love is forsaken",come_now_o_god_when_our_love_is_forsaken,"Voices Together",VT2020,143,"Come Now, O God",,"David Bjorlin",,"11.11.11 with refrain","LOST IN THE NIGHT",lost_in_the_night_finnish,555U32111D7534447U1,,,"Finnish traditional"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Worship and Rejoice",WAR2003,144,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"Sleep, Holy Child, Now Hid Away","Sleep, holy child, now hid away",sleep_holy_child_now_hid_away,"Common Praise (1998)",CP1998,144,"Sleep, Holy Child, Now Hid Away",,"Ruth Duck (1947-)","John McIntosh (1932-)",8.8.8.8,SELINA,selina_mcintosh,323671232345346,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Worshiping Church",TWC,145,"Of the Father's Love Begotten",,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker","C. Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, c. 13th C."
"O Light, Whose Beams Illumine All","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"The Hymnbook",H1955,145,"O Light, Whose Beams Illumine All",,"Edward H. Plumptre","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,146,,,,,,,,,German,,
"I Am the Light of the World","I am the light of the world",i_am_the_light_of_the_world_i_am_the,"Songs for Life",SFL,152,"I Am the Light of the World",,,"June Fischer Armstrong",,"[I am the light of the world]",i_am_the_light_of_the_world_armstrong,,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,154,"O Little Town of Bethlehem",,"Phillips Brooks","Ralph Vaughan Williams",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Complete Anglican Hymns Old and New",CAH2000,154,"Eternal Ruler, of the ceaseless round",,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,155,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Worship and Rejoice",WAR2003,156,"On Jordan's Bank the Baptist's Cry",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The People That in Darkness Sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Common Praise (1998)",CP1998,156,"The People That in Darkness Sat",,"John Morison (1750-1798)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Saviour Hear Us Through Thy Merit","Saviour, hear us, through thy merit",savior_hear_us_through_thy_merit,"A. M. E. C. Hymnal",AMEC1954,158,"Saviour Hear Us Through Thy Merit",,Anon.,"J. T. Layton",,LAYTON,layton_layton,324332215431232,English,,
"Yo soy la luz del mundo","Yo soy la luz del mundo",yo_soy_la_luz_del_mundo_el_que_me,"Celebremos Su Gloria",CSG1992,158,"Yo soy la luz del mundo",,,"Rodolfo Ascencio; F. B. J.",,ASCENCIO,yo_soy_la_luz_del_mundo_ascencio,51111727657671533511,Spanish,"Basada en Juan 8:12",
"Hark! the Herald Angels Sing (Jesus, the Light of the world)","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"The New Century Hymnal",NCH1995,160,"Hark! the Herald Angels Sing (Jesus, the Light of the world)","We will follow the light","George D. Elderkin; Charles Wesley","George D. Elderkin; Jeffrey Radford",,ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
"Steer for the Light","There's a beautiful lighthouse 'way over the main",theres_a_beautiful_lighthouse_way_over_t,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,161,"Steer for the Light","Steer for the light, sailor, steer for the light","Mrs. Emma Pitt","James McGranahan",,"[There's a beautiful lighthouse 'way over the main]",theres_a_beautiful_lighthouse_mcgranahan,3456553U11D765555434,English,,
"Father of Mercies","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,161,"Father of Mercies",,"Anne Steele","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,,,
"Sing of God Made Manifest","Sing of God made manifest",sing_of_god_made_manifest,"Common Praise (1998)",CP1998,162,"Sing of God Made Manifest",,"Carl P. Daw, Jr., (1944-)","Jacob Hintze (1622-1702); Johann Sebastian Bach (1685-1750)","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Jesus, Lord from Heaven","Jesus, Lord from heaven",jesus_lord_from_heaven,"The Christian Hymnary. Bks. 1-4",CHB41972,162,"Jesus, Lord from Heaven",,"John J. Overholt","Mina Koch; Compiler","6.5.6.5 D",KOCH,mina_koch,342D7U1D545312334453,English,,
"Show up in unbelief","Light of the Gentile world appear",light_of_the_gentile_world_appear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,163f,"Show up in unbelief",,,,8.8.8.8,,,,English,,
"When Christ's Appearing Was Made Known","When Christ's appearing was made known",when_christs_appearing_was_made_known,"Common Praise (1998)",CP1998,163,"When Christ's Appearing Was Made Known",,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)","Michael Fleming (1928-)",8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Trans. st. 1 <i>The Hymn Book</i>, 1971","<cite>Antiphoner</cite>, Rouen, 1728"
"Many Are the Lightbeams","Many are the lightbeams from the one light",many_are_the_lightbeams,"The New Century Hymnal",NCH1995,163,"Many Are the Lightbeams",,"Anders Frostenson, b. 1906; David Lewis; Cyprian of Cathange","Olle Widestrand, b. 1906; Darryl Nixon",Irregular,LIGHTBEAMS,tjansterna_widestrand,123455432144334,English,,
"'Christmas is coming!'","The first is for God's promise",the_first_is_for_gods_promise,"Singing the Faith",STF2011,166,,"'Christmas is coming!'","John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"ADVENT RING",advent_ring_bell,113224351654353,English,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Worshiping Church",TWC,167,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<cite>Liturgy of St. James, </cite>4th C.","Traditional French melody, 17th C.; harm. <i>English Hymnal, </i>1906"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,170,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Arise, shine, your light has come","Darkness like a shroud covers the earth",darkness_like_a_shroud_covers_the_earth,"Singing the Faith",STF2011,170,,"Arise, shine, your light has come","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Darkness like a shroud covers the earth]",arise_shine_kendrick,1765612231765611,English,,
"O Everlasting Light","O everlasting Light!",o_everlasting_light_shine_graciously,"The Christian Hymnary. Bks. 1-4",CHB41972,172,"O Everlasting Light",,"Horatius Bonar, 1808-1889","Eli S. Hallman",,"O EVERLASTING LIGHT",o_everlasting_light_hallman,11(D7)U12(D6)7U11433,English,,
"My dear Redeemer and my Lord!","My dear Redeemer and my Lord!",my_dear_redeemer_and_my_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,174,,,Watts,,8.8.8.8,,,,,,
"Light of Light, Enlighten Me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,175,"Light of Light, Enlighten Me",,"Benjamin Schmolck","Uzziah C. Burnap",7.8.7.8.7.7,HINCHMAN,hinchman_burnap,315343221712321,English,,
"The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,175,"The Light of the World",,"Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,LIGHT,the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"So here I am to worship","Light of the world, you stepped down into darkness",light_of_the_world_you_stepped_down_into,"Singing the Faith",STF2011,175,,"So here I am to worship","Tim Hughes","Tim Hughes; Paul Leddington Wright, b. 1951",,"[Light of the world, you stepped down into darkness]",here_i_am_to_worship_hughes,3342234432(1)1334223,English,,
"First light","First light is upon our faces",first_light_is_upon_our_faces,"Complete Anglican Hymns Old and New",CAH2000,175,"First light",,"Graham Kendrick","Graham Kendrick, b. 1950; Donald Thomson",,"[First light is upon our faces]",first_light_is_upon_our_faces_kendrick,3232111D7U3232111323,English,,
"Light of Light, Enlighten Me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,175,"Light of Light, Enlighten Me",,"Benjamin Schmolck","Uzziah C. Burnap",7.8.7.8.7.7,HINCHMAN,hinchman_burnap,315343221712321,English,,
"Without Him","Without Him I could do nothing",without_him_i_could_do_nothing,"Hymns of Faith",HHOF1980,176,"Without Him","Jesus, O Jesus, Do you know Him today?","Mylon R. LeFevre","Mylon R. LeFevre",,"[Without Him I could do nothing]",without_him_lefevre,533321712544432,English,,
"God is with us, alleluia","Like a candle flame",like_a_candle_flame,"Singing the Faith",STF2011,176,,"God is with us, alleluia","Graham Kendrick, b. 1950","Graham Kendrick; Paul Leddington Wright, b. 1951",,"[Like a candle flame]",like_a_candle_flame_kendrick,35123342231135123342,English,,
"For all the saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Complete Anglican Hymns Old and New",CAH2000,177,"For all the saints",,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958",10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"What Wondrous Love Is This (Cuán admirable amor)","What wondrous love is this, O my soul, O my soul? (¡Cuán admirable amor, oh mi ser, oh mi ser!)",what_wondrous_love_is_this_o_my_soul_o_m,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,177,"What Wondrous Love Is This (Cuán admirable amor)",,"Alexander Means, 1801-1883; Ronald F. Krisman, b. 1946; María Eugenia Cornou, b. 1969","Emily R. Brink",12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,"English; Spanish",,"<cite>Southern Harmony</cite>, 1835"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",TBP1997,177,"Christ, whose glory fills the skies",,"Charles Wesley, 1707-1788","Henry T. Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Friends be strong!","Praise the God who changes places",praise_the_god_who_changes_places,"Together in Song: Australian hymn book II",TIS1999,178,,"Friends be strong!","Brian Arthur Wren, 1936-","William P. Rowan, 1951-","8.5.8.5 with refrain",BOE,boe_rowan,1D5U1(2)342D75U32342,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship and Rejoice",WAR2003,180,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Christ Is the World's True Light","Christ is the world's true light",christ_is_the_worlds_true_light,"Rejoice in the Lord",RITL1985,181,"Christ Is the World's True Light",,"G. W. Briggs","Deborah Holden",6.7.6.7.6.6.6.6,THACKERAY,thackeray,,English,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Worship and Rejoice",WAR2003,181,"Of the Father's Love Begotten",,"Henry W. Baker, 1821-1877; John M.  Neale, 1818-1866; Marcus Aureleius C. Prudentius, 4th c.",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong, 13th c."
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Glory to God: the Presbyterian Hymnal",GG2013,182,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<i>English County Songs</i>, 1893"
"O love that will not let me go","O love that will not let me go",o_love_that_wilt_not_let_me_go,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,185,,,"George Matheson","A. L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Church Hymnary (4th ed.)",CH4,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Glory, Songs of Praise",HGSP2008,187,,,"Frederick William Faber (1814-1863)","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"My Lord, You Wore No Royal Crown","My Lord, you wore no royal crown",my_lord_you_wore_no_royal_crown,"The Worshiping Church",TWC,191,"My Lord, You Wore No Royal Crown",,"Christopher Idle",,,,,,English,,
"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Glory to God: the Presbyterian Hymnal",GG2013,192,"Lord, the Light of Your Love Is Shining (Shine, Jesus, Shine)","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Hymns of Faith",HHOF1980,193,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"Singing the Faith",STF2011,193,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Jesus, I Would Abide","Jesus, I would abide",jesus_i_would_abide,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,193,"Jesus, I Would Abide",,"S. D. Phelps, D. D.","Robert Lowry",,"[Jesus, I would abide]",jesus_i_would_abide_lowry,56516562117123322122,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Covenant Hymnal: a worshipbook",CHWB1996,195,"Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, 1950-","Graham Kendrick, 1950-",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"Hymns of Faith",HHOF1980,196,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"Spirit of God within me","Spirit of God within me",spirit_of_god_within_me,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,196,,,"Timothy Dudley-Smith, b. 1926","J. B. Dykes, 1823-1876",7.6.8.6.8.6.8.6,ALFORD,alford_dykes,344123135312132,English,,
"El mundo perdido","El mundo perdido en pecado se vio",el_mundo_perdido_en_pecado_se_vio,"Himnos de la Iglesia",HDLI1995,196,"El mundo perdido","¡Jesús es la luz del mundo!","Philip Bliss; Henry Thompson","Philip Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,512332121233555,Spanish,,
"God’s Son came to bless us","God’s Son came to bless us",gods_son_came_to_bless_us,"Together in Song: Australian hymn book II",TIS1999,197,,,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",,6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,"The Bohemian Brethren (1544)","15th cent. as in M. Weisse's 'Ein New Gesengbuchlen;, 1531"
"Mein Heiland lebt; er hat die macht","Mein Heiland lebt; er hat die macht",mein_heiland_lebt_er_hat_die_macht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,199,,,"J. S. Dietrich, 1721-1791",,,,,,German,,
