hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for American Youth","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4AY1919,256,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal for the Sunday School","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4SS1910,126,,,"Bishop George W. Doane","J. Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Hymnal of the Church of God","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,HCG1971,88,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","John Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HFGM1901,49,,,"Bishop George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HJCY1901,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns and Sacred Songs","Fling Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HSS1918,46,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Hymns and Songs for the Sunday School","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HSSS1914,172,,,"George W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HSSN1909,159,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns and Tunes for Schools","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,HT4S1908,117,,,"J. M. Neale","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns and Tunes for Schools","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HT4S1908,255,,,"Bishop G. W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Heard the Bells on Christmas Day ","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,HPP2007,127,"I Heard the Bells on Christmas Day ",,"Henry Wadsworth Longfellow, 1824-1884","Jean Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Pass On the Torch","Pass on the torch, pass on the flame",pass_on_the_torch_pass_on_the_flame,HPP2007,544,"Pass On the Torch",,"Allen Eastman Cross","J. Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for Creative Living","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,H4CL1935,65,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for Creative Living","Fling Out the Banner, Let it Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4CL1935,168,"Fling Out the Banner, Let it Float",,"George W. Doane","John B. Calkin",,"WALTHAM (DOANE)",waltham_calkin,132334344517665,English,,
"Hymns for Praise and Service","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4PS1956,298,"Fling Out the Banner!",,"George W. Doane","John B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Hymns for Praise and Service","Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,H4PS1956,317,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Hymns for Schools and Colleges","The Lord is come on Syrian soil","The Lord is come on Syrian soil",the_lord_is_come_on_syrian_soil,H4SC1913,132,,,"Arthur P. Stanley, 1815-1881","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Camden)",waltham_calkin,132334344517665,English,,
"Hymns for Schools and Colleges","We praise Thee, God, for harvests earned","We praise Thee, God, for harvests earned",we_praise_thee_god_for_harvests_earned,H4SC1913,176,,,"John Coleman Adams, 1849-","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Camden)",waltham_calkin,132334344517665,English,,
"Hymns for Schools and Colleges","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,H4SC1913,230,,,"George W. Doane, 1799-1859","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Camden)",waltham_calkin,132334344517665,English,,
"Hymns for Schools and Colleges","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,H4SC1913,251,,,"John M. Neale, 1818-1866","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Camden)",waltham_calkin,132334344517665,English,,
"Hymns for the Living Age","I heard the bells on Christmas day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,H4LA1923,108,,,"Henry W. Longfellow","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for the Living Age","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,H4LA1923,166,,,"John Mason Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for the Living Age","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,H4LA1923,388,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for the Living Church","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HFLC1974,490,"Fling Out the Banner! Let It Float",,"George W. Doane","John B. Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","The Heavens Declare Thy Glory Lord","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,H4T1920,57,"The Heavens Declare Thy Glory Lord",,"Isaac Watts","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Fling Out the Banner","Fling out the banner; let it float",fling_out_the_banner_let_it_float,H4T1920,278,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWU1908,2,"Fling Out the Banner",,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HBLC1916,318,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Hymns of Faith","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,HHOF1980,123,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Hymns of Praise Number Two","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HPN21925,85,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Fling Out the Banner, Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HP121926,335,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Hymns of the Centuries (Chapel Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HCCE1911,259,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Centuries: Sunday School Edition","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HCSS1913,243,,,"Bp. George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Christian Life","Lift Up, Lift Up Your Voices Now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,HoCL1936,79,"Lift Up, Lift Up Your Voices Now",,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Christian Life","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,HoCL1925,158,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Christian Life","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoCL1936,203,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Christian Life","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoCL1925,378,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Christian Life","Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,HoCL1925,476,,,"John Greenleaf Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,LDS1985,214,"I Heard the Bells on Christmas Day",,"Henry Wadsworth Longfellow, 1807–1882","John Baptiste Calkin, 1827–1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Church: new and old","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,HCNO1912,193,,,"John M. Neale; Anonymous","J. Baptiste Calkin",,"WALTHAM, NEW",waltham_calkin,132334344517665,English,,
"Hymns of the Church: new and old","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HCNO1912,289,,,"George W. Doane","J. Baptiste Calkin",,"WALTHAM, NEW",waltham_calkin,132334344517665,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,HFWP1890,217,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Stand up, my soul! shake off thy fears","Stand up, my soul! shake off thy fears",stand_up_my_soul_shake_off_thy_fears,HFWP1890,316a,,,"Isaac Watts","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Flight Out the Banner! Let It Float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,HOF1918,47,"Flight Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Hymns of the Faith: with psalms for the use of congragations","Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,HFWP1887,294,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Faith: with psalms for the use of congragations","Stand up, my soul! shake off thy fears","Stand up, my soul! shake off thy fears",stand_up_my_soul_shake_off_thy_fears,HFWP1887,411,,,"Isaac Watts","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,HoKo1923,78,,,"John Mason Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,HoKo1926,78,,,"John Mason Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoKo1923,157,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoKo1926,157,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God: with Tunes","Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,HKoG1910,86,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Kingdom of God: with Tunes","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HKoG1910,174,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Living Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoLC1910,324,,,"George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,HoRS1947,46,,,"Samuel Longfellow","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Once more the liberal year laughs out","Once more the liberal year laughs out",once_more_the_liberal_year_laughs_out,HoRS1947,63,,,"John Greenleaf Whittier","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","I Heard the Bells on Christmas Day","I heard the bells on Christmas Day",i_heard_the_bells_on_christmas_day,HotS1982,250,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow, 1807-1882","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","'Tis Night, but Oh! the Joyful Morn","Tis night—but oh! the joyful morn",tis_night_but_o_the_joyful_morn,HSCO1911,163,"'Tis Night, but Oh! the Joyful Morn",,,"J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Hymns of the United Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HUCD1916,250,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of the United Church","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoUC1926,250,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Truth and Praise","To us a child of royal birth","To us a child of royal birth",to_us_a_child_of_royal_birth,HTP1971,149,,,,,,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoWS1905,405,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service. (Chapel ed.)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWSC1906,311,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: (12th ed.)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HoWS1909,405,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: (12th ed.)","Hope on, hope on! the golden days","Hope on, hope on! the golden days",hope_on_hope_on_the_golden_days,HoWS1909,511,,,"Godfrey Thring","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: College Edition","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,HWSC1908,309,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: for the Sunday School","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,HWSS1908,110,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: for the Sunday School","Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,HWSS1913,110,,,"John M. Neale","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: for the Sunday School","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HWSS1908,234,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: for the Sunday School","Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HWSS1913,234,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: for the Sunday School","Once more the lib'ral year laughs out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,HWSS1908,264,,,"John G. Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns of Worship and Service: for the Sunday School","Once more the lib'ral year laughs out","Once more the lib'ral year laughs out",once_more_the_liberal_year_laughs_out,HWSS1913,264,,,"John G. Whittier","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Fling Out the Banner!","Fling out the banner, let it float",fling_out_the_banner_let_it_float,HWLS1907,163,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"In Excelsis for School and Chapel","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,IESC1900,221,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Inclusive Songs for Resistance and Social Action","Come, Christ-Sophia, come, we pray","Come, Christ-Sophia, come, we pray",come_christ_sophia_come_we_pray,ISRS2018,8,,,"Jann Aldredge-Clanton","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Inspiring Hymns","I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,IH1951,52,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","J. Baptiste Calkin",,"[I heard the bells on Christmas day]",waltham_calkin,132334344517665,English,,
"Inspiring Hymns","Fling Out the Banner! Let It Float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,IH1951,472,"Fling Out the Banner! Let It Float",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Father! beneath thy sheltering wing","Father! beneath thy sheltering wing",father_beneath_thy_sheltering_wing,ISHB1908,75,,,"William H. Burleigh","J. Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,ISHB1908,76,,,"Caroline A. Mason","J. Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,ISHB1908,77,,,"John Sterling","J. Baptiste Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JP1928,57,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Joy to the World: for the Church and Sunday School","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JW1915,272,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JP1909,183,"Fling Out the Banner",,"George W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,JVSS1905,199,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Jubilate : A Modern Sunday-School Hymnal","Fling Out the Banner!","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,J1917,65,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Jubilate Sunday School Hymnal","Fling Out the Banner!","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,JSSH1950,65,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JCSH1927,144,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,JHSJ1927,100,"Fling Out the Banner",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Fling wide the portals of your heart","Fling wide the portals of your heart",fling_wide_the_portals_of_your_heart,JH1947,111,,,"Catherine Winkworth; Geo. Weissel","J. Baptiste Calkin",,"[Fling wide the portals of your heart]",waltham_calkin,132334344517665,English,,
"Laymens' Missionary Movement Convention Hymnal","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,CH1915a,58,"Fling Out the Banner!",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"Life and Service Hymns","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LSH1917,318,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Fling Out the Banner, Let It Float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,LH1923,72,"Fling Out the Banner, Let It Float",,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Luther League Hymnal","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,LLH1894,218,,,"George W. Doane","John B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Luther League Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,LLH1894,219,,,"Isaac Watts","John B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Fling out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MVCS1891,451,"Fling out the Banner",,"Bp. George Washington Doane (1799-1859)","John Baptiste Calkin (1827— )",,ENSIGN,waltham_calkin,132334344517665,English,,
"Missionary Hymnal","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MH1906,11,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Missionary Hymnal","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,MH1915,108,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner, let it float]",waltham_calkin,132334344517665,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Uplift the banner, let it float","Uplift the banner, let it float",uplift_the_banner_let_it_float,MHJJ1888,117,,,"Bishop Doane","John Baptiste Calkin",,"[Uplift the banner, let it float]",waltham_calkin,132334344517665,English,,
"Missionary Hymnal: with Repsonsive Readings","Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,MH1909,77,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,NBH1926,258,,,"George W. Doane","J. B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"New Songs of Praise and Power 1-2-3 Combined","Fling Out the Banner","Fling out the banner, let it float",fling_out_the_banner_let_it_float,NSPP1922,341,"Fling Out the Banner",,"George W. Doane","J. Baptiste Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,English,,
"New Worship and Song: with Worship Services and Source Materials","Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NWSW1942,134,,,"George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"New Worship and Song: with Worship Services and Source Materials","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,NWSW1942,159,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Northfield Hymnal No. 2","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NH21916,232,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Northfield Hymnal No. 2","Go, Labor On: Spend, and Be Spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,NH21916,236,"Go, Labor On: Spend, and Be Spent!",,"H. Bonar","J. B. Calkin",,CAMDEN,waltham_calkin,132334344517665,English,,
"Northfield Hymnal No. 3","Go, Labor On! Spend, and Be Spent!","Go, labor on! spend and be spent!",go_labor_on_spend_and_be_spent,NH31918,67,"Go, Labor On! Spend, and Be Spent!",,"H. Bonar","J. B. Calkin",,"[Go, labor on: spend, and be spent]",waltham_calkin,132334344517665,,,
"Northfield Hymnal No. 3","Fling Out the Banner!","Fling out the banner! let it float",fling_out_the_banner_let_it_float,NH31918,152,"Fling Out the Banner!",,"G. W. Doane","J. B. Calkin",,"[Fling out the banner! let it float]",waltham_calkin,132334344517665,,,
