displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly","8.7.8.7 D",,12
"With Glad, Exuberant Carolings","With glad, exuberant carolings","With Glad, Exuberant Carolings",,with_glad_exuberant_carolings,English,"Thomas H. Troeger",8.6.8.6.8.6,,1
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord","Canticle of Praise to God (Venite Exultemus)",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug",11.11.11.5,,12
"Easter People, Raise Your Voices","Easter people, raise your voices","Easter People, Raise Your Voices",,easter_people_raise_your_voices,English,"William M. James",8.7.8.7.8.7,,6
"Christian People, Raise Your Song","Christian people, raise your song","Christian People, Raise Your Song",,christian_people_raise_your_song,English,"Colin P. Thompson","7.6.7.6 D",,9
"This is the Feast of Victory","Worthy is Christ, the Lamb who was slain","This is the Feast of Victory","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur","Irregular with refrain",,43
"Come, and Let Us Sweetly Join","Come, and let us sweetly join","Come, and Let Us Sweetly Join",,come_and_let_us_sweetly_join,English,"Charles Wesley",7.7.7.7,,128
"Amid the Thronging Worshipers","Amid the thronging worshipers","Amid the Thronging Worshipers",,amid_the_thronging_worshippers,English,"Fred R. Anderson","8.6.8.6 D","<i>Psalter</i>, 1912",10
"As Your Family, Lord, Meet Us Here","As your family, Lord meet us here","As Your Family, Lord, Meet Us Here",,as_your_family_lord_meet_us_here,English,Anonymous,,,7
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"The Gathering","Out of need and out of custom","The Gathering",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott",8.8.8.4,"Latin, 17th century",495
Sanctuary,"Lord, prepare me to be a sanctuary",Sanctuary,,lord_prepare_me_to_be_a_sanctuary,English,"Randy Scruggs; John Thompson",Irregular,,20
"Come, All You People","Come, all you people, Come and praise your Maker","Come, All You People",,come_all_you_people_come_and_praise,"English; Shona","Alexander Gondo; I-to Loh",5.6.5.6.5.6.7,"20th cent. Zimbabwe",3
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerksen",Irregular,,18
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith","8.8.8.7 D",,14
"Come and Fill","Come and fill our hearts with your peace (Confitemini Domino)","Come and Fill",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Communaute de Taizé",,,20
"All Are Welcome","Let us build a house where love can dwell","All Are Welcome","All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen","9.6.8.6.8.7.10 with refrain",,25
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"J. Hart",8.7.8.7.8.7,"Joseph Hart, 1759, Hymns Composed on Various Subjects, No. 100",1462
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin; John Chandler",8.8.8.8,,230
"Be Still, For the Spirit of the Lord","Be Still, For the presence of the Lord","Be Still, For the Spirit of the Lord",,be_still_for_the_presence_of_the_lord,English,"David Evans",,,23
"Advent Gathering Song","For the Lord of creation will come","Advent Gathering Song","Come, come Emmanuel",for_the_lord_of_creation_will_come,English,"James Chepponis",,,3
"""Abba, Father,"" We Approach Thee","Abba, Father, we approach Thee","""Abba, Father,"" We Approach Thee",,abba_father_we_approach_thee,English,"James G. Deck",,,16
"Be Still and Know","Be still and know that I am God, Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,Anonymous,8.8.8,,43
"Christ the Lord is risen today","Christ, the Lord is risen today, Sons of men and angels say","Christ the Lord is risen today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1174
"Hosanna, Loud Hosanna","Hosanna, loud hosanna, The little children sang","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jennette Threlfall","7.6.7.6 D",,158
"Our Great Savior","Jesus! what a Friend for sinners!","Our Great Savior","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 with refrain",,77
"O Come Let Us Adore Him","O come, let us adore Him","O Come Let Us Adore Him",,o_come_let_us_adore_him,English,"Frederick Oakeley; John Francis Wade",7.7.10,,21
"Again our earthly cares we leave","Again our earthly cares we leave",,,again_our_earthly_cares_we_leave,,"John Newton",,,109
"Tread Softly","Be silent, be silent","Tread Softly","Tread softly, tread softly",be_silent_be_silent_a_whisper_is_heard,English,"Fanny J. Crosby",,,48
"Come, thou Desire of all thy saints!","Come, thou Desire of all thy saints!",,,come_thou_desire_of_all_thy_saints,,"Anne Steele",,,195
"Come, ye that fear the Lord","Come, ye that fear the Lord",,,come_ye_that_fear_the_lord_and_love_him_,,"James Montgomery",,,6
"Dayspring of Eternity","Dayspring of eternity","Dayspring of Eternity",,dayspring_of_eternity_brightness_of_the_,English,"J. R. Hopkins; Chr. K. Von Rosenroth",,,26
"Each little flower that opens","Each little flower that opens","Each little flower that opens",,each_little_flower_that_opens,,,,,329
"Father supreme, whose wondrous love","Father supreme, whose wondrous love",,,father_supreme_whose_wondrous_love,,Anon.,,,3
"Father, We Come to Thee","Father, we come to thee","Father, We Come to Thee","Father, we come to thee",father_we_come_to_thee_no_other_help,English,"F. E. Belden",,,10
"God of Life and Light","God of life and God of light","God of Life and Light",,god_of_life_and_god_of_light,English,"John R. Clements",,,2
"God of Light","God of light and matchless splendor","God of Light",,god_of_light_and_matchless_splendor,English,"F. E. Belden",,,7
"A Morning Hymn","God of the Morning, at whose Voice","A Morning Hymn",,god_of_the_morning_at_whose_voice,English,,,,262
"Gracious Father lend thine ear","Gracious Father lend thine ear",,,gracious_father_lend_thine_ear,,Anon.,,,2
"Power to Obey","Grant thy blessing, now, O Lord","Power to Obey",,grant_thy_blessing_now_o_lord,English,"F. E. B.",,,3
"Alleluia!  Fairest morning!","Alleluia!  Fairest morning!","Alleluia!  Fairest morning!",,hallelujah_fairest_morning,,,,,55
"Blessed Are They That Do","Hear the words our Saviour hath spoken","Blessed Are They That Do","Blessed are they that do his commandments",hear_the_words_our_savior_hath_spoken,English,"P. P. B.",,,14
"How charming is the place","How charming is the place",,,how_charming_is_the_place,,"Samuel Stennett",,,291
"How sweet to leave the world awhile","How sweet to leave the world awhile",,,how_sweet_to_leave_the_world_awhile,,"Thomas Kelly",,,157
"I love Thy Zion, Lord","I love Thy Zion, Lord","I love Thy Zion, Lord",,i_love_thy_zion_lord,,,,,75
"In thy house, while now we sing","In thy house, while now we sing",,,in_thy_house_while_now_we_sing,,"James Montgomery",,,4
"Jesus, our Lord, make no delay","Jesus, our Lord, make no delay",,,jesus_our_lord_make_no_delay,,Anon.,,,3
"Jesus, Come and Bless Us","Jesus, Thou hast promised","Jesus, Come and Bless Us","Jesus, come and bless us",jesus_thou_hast_promised,English,"E. R. Latta",,,9
"Jesus, we look to thee","Jesus, we look to thee",,,jesus_we_look_to_thee,,"Charles Wesley",,,180
"Lord, a little band and lowly","Lord, a little band and lowly","Lord, a little band and lowly",,lord_a_little_band_and_lowly,,,,,96
"Lord, grant thy blessing here to-day","Lord, grant thy blessing here to-day",,,lord_grant_thy_blessing_here_today,,Anon.,,,8
"For the Lord's Day Morning","Lord in the Morning thou shalt hear","For the Lord's Day Morning",,lord_in_the_morning_thou_shalt_hear,English,,,,655
"Lord Jesus, through but Two or Three","Lord Jesus, though but two or three","Lord Jesus, through but Two or Three",,lord_jesus_though_but_two_or_three,English,,,,10
"Lord of hosts, how lovely, fair","Lord of hosts, how lovely, fair",,,lord_of_hosts_how_lovely_fair,,"Daniel Turner",,,95
"Watchfulness and Brotherly Reproof","My God, accept my early Vows","Watchfulness and Brotherly Reproof",,my_god_accept_my_early_vows,English,,,,135
"My Heart its Incense Burning","My heart its incense burning","My Heart its Incense Burning",,my_heart_its_incense_burning,English,"H. Mills",,"German, Anon., 1592",8
"O Bread of Life from Heaven","O bread of life from heaven","O Bread of Life from Heaven",,o_bread_of_life_from_heaven,English,"Philip Schaff",,"Anon., Latin, 1661",43
"O Thou who dwellest up on high","O Thou who dwellest up on high",,,o_thou_who_dwellest_up_on_high,,Anon.,,,3
"A Morning Song","Once more my Soul, the rising Day","A Morning Song",,once_more_my_soul_the_rising_day,English,,,,458
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"W. Shirley",,,822
"Lord's Day Morning","To Day God bids the Faithful rest","Lord's Day Morning",,today_god_bids_the_faithful_rest,English,,,,13
"Watch, my Soul, and Pray","Watch, my soul, and pray","Watch, my Soul, and Pray",,watch_my_soul_and_pray,English,"J. O. Wallin, 1779-1839",,,9
"We all believe in one true God","We all believe in one true God","We all believe in one true God",,we_all_believe_in_one_true_god_winkworth,,,,,26
"When, as returns this solemn day","When, as returns this solemn day",,,when_as_returns_this_solemn_day,,"Anna L. Barbauld",,,126
"With joy we lift our eyes ","With joy we lift our eyes ",,,with_joy_we_lift_our_eyes,,"Thomas Jervis",,,88
"Zion, to Thy Savior Singing","Zion, to thy Savior singing","Zion, to Thy Savior Singing",,zion_to_thy_savior_singing,English,"A. R. Thompson; Thomas Aquinas",,,18
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","Traditional French carol, 18th cent.",235
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say, ""Let us go to the house of God"" (Farrell)","I Rejoiced When I Heard Them Say","Shalom. shalom",i_rejoiced_when_i_heard_them_say_farrell,English,"Bernadette Farrell",,,7
"Let Us Celebrate the Glories of Our God","Let us celebrate the glories of our Lord","Let Us Celebrate the Glories of Our God",,let_us_celebrate_the_glories_of_our_lord,English,"Byran Jeffery Leech",,,1
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heavenly theme","Begin, My Tongue, Some Heavenly Theme",,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God our Redeemer","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory",,,157
"We Sing the Greatness of our God","We sing the greatness of our God","We Sing the Greatness of our God",,we_sing_the_greatness_of_our_god,English,"Isaac Watts; Jeff Redd",,,2
"For All the Saints","For all the saints who from their labors rest","For All the Saints",Alleluia!,for_all_the_saints_who_from_their_labors,English,"William W. How",,,568
"Jesus calls us","Jesus calls us here to meet him","Jesus calls us",,jesus_calls_us_here_to_meet_him,English,"Graham Maule ; John L. Bell ","8.7.8.7 D",,13
"Come Now, O God of Peace (O-So-So)","Come now, O God of Peace (O-so-so o-so-so)","Come Now, O God of Peace (O-So-So)",,ososo_ososo_pyongwa_eui_ingum,"English; Korean","Marion Pope; Geonyong Lee",6.5.5.6,,16
"Giver Of The Perfect Gift","Giver of the perfect gift","Giver Of The Perfect Gift",,giver_of_the_perfect_gift,,"John Ellerton",7.7.7.7,"Latin, ca. 11th century",10
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell Among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford","8.7.8.7 D",,5
"Come, Holy Spirit (Veni Sancte Spiritus)","Come, Holy Spirit, from heaven shine forth","Come, Holy Spirit (Veni Sancte Spiritus)","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"English; French; Latin","Jacques Berthier",Irregular,,13
"Hope of the World","Hope of the world, O Christ of great compasssion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"Come, Let Us Sing","Come, let us sing to the Lord our song","Come, Let Us Sing",,come_let_us_sing_to_the_lord_our_song,English,"Jim Strathdee",Irregular,,2
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena; Richard Frederick Littledale","6.6.11 D",,109
"Come, O Holy Spirit, come (Oh viens, Esprit, viens) (Wa wa wa Emimimo)","Wa wa wa Emimimo ","Come, O Holy Spirit, come (Oh viens, Esprit, viens) (Wa wa wa Emimimo)",,wa_wa_wa_emimimo,"English; French; Yoruba","I-to Loh; Joëlle Gouël",Irregular,"Yoruba traditional",21
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move","Moved by the Gospel, Let Us Move",,moved_by_the_gospel_let_us_move,English,"Ruth Duck","8.6.8.6 D",,7
"Great Shepherd of Your People","Great Shepherd of your people, hear","Great Shepherd of Your People",,dear_shepherd_of_thy_people_hear,,"John Newton",8.6.8.6,,212
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us","God, Whose Love Is Reigning o'er Us",,god_whose_love_is_reigning_oer_us,English,"William Boyd Grove",8.7.8.7.8.7,,5
"Lord, Listen to Your Children Praying","Lord, listen to your children praying","Lord, Listen to Your Children Praying",,lord_listen_to_your_children_praying,English,"Ken Medema",9.8.9.9,,31
"New Every Morning","New every morning is the love","New Every Morning",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,360
"See the Morning Sun Ascending","See the morning sun ascending","See the Morning Sun Ascending",,see_the_morning_sun_ascending,English,"Charles Parkin",8.7.8.7.8.7,,4
"This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ","5.5.5.4 D",,25
"Holy Spirit, Source of Love","Holy Spirit, source of love","Holy Spirit, Source of Love",,holy_spirit_lord_of_love_thou_who_camest,English,"William Dalrymple Maclagan",7.7.7.7.7.7,,35
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,,"Fred Pratt Green","10.10.10 with refrain",,84
"Eternal Ruler of the Ceaseless Round","Eternal Ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick",10.10.10.10.10.10,,124
"Born in Song","Born in song","Born in Song",,born_in_song,English,"Brian R. Hoare",Irregular,,3
"How Great the Mystery of Faith","How great the mystery of faith","How Great the Mystery of Faith",,how_great_the_mystery_of_faith,,"Brian Wren",8.8.8.8,,2
"How Sacred Is This Place","How sacred is this place!","How Sacred Is This Place",,how_sacred_is_this_place,,"Fred Pratt Green",6.6.7.6.6.7,,1
"Come In, Come In and Sit Down (Part of the Family)","You know the reason why you came","Come In, Come In and Sit Down (Part of the Family)","Come in, come in and sit down",you_know_the_reason_why_you_came,,"James K. Manley","Irregular with refrain",,1
"Worship the Lord","Raising our hands as a sign of rejoicing (Vers toi, ô Dieu, vois nos mains qui s'élèvent)","Worship the Lord","Worship the Lord (Louange à Dieu)",raising_our_hands_as_a_sign_of_rejoicing,"English; French","Fred Kaan; Nicloe Berthet","11.11.12.7 with refrain",,4
"We Are One","We are one as we come","We Are One",,we_are_one_as_we_come,,"Doreen Lankshear-Smith",Irregular,,1
"Ring from Your Steeple","Ring from your steeple, bells of gladness!","Ring from Your Steeple",,ring_from_your_steeple_bells_of_gladness,,"Michael Saward",9.8.9.8,,2
"O Joy of God","O joy of God, we seek you in the morning","O Joy of God",,o_joy_of_god_we_seek_you_in_the_morning,,"Cecil Henry Boutflower",11.10.11.10,"rev. <I>Hymns for Today's Church</i>, 1982",2
"Welcome to Another Day","Welcome to another day!","Welcome to Another Day",,welcome_to_another_day,,"Michael Saward","7.4.7.4 D",,4
"O God We Call","O God we call, O God we call","O God We Call",,o_god_we_call_o_god_we_call,,"Linnea Good",Irregular,,4
"God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)","Qing-chen zao qi zan-mei Shen (God, be praised at early morn)","God, Be Praised at Early Morn (Qing-chen zao qi zan-mei Shen)",,qingchen_zao_qi_zanmei_shen,"Chinese; English","Dawei Wang; G. A. Wenh-In Ng",7.7.7.7,,2
"God, We Praise You for the Morning","God, we praise you for the morning","God, We Praise You for the Morning",,god_we_praise_you_for_the_morning,,"Jim Strathdee; Jean Strathdee",8.7.8.6,,2
"Come and Bless Us, God","Come and bless us, God","Come and Bless Us, God",,come_and_bless_us_god,,"Dieter Trautwein; Len Lythgoe",Irregular,,1
"Come, Let Us to the God of Love","Come, let us to the God of love","Come, Let Us to the God of Love",,come_let_us_to_the_lord_our_god,English,"John Morison",8.6.8.6,"in <i>Scottish Paraphrases</i>, 1781",108
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick","8.8.8.8 with refrain",,8
"Our Banner","Brightly gleams our banner","Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,English,,,,412
"My soul, repeat His praise","My soul, repeat His praise",,,my_soul_repeat_his_praise,English,,6.6.8.6,,467
"Come, sound His praise abroad","Come, sound His praise abroad",,,come_sound_his_praise_abroad,English,,6.6.8.6,,683
"To your Creator God","To your Creator God",,,to_your_creator_god,English,,,,56
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,,6.6.8.6,,676
"Bless, O my soul! the living God","Bless, O my soul! the living God",,,bless_o_my_soul_the_living_god,English,,8.8.8.8,,301
"Ye humble souls, approach your God","Ye humble souls, approach your God",,,ye_humble_souls_approach_your_god,English,,8.6.8.6,,193
"Let every creature join","Let every creature join",,,let_every_creature_join_to_bless_jehovah,English,,,,43
"Holy and rev'rend is the name","Holy and rev'rend is the name",,,holy_and_reverend_is_the_name,English,,8.6.8.6,,217
"To God the only wise","To God the only wise",,,to_god_the_only_wise_our_savior_and_our_,English,,,,359
"Thank and praise Jehovah's name!","Thank and praise Jehovah's name!",,,thank_and_praise_jehovahs_name,English,,,,111
"My God, my King, Thy various praise","My God, my King, Thy various praise",,,my_god_my_king_thy_various_praise,English,,8.8.8.8,,256
"Where two or three, with sweet accord","Where two or three, with sweet accord",,,where_two_or_three_with_sweet_accord,English,,8.8.8.8,,246
"Away from ev'ry mortal care","Away from ev'ry mortal care",,,away_from_every_mortal_care,English,,8.8.8.8,,77
"The Lord in Zion placed His name","The Lord in Zion placed His name",,,the_lord_in_zion_placed_his_name,English,,,,44
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,English,,,,256
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",,,in_thy_great_name_o_lord_we_come,English,,8.6.8.6,,144
"Jesus, Thou dear redeeming Lord","Jesus, Thou dear redeeming Lord",,,jesus_thou_all_redeeming_lord,English,,8.6.8.6,,108
"Dearest Saviour, help Thy servant","Dearest Saviour, help Thy servant",,,dearest_savior_help_thy_servant,English,,,,31
"Our heavenly Father, hear","Our heavenly Father, hear",,,our_heavenly_father_hear_the_prayer_we_o,English,,6.6.8.6,,203
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",,,thee_we_adore_eternal_lord,English,,,,115
"Welcome, delightful morn","Welcome, delightful morn",,,welcome_delightful_morn,English,,,,470
"Awake, ye saints, awake!","Awake, ye saints, awake!",,,awake_ye_saints_awake_and_hail,English,,,,171
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,English,,8.8.8.8,,448
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,,8.6.8.6,,588
"Lord, in this sacred hour","Lord, in this sacred hour",,,lord_in_this_sacred_hour,English,,6.6.8.6,,38
"Sweet is the work, O Lord","Sweet is the work, O Lord",,,sweet_is_the_work_o_lord,English,,6.6.8.6,,269
"Frequent the day of God returns","Frequent the day of God returns",,,frequent_the_day_of_god_returns,English,,8.6.8.6,,191
"Gather Us In","Here in this place the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen","10.9.10.10 D",,38
"We Are Gathered for Thy Blessing","We are gathered for Thy blessing","We Are Gathered for Thy Blessing","Spirit, now melt and move",we_are_gathered_for_thy_blessing,,"Paul Rader","8.7.8.7 with refrain",,36
"Welcome, Welcome","Welcome, welcome, welcome welcome!","Welcome, Welcome",,welcome_welcome_welcome_welcome,,"Lelia N. Morris",8.7.8.7,,1
"Holy, Holy","Holy, holy, holy holy","Holy, Holy",,holy_holy_holy_holy_owens,,"Jimmy Owens",Irregular,,30
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,,,Irregular,"Traditional Spiritual",112
"Come Celebrate Jesus","Come celebrate Jesus, come celebrate Jesus","Come Celebrate Jesus",,come_celebrate_jesus_come_celebrate_jesu,,"Claire Cloninger",Irregular,,2
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,,"Clara H. Scott",Irregular,,236
"Open Our Eyes, Lord","Open our eyes, Lord, we want to see Jesus","Open Our Eyes, Lord",,open_our_eyes_lord_we_want_to_see_jesus,,"Robert Cull",11.12.11.11,,24
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,,"Charles Wesley",8.6.8.6,,142
"Come into His Presence","Come into his presence singing","Come into His Presence",,come_into_his_presence_singing_alleluia,,,8.4.4.4,"Source unknown",15
"In This Quiet Moment","In this quiet moment","In This Quiet Moment",,in_this_quiet_moment,,"Larry Mayfield",Irregular,,1
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English,Doddridge,8.8.8.8,,192
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",,,lord_of_hosts_to_thee_we_raise,English,Montgomery,,,205
"We have met in peace together","We have met in peace together",,,we_have_met_in_peace_together,English,,,,39
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.9.8.9.8.10.9,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
"Lo, Wisdom Crieth in the Streets","Lo, wisdom crieth in the streets","Lo, Wisdom Crieth in the Streets",,lo_wisdom_crieth_in_the_streets,English,"Daniel S. Warner, 1842-1895; Compiler",8.7.8.7,,4
"God of Still Waiting","God of still waiting","God of Still Waiting",,god_of_still_waiting,English,"Carl P. Daw",5.5.6.7.7,,2
"We come in childhood's innocence","We come in childhood's innocence",,,we_come_in_childhoods_innocence,,"Thomas Gray",,,14
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",,,o_bless_the_lord_my_soul_let_all_within,English,,6.6.8.6,,252
"Oh, join ye the anthems of triumph that rise","Oh, join ye the anthems of triumph that rise",,,o_join_ye_the_anthems_of_triumph_that_ri,English,,11.11.11.11,,24
"Oh 'twas a joyful sound to hear","Oh 'twas a joyful sound to hear",,,o_twas_a_joyful_sound_to_hear_our_tribes,English,,8.6.8.6,,117
"Oh with due reverence let us all","Oh with due reverence let us all",,,o_with_due_reverence_let_us_all,English,,8.6.8.6,,14
"God is in this Place","Lo, God is here! let us adore","God is in this Place",,lo_god_is_here_let_us_adore,English,,,,289
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,English,,8.6.8.6,,387
"With one consent let all the earth","With one consent let all the earth",,,with_one_consent_let_all_the_earth,English,,8.8.8.8,,180
"Far from mortal cares retreating","Far from mortal cares retreating",,,far_from_mortal_cares_retreating,English,,,,189
"Tell Me the Old, Old Story","Tell me the old, old story","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 with refrain",,501
"Dearest Jesus, Draw Thou near Me","Dearest Jesus, draw Thou near me","Dearest Jesus, Draw Thou near Me",,dearest_jesus_draw_thou_near_me,English,"Thomas Kingo, 1634-1703; Carl K. Solberg, 1872-1954",8.7.8.7.7.7.8.8,,8
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove","Come, Gracious Spirit, Heavenly Dove",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,601
"Father, Source of Life and Light","Father, source of life and light","Father, Source of Life and Light",,father_source_of_life_and_light,English,"Henry N. Henrickson, 1869-1953",7.7.7.7.7.7,,3
"Come, Thou Bright and Morning Star","Come, Thou bright and morning star","Come, Thou Bright and Morning Star",,come_thou_bright_and_morning_star,English,"Christian Knorr von Rosenroth, 1636-1689; Richard Massie, 1800-1887",7.8.7.8.7.3,,16
"Look upon Us, Blessed Lord","Look upon us, blessed Lord","Look upon Us, Blessed Lord",,look_upon_us_blessed_lord,English,"Tobias Clausnitzer, 1619-1684; Robert A. S. Macalister, 1870-1950",7.8.7.8.8.8,,7
"With God and His Mercy","With God and His mercy, His Spirit, and word","With God and His Mercy",,with_god_and_his_mercy_his_spirit_and_wo,English,"Carl Olof Rosenius, 1816-1868; Ernst W. Olson, 1870-1958",11.11.11.6.6.11,"<cite>The Hymnal</cite>",12
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright","Now That the Sun Is Beaming Bright",,now_that_the_sun_is_beaming_bright,English,"John H. Newman, 1801-1890",8.6.8.6,Latin,105
"Our God, to Whom We Turn","Our God, to whom we turn","Our God, to Whom We Turn",,our_god_to_whom_we_turn,English,"Edward Grubb, 1854-1939",6.7.6.7.6.6.6.6,,18
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894",11.11.11.11,,303
"Jesus Saves","We have heard the joyful sound","Jesus Saves",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens, 1829-1907",7.6.7.6.7.7.7.6,,519
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby, 1820-1915","8.7.8.7 D with refrain",,221
"Victory in Jesus","I heard an old, old story, how a Savior came from glory","Victory in Jesus","O victory in Jesus, my Savior, forever!",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett, 1885-1941","7.8.9.6.7.8.14 with refrain",,93
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959","7.6.7.6.7.6.12 with refrain",,103
"O What a Wonderful, Wonderful Day","O what a wonderful, wonderful day","O What a Wonderful, Wonderful Day","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson, b. 1921","10.7.10.7.10.7.11.8 with refrain",,33
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father!","Great Is Thy Faithfulness","Great is Thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"Unto the Hills","Unto the hills around do I lift up","Unto the Hills",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John Campbell, 1845-1914",10.4.10.4.10.10,,105
