personName,personID,gender,personYear,deathYear
"B. B. James",James_BB1,,0,0
"M. Lee Suitor, b. 1942",Suiter_ML,M,1942,2017
"Wm. Fraser",Fraser_William,M,0,0
"John Schiavone",Schiavone_J,M,1947,0
"Geo. Randall",Randall_George,M,0,0
"P. C. Paulsen",Paulsen_PC4,M,1881,1948
"Vinton R. Anderson",Anderson_Vinton,U,0,0
"Justin Ekka",Ekka_Justin,U,0,0
"Brandon Thomas",Thomas_Brandon,M,0,0
"J. H. Weber",Weber_JH,,0,0
"C. L. Hamilton",Hamilton_CL,,0,0
"Paul Hillebrand, b. 1959",Hillebrand_Paul,M,0,0
Victoria,Victoria,U,0,0
"H. A. K.",HAK,U,0,0
"Arthur M. Phillips",Phillips_Arthur,M,0,0
"Rudy T. Borkowski",Borkowski_Rudy,M,0,0
"Olaus Petri, 1497-1552",Petri_Olavus,M,1493,1552
"L. B. Herr",Herr_LB1,,0,0
"Daniel Witte",Witte_Daniel,M,0,0
"Ricky Manalo, CSP",Manalo_Ricky,M,0,0
"T. M. Bowdish",Bowdish_TM,M,1860,1937
"Rev. John Parker",Parker_John,M,1825,1911
"C. M. G.",Gordon_Clarence,M,0,0
"David M. Young",Young_David,M,1928,1997
"Margaret Stewart Hormel",Hormel_MS1,F,0,0
"R. C. Carter",Carter_RC,U,0,0
"Ieuan Glan Geirionydd",Geirionydd_IeuanGlan1795,M,1795,1855
"A. A. G.",Graley_AA,M,1813,1905
"Edna R. Worrel",Worrell_Edna,F,0,0
"U. C. Burnap",Burnap_UC,M,1834,1900
"Paul O Davidson",Davidson_Paul,M,1951,0
"Gerald Markland",Markland_Gerard,M,1953,0
"U. S. Lindsey",Lindsey_US,,0,0
"Diana Kodner",Kodner_Diana,F,0,0
"Grace Wieser Davis",Davis_GW,F,0,0
"Jonathan Landry Cruse",Cruse_Jonathan,M,0,0
"G. M. Bills",Bills_GM,,0,0
"Theodore Frelinghuysen Seward, (1835- )",Seward_Theodore,M,1835,1902
"Maître Pierre",Pierre_M,M,0,0
"W. Irving Hartshorn",Hartshorn_WI,M,0,0
"Stephen Jenks ( -1856)",Jenks_Stephen,M,1772,1856
"Alexander Peloquin",Peloquin_A,M,1918,1997
"E. Hamilton",Hamilton_Edward,M,0,0
"Steve Merkel",Merkel_Steve,M,0,0
"Robert M. Offord",Offord_RM,M,1846,1924
"W. Lee",Lee_Wilbur,M,0,0
"Gerard Farrell, OSB",Farrell_Gerard,M,1919,2000
"M. C.",Cumming_Menzies,,0,0
"Stephen Pishner",Pishner_S1,M,0,0
"C. W. Poole",Poole_CW,M,1828,1924
"Richard S. Newman",Newman_Richard,M,1850,1927
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Stanley",Stanley_John,M,1712,1786
"John Fawcett",Fawcett_John1740,M,1740,1817
Keble,Keble_John,M,1792,1866
"Mercy Ferrer",Ferrer_Mercy,U,1922,0
"H. Lawes",Lawes_H,M,1596,1662
"H. F. Chorley",Chorley_Henry,M,1808,1872
"George Lomas",Lomas_G,M,1834,1884
"Sybil Leonard Armes",Armes_Sybil,M,1914,2007
"C. F. P.",Pinson_CF,,0,0
"M. H. McKee",McKee_MH,M,1879,1955
"Aaron Keyes, b. 1978",Keyes_A,M,0,0
"Chris de Silva",deSilva_Chris,M,0,0
"Vol Sumrall",Sumrall_Vol,,0,0
"John Burton",Burton_John1773,M,1773,1822
"Jno. H. Barnett",Barnett_JH,M,0,0
"O. P.",OP,U,0,0
"Mrs. S. K. Bourne",Bourne_SK,F,1843,1908
"Sallie E. Smith",Smith_Sallie,U,0,0
"M. M. Phinney",Phinney_MM1,,0,0
"Arthur Robert Gibby (d 1933)",Gibby_AR,M,0,1933
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Nellie G. Rice",Rice_Nellie,F,0,0
"A. Ely",Ely_A1,,0,0
Whittier,Whittier_John,M,1807,1892
"Ed Bolduc",Bolduc_E1,M,1969,0
"Ethel Sargnet McCullum",McCullum_Ethel,F,0,0
"Rev. F. Denison",Denison_Frederic,M,1819,1901
"Gertrude Suppe",Suppe_GC,F,1911,2007
"Genevieve Glen",Glen_Genevieve,F,0,0
"Alexander Archangelsky, 1846-1924",Archangelsky_Aleksandr,M,1846,1924
RC,Currie_R,M,1943,0
"William W. Bentley",Bentley_WWarren,M,0,0
"E. H. Stokes, D.D.",Stokes_EH,M,1815,1897
Rippon,Rippon_J,M,1751,1836
Emmelar,Emmelar,U,0,0
"D. F. Auber",Auber_DFE,M,1782,1871
"Ieuan Gwyllt",Gwyllt_Ieuan,M,1822,1877
"Mattie B. Shannon",Shannon_Mattie,F,1885,1980
"Charles B. Hilton",Hilton_CB1,M,0,0
"Joseph Martine",Martine_Joseph,M,0,0
"Neill Dougall, 1776-1862",Dougall_Neil,M,1776,1862
"C. R. Anderson",Anderson_CR,U,0,0
"Michael Ward",Ward_Michael,M,0,0
"S. J. O.",Oslin_SJ,M,1856,1928
"E. Roberts",Roberts_Edward,M,0,0
"T. J. Griggs",Griggs_TJ,U,0,0
"John Burton",Burton_John1803,M,1803,1877
"J. C. Woodman",Woodman_Jonathan,M,1813,1894
"Thomas Mackellar",MacKellar_Thomas,M,1812,1899
"Joseph Straphan",Straphan_J1,M,1757,0
"Rev. Thomas Addington",Addington_Thomas,M,0,0
"A. Leech-Wilkinson, 1899-1970",LeechWilkinson_A,M,1899,1964
"S. Burder",Burder_S,,0,0
"Timothy R. Smith, b. 1960",Smith_Timothy,M,1960,0
"Marianne Hearn",Hearne_MA,F,1834,1909
"W. Rosecrans",Rosecrans_W,U,0,0
"Bread for the Journey",BreadForTheJourney,U,0,0
"Richard Rance",Rance_Richard,M,0,0
JM,Marchionda_JV,M,0,0
"Paul S. Jones",Jones_Paul,M,1969,0
"Stanley Wiersma",Wiersma_Stanley,M,1930,1986
"Alfred J. Eyre",Eyre_Alfred,M,1853,1919
"Rev. W. J. Stuart, A. M.",Stuart_WJ,,0,0
"W. Jacobs",Jacobs_William,M,1796,1872
"David P. Regier",Regier_David,M,0,0
"Brian E. Coombs",Coombs_Brian,M,0,0
"Karen Schneider Kirner",Kirner_KS1,F,0,0
Flintont,Flintoft_Luke,M,1680,1727
"Bishop Wilson T. Hogue",Hogue_Wilson,M,1852,1920
"Henry W. Foote",Foote_Henry1875,M,1875,1964
"Roland Fudge",Fudge_Roland,M,1947,0
"Richard Felciano, b. 1930",Felciano_R,M,1930,0
Frye,Frye_Charles,M,0,0
"Ian Worsfold, b. 1974",Worsfold_Ian,M,1974,0
"F. A. M.",Miller_Frank,M,0,0
"Daniel R. Lucas",Lucas_DR,M,1840,1907
"Ida M. Budd",Budd_Ida,,1859,1959
"Barrie Cabena, 1933-",Cabena_HB,M,1933,0
"Kurt J. Eggert, 1923-1993",Eggert_KJ,M,1923,1993
"Craig Musseau, b. 1965",Musseau_C,M,1965,0
"Lenny LeBlanc",LeBlanc_Lenny,M,0,0
"David Iliff (born 1939)",Iliff_D,M,0,0
"Franki Fuhrman, b. 1947",Fuhrman_Franki,F,1947,0
"Henry Kirke White",White_HK,M,1785,1806
Oakeley,Oakeley_HS,M,1830,1903
"Adelaide A. Procter",Procter_AA,F,1825,1864
"Rev. Reginald F. Dale, Mus. Bac.",Dale_RF,M,1845,1919
"Charles H. Huff",Huff_CH,M,0,0
Kassia,Cassia,F,810,910
"J. M. Dungan",dungan_James,M,1851,1925
"W. L.",WL,,0,0
"J. C. Ewing",Ewing_JC,M,1849,1937
"William Benbow",Benbow_William,M,0,0
"Judy Hunnicutt",Hunnicutt_J,F,0,0
"William Edie Marks",Marks_WE,M,1872,1954
"John Bernard Wilkes (1785-1869)",Wilkes_John1882,M,1782,1882
"Patricia Craig",Craig_Patricia,F,0,0
"Ellison Suri",Suri_E1,M,1949,0
"M. C. F.",MCF,U,0,0
"Jiřī Tranovský, 1591-1637",Tranovsky_J,M,1591,1637
"W. E. Penn",Penn_WE,M,1832,1895
"T. W. D.",Dennington_TW,,0,0
"David E. Dortch",Dortch_David,M,1851,1928
"F. Burgmuller",Burgmuller_Friedrich,M,1806,1874
"Katie Graber",Graber_Katie,F,0,0
"W. Harold Ferguson",Ferguson_WH,M,1874,1950
"Gary Daigle",Daigle_G,M,1957,0
"Selina Huntington",Huntingdon_Selena,F,1707,1791
"J. H. Kissinger",Kissinger_JH,M,1845,0
"Mrs. Mary Dake Fink",Fink_Mary,F,0,0
"Piret Pormeister-Rips",PormeisterRips_Piret,M,0,0
"Peter Niedmann (b. 1960)",Niedmann_P,M,1960,0
"Cedric Bucknall",Bucknall_Cedric,M,1849,1921
"John Willan",Willan_John,M,0,0
"Th. de Bèze",Beze_Theodore,M,1519,1605
"Geo. J. Kurzenknabe",Kurzenknabe_George,M,0,0
"J. Albert Jeffery",Jeffery_JA,M,1855,1929
"Ralph C. Verdi",Verdi_Ralph,M,0,0
"Earl B. Casey",Casey_EB,M,0,0
"Arlen R. Clarke",Clarke_A,M,1954,0
"Hercules Dill",Dill_Hercules,M,0,0
"R. Chapman",Chapman_RC,M,1803,1902
"William Bennett",Bennett_William,M,0,0
"R. A. Evilsizer",Evilsizer_Adalyn,F,1862,1899
"D. J. B.",Becker_David,M,1883,1959
"Jane Crewdson (1809-1863)",Crewdson_TDMrs,F,1808,1863
"A. B. Morton",Morton_AB,M,0,0
"Lucien Deiss",Deiss_L,M,1921,2007
"M. B. Landstad",Landstad_MB,M,1802,1880
"W. T. Moore",Moore_WT,M,1832,1926
"H. P. Clack",Clack_HP,M,0,0
"Caradog Roberts (1878-1935)",Roberts_Caradog,M,1878,1935
"Paul H. Epps",Epps_PH1,M,1914,2002
"Michael Hodgetts",Hodgetts_Michael,M,1936,2022
"Wm. Baxter",Baxter_William,M,1820,1880
"J. Q.",Querns_Josephine,F,0,0
"E. H. E. A.",EHEA,U,0,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Matt Boswell, b. 1979",Boswell_Matt,M,1979,0
"J. P. E. Hartmann",Hartmann_JPE,M,1805,1900
"Maryanne Quinlivan, OSU",Quinlivan_Maryanne,F,0,0
"J. S. Kimbrough",Kimbrough_JS,M,0,0
"Rev. John Chetham",Chetham_John1700,M,1700,1763
"Lujia Xu",Xu_Lujia,U,1931,0
"F. G. B.",Beck_FG,M,0,0
"Aaron Thompson",Thompson_Aaron,M,0,0
"Eelco Vos",Vos_E,M,0,0
"J. L. Field",Field_JL,U,0,0
"M. L. Bartlett",Bartlett_ML,U,1847,1919
"Katharina Elisabet Posse, 1818-1880",EhrenborgPosse_E,F,1818,1880
"Flora Birdsall Nelson",Nelson_FB,F,0,0
"Rev. S. Henry",Henry_S,U,0,0
"Michael Prendergast, b. 1955",Prendergast_Michael,U,1955,0
"Ottiwell Heginbotham",Heginbotham_Ottiwell,M,1744,1768
"Mrs. C. W. Pember",Pember_CW1,F,0,0
Evangel,Evangel,U,0,0
"L. B. Goodall",Goodall_LB1,,0,0
"Lisa Neufeld Thomas (b. 1947)",Thomas_LN,F,1947,0
"Carol Clayton, b. 1959",Clayton_Carol,F,1959,0
"Jun-G Bargayo",Bargayo_Jun,M,0,0
"H. N. Lincoln",Lincoln_Horace,M,1859,1948
"H. Kugelmann",Kugelmann_H,M,1495,1542
"Donald Rotermund",Rotermund_Donald,M,1932,0
"Adrian Smith",Smith_Adrian,U,0,0
"Ellen Oliver",Oliver_Ellen,F,0,0
"S. P. M.",SPM,,0,0
"C. Eugene Cooper",Cooper_CE1,,0,0
"Francis John",John_Francis,M,0,0
"Chrisopher Miner",Miner_C,M,0,0
"Joseph B. Sullivan",Sullivan_Joseph,M,0,0
"Michael Bogdan",Bogdan_Michael,M,0,0
"Martha J. Lankton",Lankton_Martha,F,1820,1915
"E. F. Purvis",Purvis_EF,U,0,0
"James Tealy, b. 1971",Tealy_James,M,1971,0
"T. Pymar",Pymar_T,U,0,0
"Andrew J. Robison V",Robison_Andrew1,M,0,0
"H. F. S.",Stockton_HF1,,0,0
"Bill McKenzie",McKenzie_Bill,M,0,0
"Judith Thornley",Thornley_Judith,F,0,0
"Commander Booth-Tucker",BoothTucker_Frederick,M,1853,1929
"Jacques Berthier, 1923-94",Berthier_J,M,1923,1994
"Dr. J. L. Brown",Brown_JL,M,0,0
"William Bennett",Bennett_W,M,0,0
"E. E.",Evans_Evan1795,M,1795,1850
"T. S. P. Peacock",Peacock_TSP,U,0,0
"A. J. Abbey",Abbey_Alonzo,M,1825,1887
"Henry Twells",Twells_H,M,1823,1900
S.,Morrison_Samuel,M,0,0
"Joseph Mainzer, 1801-1851",Mainzer_J,M,1801,1851
"Emma Lou Diemer",Diemer_EL,F,1927,0
"Gerard Chiusano, b. 1965",Chiusano_G1,M,0,0
"John Joubert, 1927-",Joubert_John,M,1927,0
"Griffith Hugh Jones",Arfon_GH,M,1849,1919
"J. C. M.",Macy_JC,M,1845,1918
"W. Clifford Petty",Petty_WC,M,1967,0
"J. Wesley Hughes, arr.",Hughes_JW,M,1852,1932
"S. J. Stone",Stone_Samuel,M,1839,1900
"G. Kieffer Vaughan",Vaughan_GK,M,1893,1969
"Pearl Moore",Moore_Pearl,U,0,0
"Robert Train Adams",Adams_RobertTrain,M,1946,0
"J. D. Jones. 1827-1870",Jones_JD,M,1827,1870
"Kevin R. Hackett (b. 1956)",Hacket_KR,M,1956,0
"Joseph Augustus Seiss",Seiss_JA,M,1823,1904
"Avon Gillespie",Gillespie_Avon,M,1938,1989
"Curtis Stephan, b. 1973",Stephan_Curtis,M,1973,0
"C. G. Stanger",Stanger_CG,U,0,0
"Pablo D. Sosa",Sosa_PD,M,1933,2020
"R. G. Staples",Staples_RG,M,1833,0
"Tim Manion, b. 1951",Manion_Tim,M,1951,0
"H. A. Henry",Henry_HA,M,1856,1932
"John Alfred Hultman, 1861-1942",Hultman_JA,M,1861,1942
"B. Haynes",Haynes_WB,M,1859,1900
"William Cullen Bryant, 1794-1878",Bryant_WC,M,1794,1878
"J. N. S.",Steele_JN1,M,1850,1916
"Rowland Hill",Hill_Rowland,M,1744,1833
"Clara Ajo",Ajo_Clara,F,0,0
"T. G. Parry",Parry_TG,M,1816,1888
"I. I. Leslie",Leslie_II,,0,0
"Rev. D. W. Myland",Myland_DW,M,1858,1943
"Lena McLin",McLin_LJ,F,1928,0
"Kathleen Hart Brumm, b. 1958",Brumm_KH,F,1958,0
"Mary K. Jackson",Jackson_MK,F,0,0
"Jonas Myrin",Myrin_Jonas,M,0,0
"Jerônimo Gueiros, 1870-1953",Gueiros_J,M,1870,1953
"Edmond L. Budry, 1854-1932",Budry_EL,M,1854,1932
"Steve Grundy, b. 1955",Grundy_Steve,M,1955,0
"Matt Papa, b. 1983",Papa_Matt,M,1983,0
"Paul Oakley",Oakley_Paul,M,0,0
"J. M. Day",Day_JM,U,0,0
"Rev. Sebastian Dabovitch",Dabovitch_Sebastian,M,0,0
"Isaac M. Wise",Wise_Isaac,M,1819,1900
"Cyprian Consiglio, OSB, Cam., b. 1958",Consiglio_Cyprian,M,1958,0
"Isobel Scott, b. 1942",Scott_Isobel,F,1942,0
"Jane Elizabeth Leeson",Leeson_Jane,F,1807,1882
"Robert Powell",Powell_R,M,1932,0
"Jeremy Taylor",Taylor_Jeremy,M,1613,1667
"John Harper (b. 1947)",Harper_John,M,1947,0
"Thomas Olivers",Olivers_T,M,1725,1799
"F. M. Messenger",Messenger_FM,M,1852,0
"R. F. Liberius",Liberius_RF,U,0,0
"F. C. Van Alstyne",VanAlstyne_FC,F,1820,1915
"Wyatt Tee Walker",Walker_WT,M,1929,0
"G. P. Benjamin",Benjamin_GP,M,1835,1882
"John Walker",Walker_John,M,1920,0
"Peter Dinev",Dinev_Petur,M,1889,1980
"Philippe G. Dubois, 1624-1694",Dubois_PG,M,1626,1694
"W. K.",Kane_W1,M,0,0
"Irving Gingrich",Gingrich_Irving,M,1875,1941
"Christine Manderfeld, OSB",Manderfeld_Christine,U,0,0
"Rev. F. Burgette Short",Short_Francis,M,1868,1936
"Leo Marchildon",Marchildon_Leo,M,0,0
"Mrs. R. N. Turner",Turner_RNMrs,F,1857,1957
"Rev. W. Houpt",Houpt_W,U,0,0
"Jerry Galipeau",Galipeau_Jerry,M,0,0
"Wm. Cooper",Cooper_William,M,0,0
"Edith Bokeloh",Bokeloh_E1,F,0,0
"E. P.",Poston_E,F,1905,1987
"Lina Sandell",Berg_LS,F,0,0
"L. Maltesen",Maltesen_L1,,0,0
"Mark Friedman, b. 1952",Friedman_M,M,0,0
"Junjun Delmonte",Delmonte_Junjun,M,0,0
"Sheryl Thomas",Thomas_Sheryl,F,0,0
"Dane K. Shepard",Shepard_Dane,U,0,0
"Clayton J. Schmit",Schmit_CJ,M,0,0
"Nellie R. Green",Green_Nellie,F,0,0
"Deodatus Dutton, Jr.",Dutton_Deodotus,M,1808,1832
"Stuart Haynes",Haynes_Stuart,M,0,0
"Giovanni Baptista Pergolesi",Pergolesi_GB,M,1710,1736
"Leslie Mowatt",Mowatt_Leslie,U,0,0
"Flora H. Cassel",Cassel_Flora,F,1852,1911
"John Ellerton",Ellerton_J,M,1826,1893
"J. H.",Hopkins_John,M,1470,1570
"Michal Kutzky, 1828-1899",Kutzky_M,U,1828,1899
"C. A. W.",Walker_ClaudeA,,0,0
"Rev. D. J. Dickinson",Dickinson_DJ,,0,0
"W. T. Wiley",Wiley_WT,,0,0
"Alice Carey",Cary_Alice,F,1820,1872
"Nicola Morrison, b. 1978",Morrison_Nicola,F,1978,0
"W. Pitts",Pitts_William,M,1830,1918
"Matt Armstrong",Armstrong_Matt,U,0,0
"Annie Wittenmeyer",Wittenmeyer_Annie,F,1827,1900
"W. T. Porter",Porter_WT,,0,0
"William C. Dix",Dix_WC,M,1837,1898
"Geo. K. Thompson",Thompson_GK3,M,0,0
"Paul F. Ford, b. 1947",Ford_Paul,M,1947,0
"Edward E. Connor, 1919-1987",Connor_Edward,M,1919,1987
"Edward Payson Hammond",Hammond_EP,M,1831,1910
"Frank Nielson",Nielson_Frank,M,0,0
"John Tooze, 1918-",Tooze_John,M,1918,0
"Richard Frederick Littledale",Littledale_RF,M,1833,1890
"Bruno Spangenberg",Spangenberg_Bruno,M,1851,1937
"Mrs. Nell Maynard",Maynard_Nell,F,0,0
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Susanna Harrison",Harrison_S,F,1752,1784
"Georg C. Neumark, 1621-81",Neumark_GC,M,1621,1681
"Darrell V. Archer",Archer_Darrell,U,0,0
"Francis Scott Key",Key_Francis,M,1779,1843
"W. S. Nickle",Nickle_William,M,1853,1914
"E. P. Andrews",Andrews_EP,U,0,0
"Mrs. J. Luther Thomas",Thomas_JLMrs,F,0,0
"Edgar Pettman",Pettman_Edgar,M,1886,1943
"Rev. W. Jones",Jones_W,,0,0
"Mrs. J. C. Yule",Yule_JC,F,1825,1897
"Josie Wallace",Wallace_Josie,,0,0
"Dr. M. Victor Staley",Staley_MV,M,1866,0
"Steve Bassett",Bassett_Steve,M,0,0
"George Wither",Wither_George,M,1588,1667
"Ed Cash",Cash_E,M,0,0
"Adolph Jesreal",Jesreal_Adolph,M,0,0
"David Lee",Lee_D,M,1956,0
"Theodulph of Orléans, 9th century",Theodulph_BO,M,750,821
"S. Ferretti, 1817-74",Ferretti_Salvatore,M,1817,1874
"Louis D. Eichhorn",Eichhorn_Louis,M,1874,1927
"Kathleen Demny",Demny_Kathleen,F,0,0
"Will V. Miller",Miller_WV1,M,0,0
"C. L. Shacklock",Shacklock_CLMrs,F,0,0
"Luther G. Presley",Presley_LG,M,1887,1974
"Lee H. Dee",Dee_Lee,U,0,0
"Willi L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"C. A. Alington",Alington_Cyril,M,1872,1955
"A. S. Kieffer",Kieffer_Aldine,M,1840,1904
"Jeremiah W. Cummings",Cummings_J,M,1824,1866
"Robert Campbell",Campbell_Robert,M,1814,1868
"T. K. Chiu",Chiu_TengKiat,M,1906,0
"M. S. Jesudason",Jesudason_MS,U,0,0
"Vivien Arnold",Arnold_Vivien,F,0,0
"Geronima Montoya",Potsunu,F,1915,2015
"J. Stennett",Stennett_Joseph,M,1663,1713
"J. Franck",Franck_Johann,M,1618,1677
"Richard Mant",Mant_R,M,1776,1848
"Walter Parratt (1841-)",Parratt_W,M,1841,1924
"John D. Roberts",Roberts_JD,M,1862,0
"Ernest W. Shurtleff, 1862-1917",Shurtleff_EW,M,1862,1917
"John Chisum",Chisum_J,M,1958,0
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"O. F. Presbrey",Presbrey_OF,M,1820,1901
"James MacMillan (b. 1959)",MacMillan_James,M,1959,0
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"Marianne Farningham",Farningham_Marianne,F,1834,1909
"A. Szenczi Molnár",SzencziMolnar_A,M,1574,1634
"Queen Liliuokalani",Liliuokalani_Q,F,1838,1917
"Mark Veary",Veary_Mark,M,0,0
"S. V. R. Ford",Ford_SVR,M,1835,1910
"Thomas Ken",Ken_Thomas,M,1637,1711
"Caroline L. Goodenough",Goodenough_CL,F,1856,1946
"Charles Steggall (1826-1905)",Steggall_CH,M,1826,1905
"Scott Soper",Soper_Scott,M,0,0
"Dorothy A. Thrupp, 1779-1874",Thrupp_Dorothy,F,1779,1847
"Johann Jacob Schütz",Schutz_JJ,M,1640,1690
"J. W. Elliott",Elliott_JW,M,1833,1915
"J. T. Reese",Reese_JT,,0,0
"Katherine L. Bates, 1859-1929",Bates_Katharine,F,1859,1929
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Isaac Everett",Everett_I,M,0,0
"Alexis Theodore Lwoff (1799-1810)",Lvov_AF,M,1798,1870
"John Calvin",Calvin_J,M,1509,1564
"Robert Robinson",Robinson_R,M,1735,1790
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"M. Bridges, 1800-94",Bridges_Matthew,M,1800,1894
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Rev. John W. Chadwick",Chadwick_JW,M,1840,1904
NG,Goemanne_Noel,M,1926,0
"John N. Darby",Darby_JN,M,1800,1882
"Rev. E. F. Hatfield (1807-1883)",Hatfield_EFEF,M,1807,1883
"Rev. R. P. Goodenough, 1775-1826",Goodenough_RR,M,1775,1826
"John S. Dwight",Dwight_John,M,1813,1893
"Walter C. Smith",Smith_WC,M,1824,1908
"A. Lowe",Lowe_Albert,M,0,0
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"G. Darlington Richards",Richards_GDarlington,,0,0
"Joseph Morris",Morris_J,,0,0
"Roy Harris",Harris_Roy,M,1915,2010
"John Morrison",Morrison_J,M,0,0
"Paul Quinlan",Quinlan_P1,M,1938,2020
"Rev. Thomas Morrell, 1781-1840",Morrell_Thomas,M,1781,1841
"Phoebe P. Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"Rev. Geo. Cole",Coles_George,M,1792,1858
"Tali Esen Morgan",Morgan_TE,M,1858,1958
"Javier Arjona",Arjona_Javier,M,0,0
"Sarah F. Adams, 1805-1848",Adams_Sarah,F,1805,1848
"J. Denham Smith",Smith_JDenham,M,1817,1889
"Mrs. Heyer",Heyer_Mrs,F,0,0
"Lilliam Rainor",Rainor_Lillian,F,0,0
"Annie R. Cousin",Cousin_AR,F,1824,1906
"Rendi Hahn",Hahn_Rendi,F,0,0
"Virginia H. Vick",Vick_Virginia,F,0,0
"A. L. Peace, Mus. D.",Peace_Albert,M,1844,1912
"E. H. Lemare",Lemare_EH,M,1865,1934
"N. H. Murrey",Murrey_NH1,,0,0
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"Johann Heermann (1585-1647)",Heermann_J,M,1585,1647
"Robert Bridges (1844-1930)",Bridges_RS,M,1844,1930
"John Whitaker",Whitaker_John,M,1776,1847
"R. H. Barwick",Barwick_RH,,0,0
"Arthur Patton",Patton_Arthur,M,1854,1892
"F. C. Haines",Haines_FC,U,0,0
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Franklin L. Eiland",Eiland_Franklin,M,1860,1909
F-----,Fawcett_William,M,1842,1901
Chwatal,Chwatal_Franz,M,1808,1879
Glück,Gluck_CWv,M,1714,1787
"Ian White",white_ian,M,1956,0
"Thomas Moore",Moore_T,M,1779,1852
"Charles Edward Miller",Miller_CE,M,1856,1933
"Francis John  Moore",Moore_FJ1,M,1885,1968
"J. Hallett Sheppard, 1835-1879",Sheppard_JH,M,1835,1879
"Jack Brown",Brown_Jack,M,0,0
"William Winn (1828- )",Winn_William,M,1828,0
"W. T. Dale",Dale_William,M,1845,1924
"Martin Madan, 1726-1790",Madan_Martin,M,1726,1790
"Robert Harkness",Harkness_Robert,M,1880,1961
"W. R. Jones",Jones_WR,,0,0
"S. Wesley Martin",Martin_SW,M,1839,1939
"Arthur W. McKee",McKee_Arthur,M,1891,1953
"Richard Crashaw",Crashaw_Richard,M,1613,1650
"Dr. E. T. C.",Cassel_Elijah,M,1849,1930
"W. Porter",Porter_W,U,0,0
"Nikolai F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"James Merrick",Merrick_J,M,1720,1769
"R. DeWitt Mallary",Mallary_RD,M,1851,1911
"John Hus, 1369-1415",Hus_Jan,M,1369,1415
"L. W. T. Dale",Dale_LWT,U,0,0
"Howard E. Smith",Smith_Howard,M,1863,1918
Clark,Clark,,0,0
"Dr. W. Hayes, 1706-1777",Hayes_W,M,1706,1777
"E. A. Andrews",Andrews_EA,U,0,0
"John Clarke (1770-1836)",Clarke_John,M,1770,1836
"J. H. Deane",Deane_JH1,M,1824,1881
"Chas. Reign Scoville",Scoville_CR,M,1869,1938
"James Leith Macbeth Bain",Bain_James,M,1840,1925
"W. L. Viner",Viner_WL,M,1790,1867
"Daniel Moe, b. 1926",Moe_D,M,1926,2012
"Clinton D. Lowden",Lowden_Clinton,U,1890,1959
"ابراهيم عطية",Atiya_Ibrahim,M,1845,1930
"Brian Wren",Wren_Brian,M,1936,0
"H. F. Benson",Benson_HF,M,1859,1933
"Samuel T. Johnson",Johnson_ST1,M,0,0
"Mary Peters",Peters_Mary1813,F,1813,1856
"Frank O. Carr",Carr_F,M,0,0
"Evan Stephens",Stephens_Evan,M,1854,1930
"Parch. J. C. Jones",Jones_JC1,,0,0
"J. N. Ireland",Ireland_J,M,1879,1962
"Thomas Aquinas, c. 1225-1274",Aquinas_T,M,1225,1274
"Gordon Slater, b.1896",Slater_Gordon,M,1896,1996
"Samuel Callan",Callan_S1,M,0,0
"Christoph Tietze",Tietze_Christoph,M,1956,0
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"W. E. Penney",Penney_WE,M,0,0
"Terry Pillow",Pillow_Terry,,0,0
"William P. Rowan",Rowan_WP,M,1951,0
"Mark Haas",Haas_Mark,M,1985,0
"Lanta Wilson Smith",Smith_Lanta,F,1856,1939
"J. H. Hall",Hall_Jacob,M,1855,1941
"B. Wyman",Wyman_B,U,0,0
"B. C. Unseld",Unseld_BC,M,1843,1923
"Benjamin Franklin Nysewander",Nysewander_BF,M,0,0
Battishill,Battishill_Jonathan,M,1738,1801
"Sebastian F. Streeter",Streeter_SF1,M,1810,1864
"C.J.P. Spitta",Spitta_KJP,M,1801,1859
"William Newell",Newell_William1804,M,1804,1881
"Dora I. Buckingham",Buckingham_Dora,F,0,0
Southard,Southard_LH,M,1827,1881
"Anna Dober",Dober_AS1,F,1713,1739
Collyer,Collyer_WB,M,1782,1854
"J. Jefferson Cleveland, 1937-1988",Cleveland_JJ,M,1937,1986
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"John Francis Wade (1711-1786)",Wade_John,M,1711,1786
"Tom Fettke",Fettke_Tom,M,1941,0
"William Hunnis",Hunnis_W1,M,0,1597
