hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Glaubenslieder,"Abba, Vater! Dir wir nahen in dem Namen unsers Herrn","Abba, Vater! Dir wir nahen in dem Namen unsers Herrn",abba_vater_dir_wir_nahen_in_dem_namen_un,GL2001,131,,,"Rudolf Brockhaus, 1856-1932; James Georg Deck, 1807-1884",,,"[Abba, Vater! Dir wir nahen in dem Namen unsers Herrn]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"geistlich Bamberg 1732 und Herrnhut nach 1735"
Glaubenslieder,"Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,GL2001,150,,,"Nikolaus Ludwig Graf von Zinzendorf, 1700-1760","Johann Thommen",,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"geistlich Bamberg 1732 und Herrnhut nach 1735"
Glaubenslieder,"Freudig preisen wir, Herr Jesus","Freudig preisen wir, Herr Jesus",freudig_preisen_wir_herr_jesus,GL2001,155,,,"Johannes Menninga, 1875-1939",,,"[Freudig preisen wir, Herr Jesus]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"geistlich Bamberg 1732 und Herrnut nach 1735"
Glaubenslieder,"O wie freu'n wir uns der Stunde","O wie freu'n wir uns der Stunde",o_wie_freun_wir_uns_der_stunde,GL2001,185,,,"Philipp Spitta, 1801-1859",,,"[O wie freu'n wir uns der Stunde]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"1688, geistlich Bamberg 1732 und Herrnhut nach 1735"
Glaubenslieder,"Bei dir, Jesus, will ich bleiben","Bei dir, Jesus, will ich bleiben",bei_dir_jesu_will_ich_bleiben,GL2001,290,,,"Philipp Spitta",,,"[Bei dir, Jesus, will ich bleiben]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"geistlich Bamberg, Brüdergemeinde 1737"
Glaubenslieder,"Herr, die Erde ist gesegnet von dem Wohltun deiner Hand","Herr, die Erde ist gesegnet von dem Wohltun deiner Hand",herr_die_erde_ist_gesegnet_von_dem_wohlt,GL2001,424,,,"Heinrich Puchta, 1808-1858",,,"[Herr, die Erde ist gesegnet von dem Wohltun deiner Hand]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"geistlich Bamberg 1732 und Herrnhut nach 1735"
"Gute Botschaft","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,GB1911,90,,,"Nik. von Zinzendorf",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Melodie der Brüdergemeinde"
"Himnario Bautista","Tu Palabra Es Divina y Santa","Es de Dios la Santa Biblia",es_de_dios_la_santa_biblia,HB1978,145,"Tu Palabra Es Divina y Santa",,"Nikolaus L. von Zinzendorf; Christian Gregor; Esther Bergen; Daniel Díaz R.",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"<cite>Manuskript Chorbuch, Herrnhaag</cite>, 1735"
"Himnario Bautista","Ardan Nuestros Corazones","¡Ardan nuestros corazones",ardan_nuestros_corazones_adorando,HB1978,255,"Ardan Nuestros Corazones",,"Nicolaus L. von Zinzendorf; Frederick W. Foster; J. A. Soggin",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"melodía tradicional alemán"
"Himnario de Alabanza Evangélica","Tu Palabra Es Divina y Santa","Es de Dios la Santa Biblia",es_de_dios_la_santa_biblia,HAE1978,145,"Tu Palabra Es Divina y Santa",,"Nikolaus L. von Zinzendorf; Christian Gregor; Esther Bergen; Daniel Díaz R.",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"<cite>Manuskript Chorbuch, Herrnhaag</cite>, 1735"
"Himnario de Alabanza Evangélica","Ardan Nuestros Corazones","¡Ardan nuestros corazones",ardan_nuestros_corazones_adorando,HAE1978,255,"Ardan Nuestros Corazones",,"Nicolaus L. von Zinzendorf; Frederick W. Foster; J. A. Soggin",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,Spanish,,"melodía tradicional alemán"
"Hymnal and Liturgies of the Moravian Church","Peace Be to This Congregation","Peace be to this congregation",peace_be_to_this_congregation,HLMC1969,13,"Peace Be to This Congregation",,"Charles Wesley, 1707-1788; John Newton, 1725-1807","J. Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Countess of Huntingdon's Collection","Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Come, Thou Long-expected Jesus","Come, Thou long expected Jesus ",come_thou_long_expected_jesus_born_to,HLMC1969,58,"Come, Thou Long-expected Jesus",,"Charles Wesley, 1707-1788","J. Thommen",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,HLMC1969,104,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,HLMC1920,192,,,"Rev. John Bakewell, 1721-1819",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Popular Melody, 1745"
"Hymnal and Liturgies of the Moravian Church","Lord of life, now sweetly slumber","Lord of life, now sweetly slumber",lord_of_life_now_sweetly_slumber,HLMC1920,207,,,"Rev. Christian Ignatius LaTrobe, 1758-1836",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Popular Melody"
"Hymnal and Liturgies of the Moravian Church","Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,HLMC1969,489,"Christian Hearts, in Love United",,"Frederick William Foster, 1760-1835; Nicholas L. von Zinzendorf, 1700-1760",Thommen,"8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","Christian hearts in love united","Christian hearts in love united",christian_hearts_in_love_united,HLMC1920,667,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop Frederick W. Foster, 1760-1835",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Popular Melody"
"Hymnal for the Sunday School","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,H4SS1910,82,,,"Arthur Cleveland Coxe",,,EPIPHANY,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Basel. 1745"
"Hymnal: A Worship Book","Heart with loving heart united","Heart with loving heart united",heart_with_loving_heart_united,HAWB1992,420,"Heart with loving heart united",,"Nicolaus L. von Zinzendorf",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"<cite>Herz und Herz vereint zusammen</cite>, 1723; <cite>Die letzten Reden unseres Herrn</cite>, 1725","<cite>Manuscript Chorale Book</cite>, 1735"
"Hymns and Chorales: for schools and colleges","Come, O come, in pious lays","Come, O come, in pious lays",come_o_come_with_sacred_lays,HCSC1892,8,,,"G. Wither, 1588-1667",Unknown,,"[Come, O come, in pious lays]",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Hymns and Chorales: for schools and colleges","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,HCSC1892,61,,,"C. Wesley, 1708-1788",,,"[Hark! the herald angels sing]",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Choralbuch der Brüdergemeinen, 1784"
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Weary soul, that wander wide","Weary soul, that wander wide",weary_souls_that_wander_wide,HSMS1887,26,,,,,,CASSEL,o_du_liebe_meiner_liebe_thommen,12354323212171712217,English,,German
"Hymns to the Living God","Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,HTLG2017,254,"Christian Hearts, in Love United",,"Nicolaus L. von Zinzendorf; Frederick William Foster",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Moravian Choral Book</cite>, 1735"
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,JLCV1894,148,,,"Nik. von Zinzendorf",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Laudamus: a hymal for women's colleges and schools","Praise to thee, thou great Creator!","Praise to thee, thou great Creator!",praise_to_thee_thou_great_creator,LHWC1887,69,,,"John Fawcett",,,LUSTRE,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Laudamus: a hymal for women's colleges and schools","Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,LHWC1887,84,,,"Richard Mant",,,DEBORAH,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Laudamus: a hymal for women's colleges and schools","Take, my soul, thy full salvation","Take, my soul, thy full salvation",know_my_soul_thy_full_salvation,LHWC1887,224,,,"Henry F. Lyte",,,ALABAMA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Les Chants du Pèlerin","T'aimer, Jésus, Te Connaître","T'aimer, Jésus, te connaître",taimer_jesus_te_connaitre,CdP2001,17,"T'aimer, Jésus, Te Connaître",,"Jérémie Risler",,,MORAVE,o_du_liebe_meiner_liebe_thommen,123543223212171123,French,,"<i>Choralebuch morave</i>, 1735"
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Alle Himmelsheere singen","Alle Himmelsheere singen",alle_himmelsheere_singen,LP1894,23,,,,,,"[Alle Himmelsheere singen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Wie könnt' ich ruhig schlafen","Wie könnt' ich ruhig schlafen",wie_koennt_ich_ruhig_schlafen,LSSJ1898,260,,,"Agnes Franz, 1794-1843",,,"[Wie könnt' ich ruhig schlafen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Jesu, wirst du bald erscheinen?","Jesu, wirst du bald erscheinen?",jesu_wirst_du_bald_erscheinen,LSSJ1898,277,,,"Erdmann Neumeister, P. 1671-1756",,,"[Jesu, wirst du bald erscheinen?]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Gott mit uns, ihr Hausgenossen","Gott mit uns, ihr Hausgenossen",gott_mit_uns_ihr_hausgenossen,LSSJ1898,278,,,"A. Berens, P.",,,"[Gott mit uns, ihr Hausgenossen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,LSSJ1898,316,,,"N. L. Graf v. Zinzendorf, 1700-1760",,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Hours and Days and Years and Ages ","Hours and days and years and ages",hours_and_days_and_years_and_ages,LUYH2013,401,"Hours and Days and Years and Ages ",,"Rhijivis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel, 1921-2012",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE ",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Moravian Chorale Book</i> manuscript, Herrnhut, 1735"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,LUYH2013,727,"Christian Hearts in Love United",,"Nicolaus L. von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Tr. composite","<cite>Moravian Chorale Book</cite> manuscript, Herrnhut, 1735"
"Lutheran Service Book","Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,LSB2006,423,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-98; Jane F. Wilde, 1826-96",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Service Book","Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,LSB2006,573,"Lord, 'Tis Not That I Did Choose Thee",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,LW1982,90,"Jesus, Refuge of the Weary",,"Jane F. Wilde; Girolamo Savonarola, 1452-98",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735"
"Moravian Book of Worship","Come, O Long-Expected jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,Mor1995,262,"Come, O Long-Expected jesus",,"Charles Wesley","John Thommen",,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Moravian Book of Worship","Hail, O Once Despised Jesus","Hail, O once despised Jesus!",hail_thou_once_despised_jesus,Mor1995,330,"Hail, O Once Despised Jesus",,"John Bakewell","John Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"Moravian Book of Worship","Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,Mor1995,331,"Jesus, Refuge of the Weary",,"Girolamo Savonaola, 1452-1498; Jane F. Wilde, 1826-1896","J. Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"Moravian Book of Worship","Heart with Loving Heart United","Heart with loving heart united",heart_with_loving_heart_united,Mor1995,401,"Heart with Loving Heart United",,"Nicholas Ludwig von Zinzendorf; Walter Klaassen","John Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"C. Gregor <I>Choralbuch</i> (1784); Herrnhut (c. 1735)"
"Moravian Book of Worship","Peace Be to This Congregation","Peace be to this congregation",peace_be_to_this_congregation,Mor1995,556,"Peace Be to This Congregation",,"Charles Wesley","John Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Moravian Book of Worship","Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,Mor1995,673,"Christian Hearts, in Love United",,"Nicholas Ludwig von Zinzendorf; Frederick William Foster","J. Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Musica Sacra: arranjada para quatro vozes","Altamente os céos proclamão","Altamente os céos proclamão",altamente_os_cus_proclamam,MS1868,60,,,,,8.7,ZIÃO,o_du_liebe_meiner_liebe_thommen,123543223212171123,Portuguese,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Herz und Herz vereint zusammen","Herz und Herz vereint zusammen",herz_und_herz_vereint_zusammen,NZH1903,33,,,,,,"[Herz und Herz vereint zusammen]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Psalms and Hymns to the Living God","Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,PHLG2023,357,"Christian Hearts, in Love United",,"Nicolaus Ludwig von Zinzendorf; Frederick William Foster",,"8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Christian Gregor, <cite>Chorale Book</cite>, 1735"
"Psalter Hymnal (Blue)","Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,BPsH,474,"Hours and Days and Years and Ages",,"L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript <i>Herrnhut Choralbuch,</i> 1735"
"Psalter Hymnal (Gray)","Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,PsH,443,"Hours and Days and Years and Ages",,"Rhijnvis Feith, 1753-1824; Leonard P. Brink; Henrietta Ten Harmsel",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Psalter Hymnal (Gray)","Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,PsH,513,"Christian Hearts in Love United",,"Nicolaus Ludwig, Count von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,PsH1934,460,"Hours and Days and Years and Ages",,"Rev. L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Dutch hymn","Manuscript <cite>Herrnhut Choralbuch</cite>, 1735"
"Service Book and Hymnal of the Lutheran Church in America","Jesus, refuge of the weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,SBHC1958,69,,,"Jane Francesca Wilde, 1826 - 96; Girolamo Savonarola, 1452 - 98",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Christenschatz, 1745"
"Service Book and Hymnal of the Lutheran Church in America","Blessed Saviour, who hast taught me","Blessed Saviour, who hast taught me",blessed_savior_who_hast_taught_me,SBHC1958,290,,,"John Mason Neale, 1818 - 66",,,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Christenschatz, Basel, 1745"
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,SL4V1916,81,,,"Angelus Silesius",,,"[O du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,
"Singing the New Testament","James and John Once Came to Jesus","James and John once came to Jesus",james_and_john_once_came_to_jesus,SNT2008,43,"James and John Once Came to Jesus",,"Paul O. Davidson",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Songs of Light: the Bruderhof Songbook","Heart to Heart in Love United","Heart to heart in love united",heart_to_heart_in_love_united,SLBS1977,15,"Heart to Heart in Love United",,"Nikolaus Ludwig von Zinzendorf, 1700-1760",,,"[Heart to heart in love united]",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German folk tune"
"Songs of Light: the Bruderhof Songbook","When, O When?","When, O when shall come upon us (Wann wird ausgegossen werden)",when_o_when_shall_come_upon_us,SLBS1977,244,"When, O When?",,"Johann Christoph Blumhardt, 1805-1880","Johann Schop, 1595-1667",,"[When, O when shall come upon us]",o_du_liebe_meiner_liebe_thommen,123543223212171123,"English; German",,"Herrnhut, 1737"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","O Du Liebe meiner Liebe","O Du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,SELG1896,106,,,"Elisabeth von Senitz",,,"[O Du Liebe meiner Liebe]",o_du_liebe_meiner_liebe_thommen,123543223212171123,German,,"Basel, 1745"
"The Book of Praise","Son of Man, to Thee I cry","Son of Man, to Thee I cry",son_of_man_to_thee_i_cry,BoP1918,479,,,"Richard Mant, 1776-1848",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Adapted in Cooke and Denton's Hymnal, 1855","Johann Thommen's Chorale Book, 1745"
"The Book of Praise","Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,BoP1918,499,,,"John Newton, 1725-1807",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Johann Thommen's Chorale Book, 1745"
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BPCS1893,47,,,"Bp. C. Wordsworth",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Bohemian Brethren"
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BPSS1893,47,,,"Bp. C. Wordsworth",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Bohemian Brethren"
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,BOWP1876,53,,,,,,"[Jesus, I my cross have taken]",o_du_liebe_meiner_liebe_thommen,123543223212171123,,,
"The Children's Hymnal and Service Book","Heavenly Father, hear my prayer","Heavenly Father, hear my prayer",heavenly_father_hear_my_prayer_day_and,CHSB1929,95,,,,,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Adapted rom ""O du Liebe meiner Liebe"" in J. Thommen's Christenschatz, 1745"
"The Children's Hymnal: with Accompanying Tunes","Christ, our God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,CHAT1881,25,,"Christ, our God, to Thee we raise",,,,"[For the beauty of the earth]",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"The Christian Hymnary. Bks. 1-4","Upon the Cross Extended","Upon the cross extended",upon_the_cross_extended,CHB41972,131,"Upon the Cross Extended",,"Paul Gerhardt (1607-1676); John Kelley",Compiler,7.7.6.7.8,"O DU LIEBE MEINER LIEBE (New)",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Chorale Book, Herrnhaag, 1735"
"The Church and School Hymnal","Heavenly Father, hear my prayer","Heavenly Father, hear my prayer",heavenly_father_hear_my_prayer_day_and,CSH1926,322,,,,,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Tommen's ""Christenschatz,"" 1745"
"The Church Missionary Hymn Book","Jesus, Master, Whose I am","Jesus, Master, Whose I am",jesus_master_whose_i_am,CMHB1899,96,,,"Frances R. Havergal",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,German
"The Cyber Hymnal","Blessèd Savior, Who Hast Taught Me","Blessèd Savior, who hast taught me",blessed_savior_who_hast_taught_me,CYBER,661,"Blessèd Savior, Who Hast Taught Me",,"John M. Neale","Johann Thommen","8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171,English,,"<cite>Erbaulicher Musikalischer Christen-Schatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)"
"The Cyber Hymnal","Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,CYBER,816,"Christian Hearts, in Love United",,"Nikolaus von Zinzendorf",Anonymous,"8.7.8.7 D",CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171,English,"<cite>Die letzten Reden unsers Herrn und Heylandes Jesu Christi vor seinem Creutzes-Tode</cite> (Frankfurt and Leipzig, Germany: 1725)",
"The Cyber Hymnal","Jesus, Refuge of the Weary","Jesus, Refuge of the weary",jesus_refuge_of_the_weary,CYBER,3282,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1452-1498; Jane F. Wilde","Johann Thommen","8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171,English,"Published by Fra Serafino Razzi in <cite>Laudi Spirituali</cite> (Venezia (Venice), Italy: 1563); translation in <cite>Life and Marty</cite>","<cite>Erbaulicher Musikalischer Christen-Schatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)"
"The Cyber Hymnal","Rise, Thou Light of Gentile Nations","Rise, Thou Light of Gentile nations",rise_thou_light_of_gentile_nations,CYBER,5818,"Rise, Thou Light of Gentile Nations",,"Hermann Fick, 1822-1885",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171,English,"Composite translation from German to English","<cite>Musikalischer Christenschatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)"
"The Cyber Hymnal","Sion's Daughter, Weep No More","Sion's daughter, weep no more",zions_daughter_weep_no_more,CYBER,5950,"Sion's Daughter, Weep No More",,"Henry W. Baker",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543232121717,English,"<cite>Roman Breviary</cite> (Lyons: 1852); Translated  in the trial copy of <cite>Hymns Ancient and Modern</cite>, 1859",
"The Cyber Hymnal","What Our Father Does Is Well","What our Father does is well",what_our_father_does_is_well,CYBER,7290,"What Our Father Does Is Well",,"Benjamin Schmolck; Henry W. Baker",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543232121717,English,"<cite>Freuden-Oel in Traurigkeit</cite> (Breslau: 1720); Translation in <cite>Hymns Ancient and Modern</cite>, 1861",
"The Cyber Hymnal","Savior, Let Thy Sanction Rest","Savior, let Thy sanction rest",savior_let_thy_sanction_rest,CYBER,8953,"Savior, Let Thy Sanction Rest",,"Thomas Raffles",,7.7.7.7.7.7,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Christen-Schatz (Basle: 1745)"
"The Cyber Hymnal","Oh The Love That Us Redeemed","Oh the love that us redeemed!",o_the_love_that_us_redeemed,CYBER,9662,"Oh The Love That Us Redeemed",,"Arthur T. Russell",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","<cite>Erbaulicher Musikalischer Christen-Schatz</cite>, by Johann Thommen (Basel, Switzerland: 1745)"
"The Cyber Hymnal","Suffering Son Of Man, Be Near Me","Suffering Son of Man, be near me",suffering_son_of_man_be_near_me,CYBER,15531,"Suffering Son Of Man, Be Near Me",,"Charles Wesley",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Erbaulicher musikalischer Christen-Schatz, 1745"
