refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under His wings, under His wings","Under His Wings","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,182,"Under His Wings",,"Ira D. Sankey",,"[Under the care of my God, the Almighty]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,199,"Under His Wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"His Fullness Songs",HFS1977,207,"Under His Wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns for Praise and Service",H4PS1956,208,"Under His Wings","W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His wings, under His wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Fellowship Hymns",FH1910,217,,"W. O. Cushing","Ira D. Sankey",,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,231,"Under His Wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings I Am Safely Abiding","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Faith and Life",HoFL1976,232,"Under His Wings I Am Safely Abiding","William Orcutt Cushing",,"11.10.11.10 with refrain",,,,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Songs of the Sanctuary",SoS1945,241,"Under His Wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Standard Hymns and Spiritual Songs",SHSP1917,255,"Under His Wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, Under His wings","Under His Wings","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"The Greatest Hymns",GH1924,258,"Under His Wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The New Church Hymnal",NCH1926,261,"Under His Wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,269,"Under His Wings","William O. Cushing","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Great Hymns of the Faith",GHF1968,269,"Under His Wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His wings, under His wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,277,,"Rev. William O. Cushing","Ira D. Sankey",,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,279,"Under His Wings","W. O. Cushing",,,,,,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,292,"Under His Wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under the Care of My God","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"The New Christian Hymnal",NCH1929,307,"Under the Care of My God",,"Ira D. Sankey","11.10.11.10 with chorus","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns for the Living Church",HFLC1974,310,"Under His Wings I Am Safely Abiding","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Favorite Hymns of Praise",FHOP,311,"Under His Wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"Yes, Lord!: Church of God in Christ hymnal",YL1982,320,"Under His Wings","William O. Cushing","Ira D. Sankey",,"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Christian Hymnary. Bks. 1-4",CHB41972,331,"Under His Wings","William Orcutt Cushing, 1823-1902","Ira David Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His wings, under His wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,343,,"William O. Cushing","Ira D. Sankey",,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under the Care of My God, The Almighty","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"Revival Hymns and Choruses",RHC,347,"Under the Care of My God, The Almighty",,"Ira D. Sankey, 1840-1908","11.10.11.10 with refrain","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"United Presbyterian <cite>Bible Songs Hymnal</cite>, 1927",
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The New Church Hymnal",NCH1976,376,"Under His Wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Choice Hymns of the Faith",CHoF1944,379,"Under His Wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under his wings, under his wings,","Under His Wings","Under his wings I am safely abiding;",under_his_wings_i_am_safely_abiding,"Hymnal of the Church of God",HCG1971,380,"Under His Wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His wings, under His wings","Under His wings I am safely abiding",_,"North American Hymnal (2nd ed.)",NAH1960,397,,,,,,,,,,
"Under His wings, under His wings","Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Faith",HHOF1980,427,"Under His Wings I Am Safely Abiding","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Sing Joyfully",SJ1989,484,"Under His Wings I Am Safely Abiding","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under his wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,490,"Under His Wings","W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,507,"Under His Wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Christian Hymnal (Rev. ed.)",CHCH1959,525,"Under His Wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings,","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Seventh-day Adventist Hymnal",SDAH1985,529,"Under His Wings","W. O. Cushing (1823-1903)","Ira D. Sankey (1840-1908)","11.10.11.10 with refrain","[Under his wings I am safely abiding] (Sankey)",under_his_wings_i_am_safely_abid_sankey,"34455 55635 42346",,,
"Under His wings, under His wings","Under his wings I am safely abiding","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Mennonite Hymnal",MH1969,575,"Under his wings I am safely abiding","William Orcutt Cushing","Ira David Sankey",,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Ambassador Hymnal: for Lutheran worship",AH1994,591,"Under His Wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Celebration Hymnal: songs and hymns for worship",CEL1997,620,"Under His Wings","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His wings, under His wings","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Cyber Hymnal",CYBER,7023,"Under His Wings","William Orcutt Cushing","Ira David Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,344555563542346,English,,
"Under His wings, under His wings","Under The Care Of My God","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"The Cyber Hymnal",CYBER,12560,"Under The Care Of My God",,"Ira David Sankey",11.10.11.10.8.8.8.8,"UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"<cite>Bible Songs</cite> (Pittsburgh: United Presbyterian Board of Publications, 1901)","<cite>Sacred Songs No. 1</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: BigloW & Main, 1896)"
"Under his wings, under his wings, safe in the refuge hide thee","Under his wings, under his wings, safe in the refuge hide thee","Under the care of my God the almighty safe in the secret place",under_the_care_of_my_god_the_almighty,"Songs for Christian Worship",S4CW1950,d292,,,,,,,,,,
"Under his wings, under his wings, who from his love can sever?","Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"The Covenant Hymnal: a worshipbook",CHWB1996,97,"Under His Wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under his wings, yes, under his wings","Under His Wings","I'm in the Lord's sacred pavilion",im_in_the_lords_sacred_pavilion,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,73,"Under His Wings","B. E. W.","B. E. Warren",,"[I'm in the Lord's sacred pavilion]",im_in_the_lords_sacred_pavilion_warren,1333531D5U11D777U21D,English,,
"Under His wings, yes, under His wings","Under His Wings","I'm in the Lord's sacred pavilion",im_in_the_lords_sacred_pavilion,"Timeless Truths",TTvirt,146,"Under His Wings","B. E. W.","Barney E. Warren",9.8.9.8.9.11.9.10,"[I'm in the Lord's sacred pavilion]",im_in_the_lords_sacred_pavilion_warren,13335315157772171313,,"Timeless Truths (http://library.timelesstruths.org/music/Under_His_Wings); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (188); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (376)","Timeless Truths (http://library.timelesstruths.org/music/Under_His_Wings); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (188); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (376)"
"Under His wings, yes, under His wings","Under His Wings","I'm in the Lord's sacred pavilion",im_in_the_lords_sacred_pavilion,"Full Redemption Songs No. 3",FRS31902,168,"Under His Wings","B. E. W.","B. E. Warren",,"[I'm in the Lord's sacred pavilion]",im_in_the_lords_sacred_pavilion_warren,13335315157772171313,English,,
"Under his wings, yes, under his wings","Under His Wings","I'm in the Lord's sacred pavilion",im_in_the_lords_sacred_pavilion,"Select Hymns: for Christian worship and general gospel service",SHCW1911,376,"Under His Wings","B. E. W.","B. E. Warren",,"[I'm in the Lord's sacred pavilion]",im_in_the_lords_sacred_pavilion_warren,1333531D5U11D777U21D,,,
"Under Jesu","Under korsbaneret","O se den lilla",o_se_den_lilla,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d217,"Under korsbaneret",,,,,,,,,
"Under orders onward ever","Under orders onward ever","Under the breeze of heaven we sail",under_the_breeze_of_heaven_we_sail,"Spirit of Praise",SoP1911,d137,,"Laura E. Newell",,,,,,,,
"Under our battle flag we tell the gospel story","Under our battle flag we tell the gospel story","We're soldiers of the kingdom",were_soldiers_of_the_kingdom,"Songs for the Tented Grove, Gospel Meetings and Home Circle",STGG1889,d41,,,,,,,,,,
"Under the Army flag we'll fight our way to glory","Under the Army flag we'll fight our way to glory","We are Salvation Soldiers of every class and grade",we_are_salvation_soldiers_of_every_class,"The Salvation Soldier's Song Book",SSS1885b,d206,,,,,,,,,,
"Under the Army flag we'll fight our way to glory","Under the Army flag we'll fight our way to glory","We are Salvation Soldiers of every class and grade",we_are_salvation_soldiers_of_every_class,"Salvation Soldier's Song Book",SSSB1880,d247,,,,,,,,,,
"Under the Army Flag we'll fight our way to glory","Under the Army Flag we'll fight our way to glory","We are Salvation Soldiers of ev'ry class and grade",we_are_salvation_soldiers_of_every_class,"The Salvation Army Music",SAM1900,282,,,,,"[We are Salvation Soldiers of ev'ry class and grade]",we_are_salvation_soldiers_of_51217,"512174221223 55121",English,,
"Under the atoning blood of the Lamb","Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"Great Gospel Songs",GGS1929,30,"Under the Atoning Blood","H. L.","Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246655,English,,
"Under the atoning blood of the Lamb","Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,35,"Under the Atoning Blood",H.L.,"Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246655,English,,
"Under the atoning blood of the Lamb","Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"Songs of Full Salvation",SoFS1924,51,"Under the Atoning Blood","H. L.","Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246655,,,
"Under the atoning blood of the Lamb","Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"Hymns of the Comforter",HoC1938,56,"Under the Atoning Blood","H. L.","Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246655,English,,
"Under the atoning blood of the Lamb","Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"Full Gospel Songs",FGS1941,58,"Under the Atoning Blood","H. L.","Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246655,English,,
"Under the atoning blood of the Lamb","Under the atoning blood of the Lamb","I have found a precious resting place",i_have_found_a_precious_resting_place,"Glad Praise",GP1932,d58,,"Haldor Lillenas",,,,,,English,,
"Under the atoning blood of the Lamb","Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"New Songs of the Old Faith: Number Two",NSOF1927,152,"Under the Atoning Blood","H. L.","Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246655,English,,
"Under the atoning blood of the Lamb","Under the atoning blood of the Lamb","I have found a precious resting place",i_have_found_a_precious_resting_place,"Glorious Gospel Hymns",GGH1931,d201,,"Haldor Lillenas",,,,,,English,,
"Under the atoning blood of the Lamb","Under the Atoning Blood","I have found a precious resting place",i_have_found_a_precious_resting_place,"Songs of the Sanctuary",SoS1945,245,"Under the Atoning Blood","H. L.","Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246655,English,,
"Under the atoning blood of the Lamb","I Have Found a Precious Resting Place","I have found a precious resting place",i_have_found_a_precious_resting_place,"The Cyber Hymnal",CYBER,2809,"I Have Found a Precious Resting Place","Haldor Lillenas","Haldor Lillenas",,"[I have found a precious resting place]",i_have_found_a_precious_resting_lillenas,551234322557246,English,,
"Under the banner","Under the banner","Under Emmanuel's banner gladly we fall in line",under_emmanuels_banner_gladly_we_fall_in,"Praise Evangel for Sunday Schools",PESS1919,d117,,"Jennie Wilson",,,,,,English,,
"Under the banner","Under the banner","Under Emmanuel's banner gladly we fall in line",under_emmanuels_banner_gladly_we_fall_in,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d209,,"Jennie Wilson",,,,,,English,,
"Under the banner of his love","I have light","Darkness wraps my soul in gloom",darkness_wraps_my_soul_in_gloom,"The Gospel Gleaner",GG1901,d22,"I have light","E. W. Eiland",,,,,,,,
"Under the banner of Jesus","Under the Banner of Jesus","On the way that leads above gladly on we go",on_the_way_that_leads_above,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,208,"Under the Banner of Jesus","L. E. Jones","Grant Colfax Tullar",,"[On the way that leads above gladly on we go]",on_the_way_that_leads_above_tullar,,English,,
"Under the banner of love let us keep pressing along","Under the Banner of Love","We are soldiers of the cross, counting not earth's gain as loss",we_are_soldiers_of_the_cross_counting,"Chiming Bells",CB1954,130,"Under the Banner of Love","B. B. Edmiaston","Howard Young",,"[We are soldiers of the cross, counting not earth's gain as loss]",we_are_soldiers_of_the_cross_young,,English,,
"Under the banner of love we'll fight our way to glory","Under the banner of love","Look look the foe is must'ring his host in proud array",look_look_the_foe_is_mustering,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,36,"Under the banner of love","Isaac Naylor",,,"[Look look the foe is must'ring his host in proud array]",look_look_the_foe_is_mustering_naylor,551217432122355121,English,,
"Under the banner of love we'll fight our way to glory","Under the Banner of Love","Look look the foe is must'ring his host in proud array",look_look_the_foe_is_mustering,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,36,"Under the Banner of Love","Isaac Naylor","Isaac Naylor",,"[Look look the foe is mustering his host in proud array]",look_look_the_foe_is_mustering_naylor,551217432122355121,English,,
"Under the banner of our Captain","In the Service of the King","In the service of the King ever loyal",in_the_service_of_the_king_ever_loyal,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,3,"In the Service of the King","Elsie Duncan Yale","Arthur Berridge",,"[In the service of the King ever loyal]",in_the_service_of_the_king_ever_berridge,1234565311146,English,,
"Under the banner of Prince Emanuel","Under Emanuel's Banner","Under Emanuel's banner gladly we fall in line",under_emmanuels_banner_gladly_we_fall_in,"Song Praise: for Sunday school, revival and young people's work",SP1924,86,"Under Emanuel's Banner","Jennie Wilson; J. E. T.","J. E. Thomas",,"[Under Emanuel's banner gladly we fall in line]",_,,English,,
"Under the banner victorious","Under the banner victorious","Sing, joyfully sing, joyfully sing",sing_joyfully_sing_joyfully_sing,"Boundless Joy",BJ1933,d112,,"Will H. Ruebush",,,,,,English,,
"Under the beautiful stars","Under the stars","Men had no Savior to love them",men_had_no_savior_to_love_them,"Our Leader",OL1941,d68,"Under the stars","B. B. Edmiaston",,,,,,,,
"Under the beautiful stars","Under the stars","Men had no Savior to love them",men_had_no_savior_to_love_them,"Tidings of Glory",ToG1916,d97,"Under the stars","B. B. Edmiaston",,,,,,English,,
"Under the beautiful stars","Under the beautiful stars","Men had no Savior to love them",men_had_no_savior_to_love_them,"The Song Harvest",SH1915,d102,,"B. B. Edmiaston",,,,,,,,
"Under the blood","Under the blood","I am justified freely through grace",i_am_justified_freely_through_grace,"Great Revival Songs",GRS1957,d16,,"Martha S. Clingan",,,,,,English,,
"Under the blood","My sins are under the blood","Darker than midnight the stain of my sin",darker_than_midnight_the_stain_of_my_sin,"Tidings of Glory",ToG1916,d18,"My sins are under the blood","Thomas O. Chisholm",,,,,,English,,
"Under the blood","Saved by the blood","Blest and so happy am I",blest_and_so_happy_am_i,"Evangelistic Hymns",EH1930,d18,"Saved by the blood","Thoro Harris",,,,,,English,,
"Under the blood","Under the Blood","I'm under the blood of Calvary",im_under_the_blood_of_calvary,"Gospel Truth in Song No. 3",GTS31925,26,"Under the Blood","Avis B. Christensen","W. R. Cole",,"[I'm under the blood of Calvary]",im_under_the_blood_of_calvary_cole,13345632123456717654,English,,
"Under the blood","My sins are under the blood","Darker than midnight the stain of my sin  When I to Calvary came",darker_than_midnight_the_stain_of_my_sin,"Sweetest Praises",SP1916,d31,"My sins are under the blood","Thomas O. Chisholm",,,,,,English,,
"Under the blood","Under the blood","I'm under the blood of Calvary",im_under_the_blood_of_calvary,"Gospel Truth in Song",GTS1923,d32,,"Avis B. Christensen",,,,,,English,,
"Under the blood","Under the blood of the Lamb","Keep my soul, dear Lord, each day",keep_my_soul_dear_lord_each_day,"Chimes of Glory No. 3",CoG31936,d47,"Under the blood of the Lamb","R. E. Winsett",,,,,,English,,
"Under the blood","My sins are under the blood","Darker than midnight the stain of my sin",darker_than_midnight_the_stain_of_my_sin,"The Highway Hymnal",HH1915,d58,"My sins are under the blood","Thomas O. Chisholm",,,,,,,,
"Under the blood","Under the blood","Keep my soul, dear Lord, each day",keep_my_soul_dear_lord_each_day,"Vocal Gems",VG1935,d68,,"R. E. Winsett",,,,,,,,
"Under the blood","Under the Blood","Under the blood of God's own precious Son",under_the_blood_of_gods_own_precious_son,"New Songs for Service",NS4S1929,71,"Under the Blood","Ina Pearl Whaley","Homer Hammontree",,"[Under the blood of God's own precious Son]",under_the_blood_of_gods_hammontree,53517654535234765453,English,,
"Under the blood","Under the blood of the Lamb","Keep my soul, dear Lord, each day",keep_my_soul_dear_lord_each_day,"Waves of Joy",WoJ1937,d76,"Under the blood of the Lamb","R. E. Winsett",,,,,,,,
"Under the blood","Under the blood of the Lamb","Keep my soul, dear Lord, each day",keep_my_soul_dear_lord_each_day,"Songs of Spiritual Power; Songs that Win",SSPS1936,d90,"Under the blood of the Lamb","R. E. Winsett",,,,,,,,
"Under the blood","Under the blood of the Lamb","Keep my soul, dear Lord, each day",keep_my_soul_dear_lord_each_day,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d90,"Under the blood of the Lamb","R. E. Winsett",,,,,,,,
"Under the blood","My sins are under the blood","When Jesus, the Savior, had pardoned",when_jesus_the_savior_had_pardoned,"The Phonograph in Song",PS1902,d94,"My sins are under the blood","Edward C. Avis",,,,,,English,,
"Under the blood","My sins are under the blood","When Jesus, the Savior, had pardoned",when_jesus_the_savior_had_pardoned,"Songs of Conquest  No.  l",SoC1903,d108,"My sins are under the blood","Edward C. Avis",,,,,,,,
"Under the blood","My sins are under the blood","When Jesus, the Savior, had pardoned",when_jesus_the_savior_had_pardoned,"Songs of Life and Power",SoLP1907,d160,"My sins are under the blood","Edward C. Avis",,,,,,English,,
"Under the blood, His precious blood","Under the Blood","Under the blood of God's own precious Son",under_the_blood_of_gods_own_precious_son,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,64,"Under the Blood","Ina Pearl Whaley","Homer Hammontree",,"[Under the blood of God's own precious Son]",under_the_blood_of_gods_hammontree,53517654535234765453,English,,
"Under the blood, his precious blood","Under the blood, his precious blood","Under the blood of God's own precious Son",under_the_blood_of_gods_own_precious_son,"The Young People's Church of the Air Hymn Book",YPCA1932,d134,,"Ina Pearl Whaley",,,,,,,,
"Under the blood, his precious blood","Under the blood, his precious blood","Under the blood of God's own precious Son",under_the_blood_of_gods_own_precious_son,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d187,,"Ina Pearl Whaley",,,,,,,,
"Under the blood of the Lamb","Under the Blood","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Pilot Hymns",PH1934,4,"Under the Blood","B. B. McK.","B. B. McKinney",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_mckinney,51134566517776765511,English,,
"Under the blood, the blood of the Lamb","Under the Blood of the Lamb","All of my sins have been pardoned away",all_of_my_sins_have_been_pardoned_away,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,26,"Under the Blood of the Lamb","L. O. B.","L. O. Brown",,"[All of my sins have been pardoned away]",all_of_my_sins_have_been_pardoned_brown,55566665123211232555,English,,
"Under the blood, the cleansing flood","Under the Blood","All I am and own, dear Savior",all_i_am_and_own_dear_savior,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,146,"Under the Blood","C. H. A.","C. H. Anders",,"[All I am and own, dear Savior]",all_i_am_and_own_dear_savior_anders,53156165531313253156,English,,
"Under the blood, the precious blood","Under the Blood","Lord, keep my soul from day to day",lord_keep_my_soul_from_day_to_day,"Pentecostal Jewels",PJ1945,6,"Under the Blood","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lord, keep my soul from day to day]",lord_keep_my_soul_from_day_kirkpatrick,123332135517122,English,,
