hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GNKG1913,d333,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","""Mir nach,"" spricht Christus, unser Held","""Mir nach,"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GNAC1890,306,,,"Dr. Joh. Scheffler","Herm. Rhein",,"[""Mir nach,"" spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","""Mir nach,"" spricht Christus, unser Held","""Mir nach,"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GMN1893,306,,,"Dr. Joh. Scheffler","Herm. Rhein",,"[""Mir nach,"" spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GGEB1878,d363,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GGHG1873,d358,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GSLE1918,ad427,,,"Johann Scheffler",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GGHG1910,321,,,"Johann Scheffler, 1624-1677",,,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GLSL1890,d343,,,"Johann Scheffler",,,,,,German,,
Glaubenslieder,"Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,GL2001,324,,,"Johann Scheffler, 1624-1677","Johann Hermann Schein, 1586-1630; Bartholomäus Gesius, 1560-1613",,"[Mir nach! spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,HOSL1816,d162,,,"Johann Scheffler",,,,,,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","Die Nachfolge Jesu","""Mir nach,"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,JSF1871,14a,"Die Nachfolge Jesu",,,,,"[""Mir nach,"" spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Die Nachfolge Jesu","""Mir nach,"" spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,JT1871,14a,"Die Nachfolge Jesu",,,,,"[""Mir nach,"" spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,JLCV1894,230,,,"J. Scheffler","Herm. Schein",,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KGBE1847,280,,,"Johann Angelus",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KGBE1888,280,,,"Johann Angelus",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Mir nach! spricht Christus, unser held","Mir nach! spricht Christus, unser held",mir_nach_spricht_christus_unser_held,KGEL1862,280,,,"Johann Angelus",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KELG1905,280,,,"Johann Angelus",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KELC1884,d559,,,"Johann Scheffler",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KELG1877,336,,,"Johann Scheffler",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KFEL1905,336,,,"Johann Scheffler",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KELG1900,d345,,,"Johann Scheffler",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KFEL1906,336,,,"Johann Scheffler",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KELG1862,d257,,,"Johann Scheffler",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KELG1917,ad257,,,"Johann Scheffler",,,,,,"French; German",,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Mir nach, spricht Christus, unser Held","""Mir nach"", spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KLSF1901,45,"Mir nach, spricht Christus, unser Held",,"Dr. Joh. Scheffler",,,"[""Mir nach"", spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Kleines Gesang- und Gebetbuch","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KGUG1940,53,,,"Johann Scheffler, 1634-1655",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,KGL1888,340,,,,,,,,,German,,
"Liederbuch für die Jugend","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,LJ1840,d85,,,"Johann Scheffler",,,,,,"English; German",,
"Liederbuch für Sonntagsschulen","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,LFS1898,225,,,,,,,,,German,,
"Liederbuch für Sonntagsschulen","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,LS1882,225,,,,,,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
Liederperlen,"Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,L1890,d86,,,"Johann Scheffler",,,,,,German,,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","Mir nach! spricht Christus unser Held","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,NEGB1762,475,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,NERG1801,d382,,,"Johann Scheffler",,,,,,German,,
"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,NSPL1870,d173,,,"Johann Scheffler",,,,,,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,NZH1903,57,,,,,,"[Mir nach! spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet","Mir nach! spricht Christus unser Held","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,NGBS1813,354,,,,,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,DNGG1849,d386,,,"Johann Scheffler",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,NRGG1829,d464,,,"Johann Scheffler",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,NGGG1893,295,,,"Joh. Scheffler",,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,PHLS1828,d148,,,"Johann Scheffler",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,RGA1829,d172,,,"Johann Scheffler",,,,,,,,
"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,SLG1839,d204,,,"Johann Scheffler",,,,,,,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,SGB1898,82,,,"Johann Scheffler (Angelus Silesius)","Joh. Hermann Schein",,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,SELG1896,245,,,"Johann Scheffler","Joh. Hermann Schein",,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,Leipzig
"The Selah Song Book (Das Sela Gesangbuch)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,SSBD1922,d482,,,"Johann Scheffler",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,SSBD1926,230b,,,,,,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ULZG1907,69,,,,,,,,,German,,
"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)","Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ULGG1892,69,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,UGB1820,136,,,"Johann Scheffler",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,UGB1829,136,,,"Johann Scheffler",,,,,,,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ULLS1893,484,,,"Johann Scheffler, 1624-1677",,,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ULIT1903,d206,,,"Johann Scheffler",,,,,,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,VSMG1910,90,,,,"Johann Hermann Schein",,"[Mir nach, spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)","Mir nach! Spricht Christus, unser Held","Mir nach! Spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,VMG1897,84,,,,,,"[Mir nach! Spricht Christus, unser Held]",eisenach_schein,1345543256717665,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,WGKW1916,d500,,,"Johann Scheffler",,,,,,German,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ZWHW1739,d375,,,"Johann Scheffler",,,,,,,,
"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.","Mir nach, spricht Christus, unser Held","Mir nach, spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,ZZ5A1919,d110,,,"Johann Scheffler",,,,,,German,,
