displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Lighthouse","In my wrestling, and in my doubts","My Lighthouse","My Lighthouse",in_my_wrestling,,,Irregular,"Rend Collective (Ireland)",2
"A Sower Went Forth to Sow, He Did","[A Sower Went Forth to Sow, He Did]","A Sower Went Forth to Sow, He Did",,a_sower_went_forth_to_sow_he_did,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Christ, Faithful Sower, Scattering Good Seed","[Christ, Faithful Sower, Scattering Good Seed]","Christ, Faithful Sower, Scattering Good Seed",,christ_faithful_sower_scattering_good_se,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"Does Thy Savior Pilot","[Does Thy Savior Pilot]","Does Thy Savior Pilot",,does_thy_savior_pilot,English,"William T Hadley",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",1
"How Can It Be, the Life of Jesus","[How Can It Be, the Life of Jesus]","How Can It Be, the Life of Jesus",,how_can_it_be_the_life_of_jesus,English,"Richard Leach",,"<i>Over the Waves of Words</i> (Selah Publishing Co. Inc, 1996)",1
"King Jesus Went Sailing on Lake Galilee","[King Jesus Went Sailing on Lake Galilee]","King Jesus Went Sailing on Lake Galilee",,king_jesus_went_sailing_on_lake_galilee,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Song of the Sower","[Song of the Sower]","Song of the Sower",,song_of_the_sower,English,"Herman G Stuempfle",,"<i>The Word Goes Forth</i> (G. I. A. Publications, 1993)",1
"Sowing Seeds Deep","[Sowing Seeds Deep]","Sowing Seeds Deep",,sowing_seeds_deep,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"The Kingdom of God Grows Silently","[The Kingdom of God Grows Silently]","The Kingdom of God Grows Silently",,the_kingdom_of_god_grows_silently,English,"Joy F. Patterson",12.10.12.10,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",1
"What Shall We Say God's Realm Is Like","[What Shall We Say God's Realm Is Like]","What Shall We Say God's Realm Is Like",,what_shall_we_say_gods_realm_is_like,English,"John A. Dalles",,"<i>Swift Currents and Still Waters</i> (GIA Publications, 2000)",1
"You Came to Us, Dear Jesus","You came to us, dear Jesus, in our dying","You Came to Us, Dear Jesus",,you_came_to_us_dear_jesus,English,"Edmund P. Clowney",11.10.11.10,,1
"The Sower","A farmer went out to plant the seed","The Sower","God's Word is the good seed",a_farmer_went_out_to_plant_the_seed,English,"Kathleen Hart Brumm",,,1
