hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,CPDW1845,214,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,CPDW1845,229,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CPEP1834,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CPSS1873,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CCM11854,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,CHTB1856,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,CHTB1856,182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Devotional hymns: selected for public and social worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,DHSP1850,S45,,,"I. Watts",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HSSR1843,276,,,"Dr. Watts",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Were the Lord to ask Thee now","Were the Lord to ask Thee now",were_the_lord_to_ask_thee_now,ES1894,18,,,"Julius Sturm","Caryl Florio",,"[Were the Lord to ask Thee now]",sturm_florio,33267121355433332171,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Now to the Lord a nobler song!","Now to the Lord a nobler song!",now_to_the_lord_a_noble_song_awake_my,EHOS1838,17,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,EMTS1839,108a,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,FSBR1856,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,FSHB1862,28,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Now to the Lord, that made us know","Now to the Lord, that made us know",now_to_the_lord_that_makes_us_know,FSHB1862,95,,,,,,,,,English,,
"Gems for the Prayer Meeting","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,G4PM1864,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,GCHO1826,d220,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Now to the Lord, Who Makes Us Know","Now to the Lord who makes us know",now_to_the_lord_that_makes_us_know,GD1901,176,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Were the Lord to Ask Thee Now","Were the Lord to ask Thee now",were_the_lord_to_ask_thee_now,GD1901,303,"Were the Lord to Ask Thee Now",,"Julius Sturm","Caryl Florio",,STURM,sturm_florio,33267121355433332171,English,,
"Gospel Hymns","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,GH1871,d368,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_for_he,HGCC1888,126,"Now to the Lord",,"Asa Hull","Asa Hull",,"[Now to the Lord a noble song]",now_to_the_lord_a_noble_song_hull,13456712332522151134,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HECC1853,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSCC1860,d228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HTBM1886,78,,,"Isaac Watts",,,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,HTBM1886,166,,,"Isaac Watts","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Hymn Book for Christian Worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBCW1854,213,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBCW1864,a213,,,Watts,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HBCM1891,d360,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,HBCM1891,d361,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBME1889,78,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,HBME1889,166,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBMP1859,542,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HBMP1854,542,,,Watts,,,,,,English,,
"Hymnal of the Presbyterian Church","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HPC1866,18,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HADU1915,114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,HADU1915,408,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HATAWAG,114,,,,"J. P. Jones",,GWILYM,gwilym_jones,331721531721,Welsh,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HOPW1865,160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Poetry for the Young","Solomon's choice","Now if the Lord should say to me",now_if_the_lord_should_say_to_me,HP4Y1859,d87,"Solomon's choice",,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","The Lord has now begun to move","The Lord has now begun to move",the_lord_has_now_begun_to_move,HPOM1862,d298,,,,,,,,,,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Now to the Lord on high","Now to the Lord on high",now_to_the_lord_on_high,HSCW1869,81,,,,,,,,,English,"From Chapel Gems--page 20",
"Hymns and Songs for Social and Sabbath Worship","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,HSSS1875,186,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,HSSS1886,186,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSS1834,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Glory and grace in the person of Christ","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSS31769,II.XLVII,"Glory and grace in the person of Christ",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Christ our High Priest and King, and Christ coming to judgment","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,HSS31769,I.LXI,"Christ our High Priest and King, and Christ coming to judgment",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HASS1838,59,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSSO1840,59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSSS1832,d304,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSS11849,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HTVC1844,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HTVC1853,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HCDA1846,260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HFCD1871,260,,,Watts,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,H4CM1832,139,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,H4CM1832,519,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Now let us join to praise the Lord","Now let us join to praise the Lord",now_let_us_join_to_praise_the_lord,HFWP1813,16,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Now let us join to praise the Lord","Now let us join to praise the Lord",now_let_us_join_to_praise_the_lord,HFW21821,16,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Now to the Lord a nobler song!","Now to the Lord a nobler song!",now_to_the_lord_a_noble_song_awake_my,H4S31852,38,,,,,,,,,English,,
"Hymns for Social Worship and Private Devotion","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSWP1837,d99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSWS1840,360,,,Watts,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Now to the Lord that made us know","Now to the Lord that made us know",now_to_the_lord_that_makes_us_know,HSWS1840,368,,," Watts",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,HCCU1869,110,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HHCW1850,d160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,H4S1849,174,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Now to the Lord, a noble song!","Now to the Lord, a noble song!",now_to_the_lord_a_noble_song_awake_my,HSSW1874,600,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,HSSW1874,606,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HUBC1876,d326,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HUSU1817,d286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns from the Four Winds: a collection of Asian American hymns","Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord",now_let_us_sing_a_new_song_to_the_lord,HFW1983,41,"Now, Let Us Sing a New Song to the Lord",,"Naoi Ishida; Nobuaki Hanaoka","Isao Koizumi",,KAMITAKATA,kamitakata_koizumi,13453454134,English,Japanese,Japanese
"Hymns of the Advent","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,HoA1881,29,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,HAPS1891,378,,,"Rev. Isaac Watts (1674-1748)","George Kingsley (1811-1884)",,WARE,ware_kingsley,555651322111352,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Now to the Lord, a noble song","Now to the Lord, a noble song",now_to_the_lord_a_noble_song_awake_my,HAPS1893,378,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Morning: Designed for the use of God's People","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,HoM1872,29,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HPEC1845,215,,,,,8.8.8.8,,,,English,,
"Hymns Selected","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HS1808,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HSDW1803,d157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","Now let us join to praise the Lord","Now let us join to praise the Lord",now_let_us_join_to_praise_the_lord,HCDA1810,a286,,,Kneeland,,,,,,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","Now to the Lord, O let us raise","Now to the Lord, O let us raise",now_to_the_lord_o_let_us_raise,HCDA1810,a306,,,Kneeland,,,,,,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","Now to the Lord who built the skies","Now to the Lord who built the skies",now_to_the_lord_who_built_the_skies,HCDA1810,a378,,,"S. Streeter",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,HPSS1825,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,HSMA1808,141,,,Watts,,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","Now let us join to praise the Lord","Now let us join to praise the Lord",now_let_us_join_to_praise_the_lord,HCDA1808,286,,,Kneeland,,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","Now to the Lord, O let us raise","Now to the Lord, O let us raise",now_to_the_lord_o_let_us_raise,HCDA1808,306,,,Kneeland,,,,,,English,,
"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion","Now to the Lord who built the skies","Now to the Lord who built the skies",now_to_the_lord_who_built_the_skies,HCDA1808,378,,,"S. Streeter",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,IEH1897,855,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,IEHT1900,a855,,,"I. Watts",,,,,,English,,
"Joyful Songs: a choice collection of new Sunday School music","His Boundless Love","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,JS1875,91,"His Boundless Love",,,"Dr. Burney",,"[Now to the Lord a noble song]",truro_williams,134556715154321,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,JS1889,174,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"Laudent Omnes","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,LO1884,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","God's grace","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,LD1888,93,"God's grace",,"Isaac Watts","J. Turle",,"WINCHESTER, NEW",winchester_new_musikalisches,51566543343255455123,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,LD1884,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,LD1884,464,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The atoning Priest","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,LD1890,171,"The atoning Priest",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,LH1890,307,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,MoCP1832,88,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,MoCP1832,193,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,MoC1832,d708,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,MoC1832,d709,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NBH1926,30,,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"New Christian Hymn and Tune Book","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,NCHT1882,121,,,"Isaac Watts","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Christian Hymn and Tune Book","Now to the Lord, who makes us know","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,NCHT1887,121,,,"Isaac Watts","William Knapp",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"New Manual of Praise: for Sabbath and Social Worship","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,NMPS1901,26,,,Watts,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"New Union Hymns","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,NUH1850,51,,,"Isaac Watts, 1674-1748",,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,OWH21883,160,,,Watts,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,OWH31896,330,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Now to the Lord","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,OHCU1903,235,"Now to the Lord",,"Isaac Watts",,,,,,English,,
"Our New Hymnal","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,ONH1893,10,,,"Isaac Watts",,,,,,,,
"Our Service of Song","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,OSoS1875,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PH1843,135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PP1844,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PP1848,d573,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,PC1863,a509,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,PCHT1855,509,,,Watts,,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,PHOS1867,77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise Book","Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,PB1877,112,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHCH1866,d430,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHAP1830,H113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,PHAP1830,H27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,PHAS1848,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
