hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","His sympathizing love","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HS1865,174,"His sympathizing love",,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSCC1860,d382,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HTBU1886,130,,," Watts",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HTBM1886,123,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HBCM1891,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HBME1889,123,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HBMP1859,119,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HBMP1854,119,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HBMP1838,191,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HMPC1860,191,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HBUE1897,101,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HBEA1882,135,,,"I. Watts",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HLMC1920,98,,,"Rev. Isaac Watts, 1674-1748","Thomas Tallis, 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymnal for Sunday School and Social Worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSSS1881,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HMEC1878,254,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Our merciful High Priest","With joy we meditate the grace",with_joy_we_meditate_the_grace,HMEC1891,254,"Our merciful High Priest",,"Isaac Watts",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HPC1866,305,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HADU1915,312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,AMNS,530,,,,,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HAP1983,235,"With joy we meditate the grace",,"Isaac Watts",,,SALZBURG,salzburg_haydn,135543321117154,English,,
"Hymns and Songs for Social and Sabbath Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HSSS1875,212,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HSSS1886,212,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HSPP1874,320,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSS1834,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Christ's compassion to the weak and tempted","With joy we meditate the grace",with_joy_we_meditate_the_grace,HSS31769,I.CXXV,"Christ's compassion to the weak and tempted",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HASS1838,37,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSSO1840,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSSS1793,d231,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HTHW1871,d256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for All Christians","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,H4AC1869,S100,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HAC1889,200,,,"Dr. Watts",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HPWD1870,d229,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns for Social Worship. 6th ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSW61863,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSSY1854,358,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HSSY1857,358,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","With joy we meditate thy grace","With joy we meditate thy grace",with_joy_we_meditate_the_grace,HSSW1874,341,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HUAM1858,d558,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HUBC1876,d573,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HUME1849,163,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HUDW1886,d1329,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Faith and Love","With joy we meditate the Grace","With joy we meditate the Grace",with_joy_we_meditate_the_grace,HoFL1897,163,,,,,,,,,English,,
"Hymns of Grace and Truth","With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HoGT1903,168,"With Joy We Meditate the Grace",,"Isaac Watts",Beethoven,,SYMPATHY,consolation_beethoven,51111321522432533334,English,,
"Hymns of Grace and Truth. 2nd ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HGT21904,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Salvation","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HoS1869,d125,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HoJH1868,a226,,,,,,,,,English,,
"Hymns of the Advent","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HoA1881,382,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HFWP1890,329,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Hymns of the Faith: with psalms for the use of congragations","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HFWP1887,422,,,"Isaac Watts","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HPEC1845,309,,,,,8.6.8.6,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HoWR1950,329,,,"Isaac Watts","George Kingsley",,"EMMANUEL (Sympathy)",consolation_beethoven,51111321522432533334,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","With joy we meditate thy grace","With joy we meditate thy grace",with_joy_we_meditate_the_grace,HWDU1858,210,,,,,,,,,English,,
"Hymns on Various Subjects","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HVS1824,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HUEA1850,330,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HPSS1825,d358,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSVA1840,d282,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,HSVA1826,d259,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,LHWC1887,119,,,"Isaac Watts",,,MEAR,mear_williams,155331322315455,English,,
"Laudent Omnes","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,LO1884,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MoCP1832,91,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MoD1852,34,,,,,8.6.8.6,,,,English,,
"Melodies of Heaven","Our High Priest","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MoH1868,d153,"Our High Priest",,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of Salvation","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MoS1899,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MoS1901,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","With Joy We Meditate the Grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MoS1900,32,"With Joy We Meditate the Grace",,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MoC1832,d1146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MHTB1894,d885,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MHTB1917,483,,,"Dr. Isaac Watts, 1674-1748","Thomas Tallis, c. 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Methodist Hymn-Book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MHB1884,136,,,"I. Watts",,8.6.8.6,,,,English,,
"Methodist Social Hymn Book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MSHB1856,22,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MTB1881,70,,,,"W. Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653456,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MSSU1819,38,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,MSSU1818,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NCHT1882,270,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NCHT1887,270,,,"Isaac Watts",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NHTO1866,97e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","His sympathizing love","With joy we meditate the grace",with_joy_we_meditate_the_grace,NHTB1891,97e,"His sympathizing love",,,,8.6.8.6,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,NMPS1901,130,,,Watts,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"New Union Hymns","Christ our help in temptation","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,NUH1850,152,"Christ our help in temptation",,"Isaac Watts, 1674-1748",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,OGH1882,79,,,,,,,,,English,,
"Our Service of Song","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,OSoS1875,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PH1843,103,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PP1844,d978,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PP1848,d996,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PC1863,a272,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PCHT1855,272,,,Watts,,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHBM1790,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHBD1802,d281,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayers and Hymns for the Church and the Home","Our High Priest","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHCH1866,d821,"Our High Priest",,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PG1881,65,,,Watts,,,,,,English,,
"Prison Hymn Book","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHB1867,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalmista: or, Choir Melodies","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PCM1851,d277,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHAP1830,H61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHAS1848,d956,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHA1843,d976,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHPC1835,d1163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Christ's sympathy and intercession","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHWG1866,d947,"Christ's sympathy and intercession",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 125","With joy we meditate the grace",with_joy_we_meditate_the_grace,PHW,I.125,"Hymn 125",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PHAP1835,30,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PHCU1845,H171,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHAS1859,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Christ's compassion on the weak and tempted","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHSS1823,d339,"Christ's compassion on the weak and tempted",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHSS1850,59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHSS1857,S154,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,PHSS1808,165,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","High Priest, Merciful and Faithful","With joy we meditate the grace",with_joy_we_meditate_the_grace,PHSS1792,CCXXXVI,"High Priest, Merciful and Faithful",,Watts,,8.6.8.6,,,,English,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PHSS1847,B59,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,PPCH1823,I.88,,,,,,,,,,,
"Rejoice in the Lord","With Joy We Contemplate the Grace","With joy we contemplate the grace",with_joy_we_meditate_the_grace,RITL1985,244,"With Joy We Contemplate the Grace",,"Isaac Watts","F. A. G. Ouseley",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"Sabbath School Psalmody","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SSP1833,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,SHT1902,119,,,"Isaac Watts","George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SCN1817,d560,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SPCP1797,aH.CCXCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SPCP1812,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SPCP1795,H.CCXCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Social Worship","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SSSW1875,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Schools Lyrics","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SL1875,d259,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SHDA1843,79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SHDA1859,d715,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SHTB1865,d449,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,SHBB1866,121,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,SHSS1839,150,,,Watts,,,,,,,,
"Social Hymns, Original and Selected","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SHOS1865,d219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SP1843,79,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,SSPW1863,324,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SSPW1864,d482,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,S4LH1880,159,,,"Isaac Watts","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Songs for the New Life","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,S4NL1869,d735,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Gladness for the Sabbath School","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,SGSS1869,118d,,,Watts,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SoP1886,366,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise and Power","With joy we meditate the [thy] grace","With joy we meditate the [thy] grace",with_joy_we_meditate_the_grace,SoPP1909,d348,,,"Isaac Watts, 1674-1748",,,,,,,,
