incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
32356721517654135453,"Jesus Lives","Jesus lives, O blessed message",jesus_lives_o_blessed_message,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,34,"Jesus Lives","O praise Him who liveth and reigneth above","Mary Mills","W. A. Post",,"[Jesus lives, O blessed message]",jesus_lives_o_blessed_message_post,English,,
32555433515643223465,"Jesus lives: no longer now","Jesus lives: no longer now",jesus_lives_thy_terrors_now,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1891,12,,,,,,"[Jesus lives: no longer now]",saratoga_hodges,English,,
32555433515643223465,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,18a,,,,"Rev. J. S. B. Hodges, S.T.D.",,SARATOGA,saratoga_hodges,English,,
32555433515643223465,"Jesus lives: thy terrors now","Jesus lives: thy terrors now",jesus_lives_thy_terrors_now,"Hymn Tunes: being further contributions to the hymnody of the church",HTBF1903,22,,,,,,"[Jesus lives: thy terrors now]",saratoga_hodges,English,,
331327211161151,"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,307,"Jesus, I Live to Thee",,"Henry Harbaugh, 1817-1867","Johann Georg Nägeli, 1773-1836",,DENNIS,dennis_nageli,English,,
33215321235176,"Jesus, who lived above the sky","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,"The Methodist Hymn-Book with Tunes",Meth1933,146,,,"Ann Gilbert, 1782-1866","R. E. Roberts",8.8.8.8,PHILIPPINE,philippine_roberts,English,,
33321351765466533321,"Look Unto Him","Look to Jesus, O look and live",look_to_jesus_o_look_and_live,"Glad Hallelujahs: replete with sacred songs",GH1887,109,"Look Unto Him","Fix your eyes upon Christ tonight","Fanny J. Crosby","Jno. R. Sweney",,"[Look to Jesus, O look and live]",look_to_jesus_o_look_and_sweney,English,,
33323456651232334455,"Jesus lives! O Day of Days!","Jesus lives! O Day of Days!",jesus_lives_o_day_of_days,"The Institute Hymnal",IH1899,88,,,,"Raymond Huntington Woodman (1861- )",,RESURRECTION,resurrection_woodman,English,,
33323533212221355666,"Yes, We Have a Word for Jesus","Yes, we have a word for Jesus!",yes_we_have_a_word_for_jesus_living_echo,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,52,"Yes, We Have a Word for Jesus",,Havergal,"J. W. Shryock",,"[Yes, we have a word for Jesus!]",yes_we_have_a_word_for_jesus_shryock,English,,
33332121322221D675U1,"How Can I Live Without Jesus?","How can I live without Jesus?",how_can_i_live_without_jesus,"Gospel Light: for the Sunday school, a new collection of songs and services",GL1884,10,"How Can I Live Without Jesus?",,"Emma Pitt","W. J. Kirkpatrick",,"[How can I live without Jesus?]",how_can_i_live_without_jesus_kirkpatrick,English,,
33332121322221D675U1,"How Can I Live without Jesus","How can I live without Jesus",how_can_i_live_without_jesus,"Precious Hymns for Times of Refreshing and Revival",PH1885,12,"How Can I Live without Jesus",,"Mrs. Emma Pitt","Wm. J. Kirkpatrick",,"[How can I live without Jesus]",how_can_i_live_without_jesus_kirkpatrick,,,
33332121322221D675U1,"How Can I Live Without Jesus","How can I live without Jesus?",how_can_i_live_without_jesus,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,24,"How Can I Live Without Jesus",,"Mrs. Emma Pitt","Wm. J. Kirkpatrick",,"[How can I live without Jesus?]",how_can_i_live_without_jesus_kirkpatrick,English,,
33332121322221D675U1,"How can I live without Jesus","How can I live without Jesus?",how_can_i_live_without_jesus,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,86,"How can I live without Jesus",,"Mrs. Emma Pitt","Wm. J. Kirkpatrick",,"[How can I live without Jesus?]",how_can_i_live_without_jesus_kirkpatrick,English,,
33332121322221D675U1,"How can I live without Jesus","How can I live without Jesus?",how_can_i_live_without_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,150,"How can I live without Jesus",,"Mrs. Emma Pitt","Wm. J. Kirkpatrick",,"[How can I live without Jesus?]",how_can_i_live_without_jesus_kirkpatrick,English,,
33332121322221D675U1,"How Can I Live Without Jesus","How can I live without Jesus?",how_can_i_live_without_jesus,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,215,"How Can I Live Without Jesus",,"Mrs. Emma Pitt","Wm. J. Kirkpatrick",,"[How can I live without Jesus?]",how_can_i_live_without_jesus_kirkpatrick,English,,
33332121322221D675U1,"How Can I Live without Jesus","How can I live without Jesus?",how_can_i_live_without_jesus,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,328,"How Can I Live without Jesus",,"Mrs. Emma Pitt","Wm. J. Kirkpatrick",,"[How can I live without Jesus]",how_can_i_live_without_jesus_kirkpatrick,,,
33332153653231232,"Living for Jesus","Living for Jesus each day of my life",living_for_jesus_each_day_of_my_life,"Marching to Zion",M2Z1922,130,"Living for Jesus","Living for Jesus my Lord","C. B.","Carlos Barrentine",,"[Living for Jesus each day of my life]",living_for_jesus_each_day_of_barrentine,English,,
33332153653231232,"Living For Jesus","Living for Jesus each day of my life",living_for_jesus_each_day_of_my_life,"Church Gospel Songs and Hymns",CGSH1978,454,"Living For Jesus",,C.B.,"Carlis Barrentine",,"[Living for Jesus each day of my life]",living_for_jesus_each_day_of_barrentine,English,,
333334442222233,"Living for Jesus","Living for Jesus, O what peace",living_for_jesus_o_what_peace,"Great Tabernacle Hymns",GTH1916,1,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigele",,"[Living for Jesus, O what peace]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus, Oh What Peace!","Living for Jesus—O what peace",living_for_jesus_o_what_peace,"Favorites Number 5: A Collection of Gospel Songs",FAV51961,18,"Living for Jesus, Oh What Peace!","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus—O what peace]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus","Living for Jesus, oh, what peace",living_for_jesus_o_what_peace,"Spiritual Songs",SS1908a,21,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus","Living for Jesus, oh, what peace",living_for_jesus_o_what_peace,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,38,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus","Living for Jesus, oh, what peace!",living_for_jesus_o_what_peace,"Assembly Songs",AS1948,42,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus","Living for Jesus, oh, what peace",living_for_jesus_o_what_peace,"Songs of the Sanctuary",SoS1945,42,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus","Living for Jesus, O what peace!",living_for_jesus_o_what_peace,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,60,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, O what peace!]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus","Living for Jesus, O what peace!",living_for_jesus_o_what_peace,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,60,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, O what peace!]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus","Living for Jesus—O what peace",living_for_jesus_o_what_peace,"New Songs of Pentecost No. 2",NSP21917,81,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus—O what peace]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesis","Living for Jesus, oh what peace!",living_for_jesus_o_what_peace,"Praise and Worship: the Nazarene Hymnal",PWNH1951,112,"Living for Jesis","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesis","Living for Jesus, oh what peace!",living_for_jesus_o_what_peace,"Praise and Worship: hymnal",PWH1978,112,"Living for Jesis","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus","Living for Jesus, oh, what peace",living_for_jesus_o_what_peace,"New Songs of the Old Faith: Number Two",NSOF1927,117,"Living for Jesus","Help me to serve Thee more and more","C. F. W.","C. F. Weigele",,"[Living for Jesus, oh, what peace]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"Living for Jesus, Oh, What Peace","Living for Jesus, oh, what peace!",living_for_jesus_o_what_peace,"Hymnal of the Church of God",HCG1971,335,"Living for Jesus, Oh, What Peace","Help me serve thee more and more.","C. F. Weigle","C. F. Weigle",,"[Living for Jesus, oh, what peace!]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"活著為耶穌，真平安，
 (Living for Jesus)","活著為耶穌，真平安，
 (Living for Jesus)",living_for_jesus_o_what_peace,"生命聖詩 - Hymns of Life, 1986",HOLC1986,470,"活著為耶穌，真平安，
 (Living for Jesus)",,"Charles F. Weigle","Charles F. Weigle",,"[Living for Jesus]",living_for_jesus_o_what_peace_weigle,Chinese,,
333334442222233,"Living for Jesus (Weigele)","Living for Jesus--O what peace",living_for_jesus_o_what_peace,"The Cyber Hymnal",CYBER,3820,"Living for Jesus (Weigele)","Help me to serve Thee more and more","Charles F. Weigle","Charles Frederick Weigele",,"[Living for Jesus--O what peace]",living_for_jesus_o_what_peace_weigle,English,,
333334442222233,"活著為耶穌 (Living for Jesus, O what peace)","活著為耶穌 (Living for Jesus, O what peace)",living_for_jesus_o_what_peace,"Small Church Music",SCM,6029,"活著為耶穌 (Living for Jesus, O what peace)",,,,,"[Living for Jesus O what peace]",living_for_jesus_o_what_peace_weigle,,,
333413543232346,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,108,,,"Henry Harbaugh","Robert Jackson",,"[Jesus, I live to Thee]",trentham_jackson,English,,
333413543232346,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246b,,,"Rev. Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,,,
333413543232346,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,414a,,,"Henry Harbaugh","Robert Jackson",,TRENTHAM,trentham_jackson,English,,
333413543232346,"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Trinity Hymnal",TH1961,438,,,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,English,,
333413543232346,"Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,"Trinity Hymnal (Rev. ed.)",TH1990,516,"Jesus, I Live to Thee",,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,English,,"Alt. 1990"
333413543232346,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,562,,,"Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,English,,
33343212222321233343,"Break away from sin","Jesus has summoned us to lives of faith and consecration",jesus_has_summoned_us_to_lives_of_faith,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,22,"Break away from sin","Fight every sin that would seek","E. A. H.","Elisha A. Hoffman",,"[Jesus has summoned us to lives of faith and consecration]",jesus_has_summoned_us_to_live_hoffman,English,,
33343213566171653,"For Me","Jesus left his home in glory, lived and labored here below",jesus_left_his_home_in_glory_lived_and_l,"Rose of Sharon Hymns",RoSH1917,105,"For Me","For me, for me, he left his glorious home above","Ada Blenkhorn","Nellie Barnes",,"[Jesus left his home in glory, lived and labored here below]",jesus_left_his_home_in_glory_barnes,English,,
33353444465555117645,"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,88a,"Jesus, I Live to Thee",,"H. Harbaugh","J. P. Holbrook",,"[Jesus, I live to Thee]",jesus_i_love_to_thee_holbrook,English,,
33354355567555,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymns of Worship and Service: College Edition",HWSC1908,125,,,"H. Harbaugh","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,English,,
33354355567555,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,125,,,"H. Harbaugh","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,English,,
33354355567555,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymns of Worship and Service",HoWS1905,257,,,"H. Harbaugh","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,English,,
33354355567555,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Hymns of Worship and Service: (12th ed.)",HoWS1909,257,,,"H. Harbaugh","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,English,,
33354355567555,"Jesus I live to Thee","Jesus I live to Thee",jesus_i_live_to_thee,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,359,,,"Henry Harbaugh","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,English,,
33354355567555,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,666,,,"H. Harbaugh","G. P. Merrick",6.6.8.6,ALDERSGATE,aldersgate_merrick,,,
33354365433222224333,"Panis Angelicus (Jesus, Our Living Bread)","Panis angelicus fit panis hominum (Jesus, our living bread, Great gift from heaven sent)",jesus_our_living_bread_great_gift,"One in Faith",OIF2014,942,"Panis Angelicus (Jesus, Our Living Bread)",,"Thomas Aquinas, c. 1225-1274; Jerome Siwek, 1930-2004","Louis Lambillotte, 1796-1855",12.12.12.8,"SACRIS SOLEMNIS",sacris_solemnis_lambillotte,"English; Latin",,
3335443224655312353,"Jesus, I Live to Thee","Jesus, I live to thee",jesus_i_live_to_thee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a201,"Jesus, I Live to Thee",,"Rev. H. Harbaugh","R. Menthal",,HARBAUGH,harbaugh_menthal,English,,
3335443224655312353,"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,201,"Jesus, I Live to Thee",,"Rev. H. Harbaugh","R. Menthal",6.6.8.6,HARBAUGH,harbaugh_menthal,English,,
333544333234321,"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,65a,,,"C. F. Gellert; F. E. Cox","Margaret J. MacMillan",7.8.7.8.7.7,MEINHOLD,meinhold_bach,English,,"J. S. Bach's 'Vierstimmige Choralgesange,' 1769."
333544333234321,"Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,196,,,"Christian F. Gellert; Frances Elizabeth Cox",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,English,,
333544333234321,"Ye shall live also","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1199,"Ye shall live also",,Gellert,,,MEINHOLD,meinhold_bach,,,
33432D6765U132(5)334,"Live Nearer to Jesus","Live nearer to Jesus",live_nearer_to_jesus,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,112,"Live Nearer to Jesus","In His love we're stronger","Alex. S. Arnold","Alex. S. Arnold",,"[Live nearer to Jesus]",live_nearer_to_jesus_arnold,English,,
33432D6765U132(5)334,"Live Nearer to Jesus","Live nearer to Jesus",live_nearer_to_jesus,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,112,"Live Nearer to Jesus","In His love we're stronger","Alex. S. Arnold","Alex. S. Arnold",,"[Live nearer to Jesus]",live_nearer_to_jesus_arnold,English,,
33432D6765U132(5)334,"Live Nearer To Jesus","Live nearer to Jesus",live_nearer_to_jesus,"The Cyber Hymnal",CYBER,11060,"Live Nearer To Jesus","In His love we’re stronger","Alexander Streeter Arnold","Alexander Streeter Arnold",,"[Live nearer to Jesus]",live_nearer_to_jesus_arnold,English,,
33445453231556543465,"Sill Nearer to Jesus","Still nearer to Jesus I daily would live",still_nearer_to_jesus_i_daily_would_live,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,82,"Sill Nearer to Jesus","For they who are like Him shall with Him abide","E. A. H.",,,"[Still nearer to Jesus I daily would live]",still_nearer_to_jesus_i_daily_wo_33445,English,,
334523336543517,"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,218,,,"Henry Harbaugh","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,English,,
33452333654351765544,"Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,197,"Jesus, I Live to Thee",,"Henry Harbaugh","Joseph Barnby",,"[Jesus, I live to Thee]",st_andrew_barnby,English,,
334543233321217,"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,163,,,"H. Harbaugh","A. H. D. Troyte",,"TROYTE, NO. 1 (CHANT)",chant_troyte_no_1_33454,English,,
334555123312,"Yea, I Must Live for Thee, Christ Jesus","Yea, I must live for Thee, Christ Jesus (Dir muss ich leben, Du mein Christus)",yea_i_must_live_for_thee_christ_jesus,"Songs of Light: the Bruderhof Songbook",SLBS1977,171,"Yea, I Must Live for Thee, Christ Jesus",,"Eberhard Arnold","Balthasar Trümpi",,"[Yea, I must live for Thee, Christ Jesus]",yea_i_must_live_truempi,English,"Eberhard Arnold, Sannerz, 1924",
33556653225544333556,"Yes, We Have a Word","Yes, we have a word for Jesus!",yes_we_have_a_word_for_jesus_living_echo,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,89,"Yes, We Have a Word",,"F. R. Havergal","Geo. C. Hugg",,"[Yes, we have a word for Jesus!]",yes_we_have_a_word_for_jesus_hugg,English,,
33556653225544333556,"Yes, We Have a Word","Yes, we have a word for Jesus!",yes_we_have_a_word_for_jesus_living_echo,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,109,"Yes, We Have a Word",,"F. R. Havergal","Geo. C. Hugg",,"[Yes, we have a word for Jesus!]",yes_we_have_a_word_for_jesus_hugg,English,,
33653546517655644311,"Jesus has liv'd! and we would bring","Jesus has liv'd! and we would bring",jesus_has_lived_and_we_would_bring,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,128,,,"W. R. Alger","S. M. Bixby",,"[Jesus has liv'd! and we would bring]",jesus_has_lived_and_we_would_bixby,English,,
34321D657U1212233453,"Live For Jesus","Live for Jesus ev'ry day",live_for_jesus_every_day_as_we_journey_o,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,1,"Live For Jesus","Brother won't you help us now?","J. A. Lee","Rev. W. D. Holt",,"[Live for Jesus ev'ry day]",live_for_jesus_every_day_holt,English,,
34321D657U1212233453,"Live For Jesus","Live for Jesus every day",live_for_jesus_every_day_as_we_journey_o,"The Cyber Hymnal",CYBER,7899,"Live For Jesus","Brother, won’t you help us now?","John A. Lee","W. D. Holt","7.7.7.7 D",MIRAMAR,live_for_jesus_every_day_holt,English,"<cite>Lasting Hymns</cite> (Cincinnati, OH: John A. Lee, 1901)",
34332523221511675564,"Living for Jesus Here","Living for Jesus here",living_for_jesus_here,"Sunday School Hymns No. 1",SSH11903,39,"Living for Jesus Here","Hark! He calleth thee","Flora Kirkland","I. H. Meredith",,"[Living for Jesus here]",living_for_jesus_here_meredith,English,,
34332523221511675564,"Living for Jesus Here","Living for Jesus here",living_for_jesus_here,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,268,"Living for Jesus Here","Hark! he calleth thee!","Flora Kirkland","I. H. Meredith",,"[Living for Jesus here]",living_for_jesus_here_meredith,,,
34332523221511675564,"Living for Jesus Here","Living for Jesus here",living_for_jesus_here,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,268,"Living for Jesus Here","Hark! he calleth thee!","Flora Kirkland","I. H. Meredith",,"[Living for Jesus here]",living_for_jesus_here_meredith,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,2,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Gospel Melodies and Evangelistic Hymns",GMEH1944,8,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,11,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,15,"Living For Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true] ",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Triumphant Service Songs",TSS1934,15,"Living for Jesus","O Jesus, Lord and Savior, I give myself to thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for Praise and Service",H4PS1956,15,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Homer Rodeheaver Gospel Hymns",HRGH1938,18,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Favorite Hymns",FH1933,21,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"112 Familiar Hymns and Gospel Songs",112F1945,22,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,28,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Praise and Service Songs for Sunday Schools",PSSS1927,28,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Worship and Praise: for the Church and Sunday School",WP1929,36,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,37,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Uplifting Songs",US1917,45,"Living for Jesus","O Jesus, Lord and Saviour","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Upper Room Hymns",URH1942,47,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
343523412332321,"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,47,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,English,,
