hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Worship and Service","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HoWS1905,77,,,"F. W. Faber","L. Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Hymns of Worship and Service (15th ed.)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HWS11907,77,,,"F. W. Faber",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HoWS1909,77,,,"F. W. Faber","L. Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Hymns of Worship and Service: College Edition","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HWSC1908,45,,,"F. W. Faber","L. Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Hymns of Worship and Songs of the Gospel","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HWSG1906,d184,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O God! how wonderful thou art","O God! how wonderful thou art",my_god_how_wonderful_thou_art,HWDU1858,123,,,,,,,,,English,,
"Hymns That Every Child Should Know","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HTEC1907,d65,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Hymns to the Living God","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HTLG2017,40,"My God, How Wonderful Thou Art",,"Frederich W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,HPSN1955,d136,,,"Frederick W. Faber",,,,,,English,,
"Immanuel Hymnal","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,IH1929,d284,,,"Frederick W. Faber",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","My God how wonderful Thou art","My God how wonderful Thou art",my_god_how_wonderful_thou_art,IEH1897,171,,,"F. W. Faber",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","My God how wonderful Thou art","My God how wonderful Thou art",my_god_how_wonderful_thou_art,IEHT1900,a171,,,"F. W. Faber",,,,,,English,,
"Jubilee Hymns. Book II","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,JHBI1949,d17,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Jubilee Hymns. Parish worship ed.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,JHP1963,d45,,,"Frederick W. Faber",,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,JHP1964,ad45,,,"Frederick W. Faber",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Herein is Love""","My God, how wonderful thou art",my_god_how_wonderful_thou_art,LD1888,167,"""Herein is Love""",,"Frederick W. Faber","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,LD1884,297,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,LDSS1888,100,,,"Rev. Frederick W. Faber, D.D.","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Herein is Love""","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,LD1890,124,"""Herein is Love""",,"Frederick W. Faber","Lowell Mason",,CORINTH,corinth_mason,1355565555322223555,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,LTH1896,66a,,,"Frederick W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","My God, How Wonderful You Are","My God, how wonderful you are",my_god_how_wonderful_thou_art,LUYH2013,548,"My God, How Wonderful You Are",,"Frederick W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Lutheran Book of Worship","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,LBoW1978,524,"My God, How Wonderful Thou Art",,"Frederick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Psalter</cite>, Edinburgh, 1615"
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,MHCS1903,d61,,,"Frederick W. Faber",,,,,,English,,
"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,MSCH1925,d73,,,"Frederick W. Faber",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Feared and Loved","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,MVCS1891,80,"Feared and Loved",,"Rev. Frederick William Faber (1814-1863)",,,,,,English,,
"Methodist Hymn and Tune Book","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,MHTB1894,d519,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,MHTB1917,49,,,"Dr. F. W. Faber, 1814-1863","James Turle, 1802-1882",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Methodist Hymn-Book","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,MHB1884,88,,,"F.W. Faber",,8.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,MTB1881,87,,,,"J. Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,MMHB,197,,,,,8.6.8.6,,,,English,,
"Northfield Hymnal No. 2","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,NH21916,18,"My God, How Wonderful Thou Art",,"F. W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Our New Hymnal","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,ONH1893,109,,,"Frederick William Faber",,,,,,,,
"Parish Mass Book and Hymnal","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,PMBH1965,d30,,,"Frederick W. Faber",,,,,,,,
"Pilgrim Songs (Number Two)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,PS21902,34,,,"Frederick W. Faber","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,PSSH1892,42,,,"F. W. Faber (1814-1863)","James Turle (1802-1882)",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Popular Hymns for Youth","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,PH4Y1870,d89,,,"Frederick W. Faber",,,,,,,,
"Psalms and Hymns to the Living God","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,PHLG2023,163,"My God, How Wonderful Thou Art",,"Frederich W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Psalms, Hymns and Spiritual Songs","O God, how wonderful Thou art","O God, how wonderful Thou art",my_god_how_wonderful_thou_art,PHSS1992,20,,,"Frederick William Faber (1814-63), altd.",,,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Psalter Hymnal (Blue)","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,BPsH,328,"My God, How Wonderful Thou Art",,"Frederick W. Faber","T. Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Psalter Hymnal (Gray)","My God, How Wonderful You Are","My God, how wonderful you are",my_god_how_wonderful_thou_art,PsH,499,"My God, How Wonderful You Are",,"Frederick W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,PsH1934,340,"My God, How Wonderful Thou Art",,"Rev. Frederick W. Faber","T. Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Roman Hymnal, Complete edition: a Complete Manual of English Hymns and Latin Chants. 25th ed.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,RHCC1884,d84,,,"Frederick W. Faber",,,,,,,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SMH1891,167,,,,,,,,,,,
"School Recreations: the Catholic Teacher's Companion. 5th ed.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SRCT1869,d68,,,"Frederick W. Faber",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","God's Love to Us","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SSSS1885,17,"God's Love to Us",,"F. W. Faber","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Select Songs for the Sunday School","God's Love to Us","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SSSS1884,17,"God's Love to Us",,"F. W. Faber","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Selected Hymns in Large Type","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SHLT1964,d43,,,"Frederick W. Faber",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SBHC1958,181,,,"Frederick William Faber, 1814 - 63",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SingGlor,202,,,,,8.6.8.6,,,,,,
"Small Church Music","O God of awesome majesty","O God of awesome majesty",my_god_how_wonderful_thou_art,SCM,982,,,,,8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,,,
"Songs and Hymns for Children's Voices","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SHCV1928,d13,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"Songs for the Lord's House","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,S4LH1880,80,,,"Frederick W. Faber","L. Mason",,COVENTRY,coventry_english,551171654435556,English,,
"Songs of Calvary","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SoC1916,98,"My God, How Wonderful Thou Art",,"F. W. Faber",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scotch Psalter, 1615"
"Songs of Christian Praise with Music","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SCPM1880,d332,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"Songs of praise : enlarged edition","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,ESoP,581,,,,,8.6.8.6,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SoPP1883,62,,,"F. W. Faber",,,"MY GOD, HOW WONDERFUL!",raphael_53347,533472117654565,English,,"Oratory Hymns"
"Songs of Praise and Prayer: for the Sunday-school and social meeting","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SoPP1889,62,,,"F. W. Faber",,,"MY GOD, HOW WONDERFUL!",raphael_53347,533472117654565,English,,"Oratory Hymns"
"Songs of the Christian Life","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,SoCL1912,45,,,"Frederick W. Faber","Josiah Booth",,FERNSHAW,fernshaw_booth,54321321551712,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SWWC1899,33,,,"Rev. Frederick William Faber","Gioacchino Antonio Rossini; Henry Wellington Greatorex",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Songs of Worship: for the Sunday School","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,SWSS1887,62,,,"F. W. Faber",,,LAMBETH,lambeth_schulthes,333476711235432,English,,"English "
"St. Basil 's Hymn Book. 31st ed.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SBHB1925,d89,,,"Frederick W. Faber",,,,,,English,,
"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SBHB1888,d99,,,"Frederick W. Faber",,,,,,,,
"St. Basil's Hymnal. 3rd ed.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,SBH31894,d95,,,"Frederick W. Faber",,,,,,,,
"Sursum Corda: a book of praise","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,SCW1898,96,,,"F. W. Faber",,,,,,,,
"The Advent Christian Hymnal","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,ACH1894,d537,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Aid to Praise","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,AP1875,73,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Alleluia","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,A1884,d145,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,A1880,55,,,"Frederick William Faber, D.D., 1814-1863","Alexander Robert Reinagle, (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The American Hymnal","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,AH1919,d346,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"The American Hymnal for Chapel Service","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,AHCS1922,12,,,"Frederick W. Faber","Samuel Howard",,LANCASTER,lancaster_howard,51231432231765567,English,,
"The American Hymnal for Chapel Service","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,AHCS1925,d223,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"The Assembly Service","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,AS1880,d2,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Assumption Hymnal","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,AH1964,d57,,,"Frederick W. Faber",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,AHBC1977,71,,,"Frederick William Faber 1814-63","James Turle 1802-82",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,,,
"The Baptist Hymn and Praise Book","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BHPB1904,d317,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,BHTB1873,136,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,BHTB1871,55.136,,,,,,,,,,,
"The Baptist Hymn Book","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BHB1871,136,,,"Frederick W. Faber",,,,,,,,
"The Book of Common Praise","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BoCP1940,d360,,,"Frederick W. Faber",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,BoCP1938,370,,,"Rev. F. W. Faber","James Turle",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,BCPH1909,558,,,"Rev. F. W. Faber",,,,,,English,,
"The Book of Praise","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,BoP1918,149,,,"Frederick William Faber, 1814-1863","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BPHP1869,d482,,,"Frederick W. Faber",,,,,,,,
"The Book of Worship","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,BWUU1907,62,,,"Frederick William Faber",,8.6.8.6,,,,,,
"The Book of Worship","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,BoW1867,d317,,,"Frederick W. Faber",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHSS1891,56,"My God, How Wonderful Thou Art",,"F. W. Faber",,,,,,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,CSS1883,362,,,"F. W. Faber",,,,,,,,
"The Catholic Hymn Book: a collection of hymns, anthems, etc. for all  holydays of obligation and devotion throughout the year","My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,CHBC1851,234,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","My God ! how wonderful thou art ","My God ! how wonderful thou art ",my_god_how_wonderful_thou_art,CHBW1878,97,,,"Frederick William Faber ",,,,,,,,
"The Chautauqua Liturgy, a Collection of Services for the Use of Chautauqua Assemblies","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CLCS1890,d12,,,"Frederick W. Faber",,,,,,,,
"The Children's Church","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CC1872,d100,,,"Frederick W. Faber",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHB1881,151,,,,"James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CSHB1898,d17,,,"Frederick W. Faber",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,CHB1865,80,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHPH1877,72,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Christian Hymnary. Bks. 1-4","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHB41972,297,"My God, How Wonderful Thou Art",,"Frederick William Faber (1814-1863); Compiler","Albert Lister Peace (1844-1912)",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Church Hymnal","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CH1915c,d250,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Church Hymnal with Canticles","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHC1890,460a,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Church Hymnal with Canticles","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHC1890,460b,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHCH1869,238,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHRC1920,425,,,"F. W. Faber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The eternal Father","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,HPEC1917,441,"The eternal Father",,"F. W. Faber","J. Turle",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHRE1894,441,,,"F. W. Faber",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHOH1935,d256,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Church Hymnary","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CH1902a,24,,,,"J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHW1891,127,,,"Frederick W. Faber",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CGSS1887,d554,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,CPB1881,132,,,"Fred. W. Faber",,,,,,,,
"The Church School Hymnal for Youth","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CSHY1928,45,,,"Rev. Frederick W. Faber","Rev. William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"The Church-Book","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CB1883,d263,,,"Frederick W. Faber",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHBC1874,d227,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","My God, how wonderful Thou art, Thy majesty how bright","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CCCP1881,22,,,"Frederick W. Faber",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CHDS1877,295,,,"Frederick William Faber",,,,,,,,
"The Concordia Hymnal. Rev.","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHR1960,d224,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,CHHC1933,d222,"The eternal Father",,"Frederick W. Faber",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CH1894,5,,,"Frederick W. Faber","J. Clark",,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"The Covenant Hymnal: a worshipbook","My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,CHWB1996,14,"My God, How Wonderful Thou Art",,"Fredrick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The Cyber Hymnal","My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,CYBER,4412,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Carl G. Gläser; Low­ell Ma­son",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Jesus and Mary</cite>, 1849","ar­ranged in <cite>Mo­dern Psalm­ist</cite>, 1839 "
