meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,215,"Savior, Thy Dying Love",,"Sylvanus D. Phelps","Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,,,
6.4.6.4.6.6.6.4,"Saviour, to Thee I Come","Saviour, to Thee I come",savior_to_thee_i_come_burdened_with_sin,"The Christian Hymnary. Bks. 1-4",CHB41972,220,"Saviour, to Thee I Come",,"George P. Hott; Compiler","E. C. Avis; Compiler","THY LOVE TO ME NEW",thy_love_to_me_o_christ_avis,3433212122(3)3433212,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,222a,,,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,222b,,,"Sarah F. Adams","Arthur S. Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
6.4.6.4.6.6.6.4,"Here from the world we turn","Here from the world we turn",here_from_the_world_we_turn,"Complete Mission Praise",CMP2000,228,"Here from the world we turn",,"Frances van Alstyne, 1820-1915 (Fanny J Crosby)","William Howard Doane, 1832-1915",TRYST,here_from_the_world_we_turn_doane,17656512321765656,English,,
6.4.6.4.6.6.6.4,"Jesús es mi pastor","Jesús es mi pastor",jesus_es_mi_pastor_conmigo_esta,"Culto Cristiano",CC1964,242,,,Desconocido,"Arthur Seymour Sullivan, 1842-1900","HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,Spanish,,
6.4.6.4.6.6.6.4,"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,257,"Wash Me, O Lamb of God",,"H. B. Beegle","Charles Henry Purday",BAYSWATER,bayswater_purday,1113212171,English,,
6.4.6.4.6.6.6.4,"Wash Me, O Lamb of God","Wash me, O Lamb of God",wash_me_o_lamb_of_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,257,"Wash Me, O Lamb of God",,"H. B. Beegle","Charles Henry Purday",BAYSWATER,bayswater_purday,1113212171,English,,
6.4.6.4.6.6.6.4,"Tu vida, ¡oh Salvador!","Tu vida, ¡oh Salvador!",tu_vida_o_salvador,"Culto Cristiano",CC1964,259,,,"Ernesto Boracio, 1876-1948; Sylvanus Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899","SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
6.4.6.4.6.6.6.4,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal",HPAG1933,261,,,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Saviour, I follow On","Saviour! I follow on, Guided by Thee",savior_i_follow_on,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,264,"Saviour, I follow On",,"C. S. Robinson","Arthur Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Saviour, I follow On","Saviour! I follow on, Guided by Thee",savior_i_follow_on,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,264,"Saviour, I follow On",,"C. S. Robinson","Arthur Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The New Christian Hymnal",NCH1929,266,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,3211665123232116,English,,
6.4.6.4.6.6.6.4,"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Great Hymns of the Faith",GHF1968,266,"Fade, Fade, Each Earthly Joy",,"Jane C. Bonar, 1821-1884","Theodore E. Perkins, 1831-1912",LUNDIE,lundie_perkins,5653212123556512,English,,
6.4.6.4.6.6.6.4,"Más cerca, ¡oh Dios! de Ti","Más cerca, ¡oh Dios! de Ti",mas_cerca_o_dios_de_ti_yo_quiero_estar,"Culto Cristiano",CC1964,271,,,"Vicente Mendoza, 1875-1955; Sarah Flower de Adams, 1805-1848","Lowell Mason, 1792-1872","BETHANY (MASON)",bethany_mason,321166513232116,Spanish,,
6.4.6.4.6.6.6.4,"Draw Thou My Soul","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,273,"Draw Thou My Soul",,"Lucy Larcom","Arthur S. Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
6.4.6.4.6.6.6.4,"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,274,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,274,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Fade, Fade Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,277,"Fade, Fade Each Earthly Joy",,"Mrs. Catherine J. Bonar","T. E. Perkins",PERKINS,lundie_perkins,5653212123556512,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,277,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Saviour! Thy Dying Love","Saviour! Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,283,"Saviour! Thy Dying Love",,"Sylvanus D. Phelps","Robert Lowry (1826-1899)","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,283,,,,"Lowell Mason",FATHERLAND,oak_mason,11232121711123212171,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Anglican Hymn Book",AHB1868,284,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"The Hymnbook",H1955,284,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan ","ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
6.4.6.4.6.6.6.4,"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario",EH1998,285,"Cerca de ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",BETHANY,bethany_mason,321166513232116,Spanish,,
6.4.6.4.6.6.6.4,"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario Presbiteriano",EHP1999,285,"Cerca de ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",BETHANY,bethany_mason,321166513232116,Spanish,,
6.4.6.4.6.6.6.4,"I’m but a stranger here","I’m but a stranger here",im_but_a_stranger_here,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,288,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,301,"Fade, Fade, Each Earthly Joy","Jesus is mine","Jane C. Bonar","Theodore E. Perkins",LUNDIE,lundie_perkins,5653212123556512,English,,
6.4.6.4.6.6.6.4,"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,301,"Fade, Fade, Each Earthly Joy","Jesus is mine","Jane C. Bonar","Theodore E. Perkins",LUNDIE,lundie_perkins,5653212123556512,English,,
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"African Methodist Episcopal Church Hymnal",AMEC1984,301,"Savior, Thy Dying Love",,"Sylvanus D. Phelps, 1816-1895","Robert Lowry, 1826-1899","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)","내 주 를 가 까 이 (Nearer, my God to thee)",nearer_my_god_to_thee_nearer_to_thee_een,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,308,"내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)",,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
6.4.6.4.6.6.6.4,"Saviour! Thy Dying Love","Saviour! Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Hymnbook",H1955,311,"Saviour! Thy Dying Love",,"Sylvanus D. Phelps","Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,,,
6.4.6.4.6.6.6.4,"I'm But A Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"American Lutheran Hymnal",ALH1930,312,"I'm But A Stranger Here",,"Thomas R. Taylor","A. S. Sullivan, 1842-1900","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Baptist Hymnal",BH1956,314,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Before the world began","Before the world began",before_the_world_began,"Church Hymnary (4th ed.)",CH4,317,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
6.4.6.4.6.6.6.4,"Before the world began","Before the world began",before_the_world_began,"Hymns of Glory, Songs of Praise",HGSP2008,317,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
6.4.6.4.6.6.6.4,"Before the world begun","Before the world begun",before_the_world_began,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,318,,,,,,,,,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Baptist Hymnal",BH1956,322,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnbook",H1955,326,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,,,
6.4.6.4.6.6.6.4,"Fade, Fade, each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,327,"Fade, Fade, each Earthly Joy",,"Mrs. Jane Catharine Bonar, 1821-1884","William Batchelder Bradbury, 1816-1868","FADE, FADE, EACH EARTHLY JOY",fade_fade_each_earthly_joy_bradbury,34332125433433212321,English,,
6.4.6.4.6.6.6.4,"Here from the world we turn","Here from the world we turn",here_from_the_world_we_turn,"The Book of Praise",BoP1918,330,,,"Frances Jane Crosby, 1823-1915",,CAMBRIA,cambria_welsh_11332,1133212D67U111332235,English,,"Modern Welsh Hymn Melody; Bristol Tune Book"
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"African Methodist Episcopal Church Hymnal",AMEC1984,332,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,333,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Teach Me Thy Way, O Lord","Teach me Thy Way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Great Hymns of the Faith",GHF1968,337,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",CAMACHA,camacha_ramsey,333322234355554,English,,
6.4.6.4.6.6.6.4,"Savior! I follow on","Savior! I follow on",savior_i_follow_on,"Evangelical Lutheran Hymn-book",ELHL1918,337,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Something for Thee","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Great Hymns of the Faith",GHF1968,341,"Something for Thee",,"Sylvanus D. Phelps, 1816-1895","Robert Lowry, 1826-1899; Jon Drevits, 1928-","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Before the world began","Before the world began",before_the_world_began,"The Book of Praise",TBP1997,341,"Before the world began",,"Iona Community (Scotland)","Iona Community (Scotland)",INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
6.4.6.4.6.6.6.4,"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,342,,,"Thomas R. Taylor","H. A. C. Malan","PILGRIM SONG",pilgrim_song_malan,56554323455655432543,English,,
6.4.6.4.6.6.6.4,"Working, O Christ, With Thee","Working, O Christ, with Thee",working_o_christ_with_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,345,"Working, O Christ, With Thee",,"W. A. Ogden","Arthur S. Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for the Living Church",HFLC1974,345,"Savior, Thy Dying Love",,"Sylvanus D. Phelps","Robert Lowry","SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Come, Children, Join to Sing","Come, children, join to sing",come_christians_join_to_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,345,"Come, Children, Join to Sing",,"Christian Henry Bateman; R. Gerald Hobbs",,MADRID,madrid_spanish,17161531421711716153,,,"Anon. Philadelphia, 1824, alt."
6.4.6.4.6.6.6.4,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns Old and New: New Anglican",HONNA,348,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario Bautista de la Gracia",HBLG2000,350,"Cerca de Ti, Señor",,,,,,,Spanish,,
6.4.6.4.6.6.6.4,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Evangelical Lutheran Hymn-book",ELHL1918,351,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns Ancient and Modern, Revised",AMR,352,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Savior! Thy dying love","Savior! Thy dying love",savior_thy_dying_love_thou_gavest_me,"Evangelical Lutheran Hymn-book",ELHL1918,353,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Draw Thou My Soul, O Christ","Draw Thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns for the Living Church",HFLC1974,356,"Draw Thou My Soul, O Christ",,"Lucy Larcom","Arthur S. Sullivan","ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Great Hymns of the Faith",GHF1968,357,"Nearer, My God, to Thee","Nearer, my God, to Thee","Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,369,"Nearer, My God, to Thee","Nearer, my God, to Thee","Mrs. Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,369,"Nearer, My God, to Thee","Nearer, my God, to Thee","Mrs. Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Teach Me Thy Will, O Lord","Teach me Thy will, O Lord",teach_me_thy_will_o_lord_teach_me_thy_wi,"Hymns for the Living Church",HFLC1974,370,"Teach Me Thy Will, O Lord",,"Katherine A. Grimes","William M. Runyan","TEACH ME",teach_me_thy_will_o_lord_runyan,54332123435433212345,English,,
6.4.6.4.6.6.6.4,"I am a stranger here","I am a stranger here",i_am_a_stranger_here_heaven_is_my_home,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,370,,,,,,,,,,
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, thy dying love",savior_thy_dying_love_thou_gavest_me,"Lutheran Worship",LW1982,374,"Savior, Thy Dying Love",,"Sylvanus D. Phelps, 1816-95","Joseph Barnby, 1838-96",WINTERTON,winterton_barnby,5671336243567133,English,,
6.4.6.4.6.6.6.4,"Saviour, thy dying love","Saviour, thy dying love",savior_thy_dying_love_thou_gavest_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,375,,,"S. Dryden Phelps","Joseph Barnby",WINTERTON,winterton_barnby,5671336243567133,English,,
6.4.6.4.6.6.6.4,"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,375,,,"Rev. S. Dryden Phelps",,,,,,,
6.4.6.4.6.6.6.4,"Teach Me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"Hymns for the Living Church",HFLC1974,379,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",CAMACHA,camacha_ramsey,333322234355554,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,382,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, thy dying love thou gavest me",savior_thy_dying_love_thou_gavest_me,"Chalice Hymnal",CH1995,383,"Savior, Thy Dying Love",,"Sylvanus Dryden Phelps","Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Teach Me Thy Way, O Lord","Teach me thy Way, O Lord,",teach_me_thy_way_o_lord_teach_me_thy_way,"Hymnal of the Church of God",HCG1971,385,"Teach Me Thy Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",CAMACHA,camacha_ramsey,333322234355554,English,,
6.4.6.4.6.6.6.4,"More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,385,"More Love to Thee","More love, O Christ, to Thee","Mrs. E. Prentiss (1818-1878)","W. H. Doane (1832-1916)","[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
6.4.6.4.6.6.6.4,"Come, for the feast is spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Trinity Hymnal",TH1961,391,,,"Henry Burton","Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal for Worship and Celebration",HWC1986,393,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",BETHANY,bethany_mason,321166513232116,,,
6.4.6.4.6.6.6.4,"Teach me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"The Hymnal for Worship and Celebration",HWC1986,395,"Teach me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",CAMACHA,camacha_ramsey,333322234355554,,,
6.4.6.4.6.6.6.4,"Saviour! Thy dying love ","Saviour! Thy dying love ",savior_thy_dying_love_thou_gavest_me,"The Hymnal",HPAG1933,396,,,"Rev. Sylvanus D. Phelps","Rev. Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,,,
6.4.6.4.6.6.6.4,"Something for Thee","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Baptist Hymnal",BH1956,400,"Something for Thee",,"Sylvanus D. Phelps, 1816-1895","Robert Lowry, 1826-1899","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Lutheran Hymnal",LH1941,403,"Savior, Thy Dying Love",,"Sylvanus D. Phelps","Joseph Barnby",WINTERTON,winterton_barnby,5671336243567133,English,,
6.4.6.4.6.6.6.4,"Wildflowers Bloom and Fade","Wildflowers bloom and fade",wildflowers_bloom_and_fade,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,403,"Wildflowers Bloom and Fade",,"Ruth C. Duck","John L. Bell",INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,English,,
6.4.6.4.6.6.6.4,"Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",o_dios_revelame_tu_voluntad,"Celebremos Su Gloria",CSG1992,403,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin","Lowell Mason",BETHANY,bethany_mason,321166513232116,Spanish,,
6.4.6.4.6.6.6.4,"Come, for the Feast is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,403,"Come, for the Feast is Spread",,"Rev. Henry Burton","Rev. Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Something for Jesus","Savior, thy dying love Thou gavest me,",savior_thy_dying_love_thou_gavest_me,"Hymnal of the Church of God",HCG1971,405,"Something for Jesus",,"S. Dryden Phelps, 1816-1895","Robert Lowry, 1826-1899","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Lead Them, My God, to Thee","Lead them, my God, to Thee",lead_them_my_god_to_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,410,"Lead Them, My God, to Thee",,,"F. E. Belden",ROBINSON,doane_belden,31D576U234,English,"Words arranged",
6.4.6.4.6.6.6.4,"Nearer, My God to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymnal of the Church of God",HCG1971,413,"Nearer, My God to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Lowell Mason",BETHANY,bethany_mason,321166513232116,English,,
6.4.6.4.6.6.6.4,"I'm But a Stranger Here","I'm but a stranger here",im_but_a_stranger_here,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,417,"I'm But a Stranger Here",,"Thomas R. Taylor, 1807-35","Arthur S. Sullivan, 1842-1900","HEAVEN IS MY HOME",st_edmund_sullivan,1111725565533325,English,,
6.4.6.4.6.6.6.4,"Come, for the Feast Is Spread","Come, for the feast is spread",come_for_the_feast_is_spread,"Psalter Hymnal (Blue)",BPsH,420,"Come, for the Feast Is Spread",,"Henry Burton, 1840-1930","Robert Lowry","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
6.4.6.4.6.6.6.4,"Teach Me Your Way, O Lord","Teach me your way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"The Covenant Hymnal: a worshipbook",CHWB1996,420,"Teach Me Your Way, O Lord",,"B. Mansell Ramsey, 1849-1923","B. Mansell Ramsey, 1849-1923",CAMACHA,camacha_ramsey,333322234355554,,,
6.4.6.4.6.6.6.4,"Savior, I Follow On","Savior, I follow on",savior_i_follow_on,"The Lutheran Hymnal",LH1941,422,"Savior, I Follow On",,"Charles S. Robinson","Joseph Barnby",WINTERTON,winterton_barnby,5671336243567133,English,,
6.4.6.4.6.6.6.4,"Something for Thee","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Rejoice Hymns",RH2011,423,"Something for Thee",,"Sylvanus D. Phelps, 1816-1895","Robert Lowry, 1826-1899","SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
