hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Tunes for Home Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HTHW1871,d228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HTPP1890,282,,,Watts,"T. Hastings",,SALEM,luther_hastings,55654321321432345436,English,,
"Hymns for Public Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HPW1845,110,,,Watts,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HPWD1870,d213,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,H4S31852,90,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HCCU1869,D1,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HCCU1869,14,,,Watts,,,,,,English,,
"Hymns for the Reformed Church in the United States","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HRCU1874,311,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,H4S1849,489,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HSSW1874,193,,,"Isaac Watts",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HELC1865,470,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HUNJ1833,d256,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HUSU1817,d426,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HS1808,d215,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSDW1803,d214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns to the Living God","To God the Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HTLG2017,59,"To God the Only Wise",,"Isaac Watts","Lewis Renatus West",6.6.8.6,WEST,moravia_west,13516543134552175545,English,,
"Hymns, Selected and Original, for Public and Private Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSOP1832,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSOP1855,d836,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HSAO1828,295,,,,,6.6.8.6,,,,,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,HSMA1808,130,,,Watts,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSVA1840,d245,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSVA1821,d158,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSVA1826,d226,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HOSP1850,295,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,HSOP1852,295,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSOP1842,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,HSOP1851,295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,IEH1897,546,,,"I. Watts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,IEHT1900,a546,,,"I. Watts",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,MoCP1832,151,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,MSSH1843,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,MoC1832,d1035,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,MHTB1894,d813,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,MHTB1917,21a,,,"Dr. Isaac Watts, 1674-1748","Horatio W. Parker, 1863-",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,MHTB1917,21b,,,"Dr. Isaac Watts, 1674-1748","Lowell Mason, 1792-1872; J. G. Nageli, 1768-1836",,SCOTT,scott_nageli,1(2)33433(2)3(2)1125,English,,
"Methodist Hymn-Book","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,MHB1884,13,,,"I. Watts",,6.6.8.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,MTB1881,148,,,,,6.6.8.6,,,,English,,
"New Christian Hymn and Tune Book","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,NCHT1882,60,,,"Isaac Watts",,,,,,English,,
"New Christian Hymn and Tune Book","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,NCHT1887,60,,,"Isaac Watts",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,OWH21883,159,,,Watts,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,OWH31896,1297,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Favorite Hymnal","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,OFH1938,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PH1843,66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PP1844,d849,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PP1848,d864,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PC1863,a637,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PCHT1855,637,,,Watts,,,,,,,,
"Primitive Baptist Hymn and Tune Book","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PBHT1918,44,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Primitive Baptist Hymn and Tune book","St. Thomas","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PBHT1907,d380,"St. Thomas",,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PBHB1887,d193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymnal","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PBH1961,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHB1867,d364,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHAP1830,H23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHA1843,d871,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHPC1835,d1040,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHWG1866,d841,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 51","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PHW,I.51,"Hymn 51",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PHAP1835,281,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PHCU1845,H338,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHSP1822,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Persevering grace","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PHUG1834,202,"Persevering grace",,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHAS1859,160,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,PHSS1834,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,PHSS1850,S119,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,PHSS1847,S119,,,,,,,,,,,
"Sabbath School Vocalist","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SSV1848,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SLSH1832,166,,,Watts,,,,,,,,
"Sacred Melodies","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SM1843,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SCN1817,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SPCP1797,aH.CCLVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SPCP1812,d494,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SPCP1795,H.CCLVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SSFS1842,14,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SSFS1855,18,,,Watts,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Free grace","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SDAM1830,d523,"Free grace",,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Free grace","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SDAM1838,541,"Free grace",,,,,,,,,,
"Seamen's Hymns","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SHDA1843,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SHDA1859,d630,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,S1856,153c,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","To God, the only wise, our Saviour and our King","To God, the only wise, our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,S1856,158a,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,STBV1825,d299,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selections from the Book of Worship with Tunes","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SBWT1888,d94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Harmony","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SH1847,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SHTB1865,d411,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","To God, the only-wise","To God, the only-wise",to_god_the_only_wise_our_savior_and_our_,SHBB1866,5,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SHSS1839,158,,,Watts,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SP1843,91,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,S4LH1880,36,,,"Isaac Watts","J. Zundel",,EMPYREAN,empyrean_zundel,11113211233354314433,English,,
"Songs for the New Life","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,S4NL1869,d669,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,S4S1872,356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SSHT1872,356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SSHT1865,356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SFTM1868,356,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SSPH1868,356,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SFTS1868,356,,,,,6.6.8.6,,,,,,
"Songs of Christian Praise with Music","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SCPM1880,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","The only wise God","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SDCA1870,289,"The only wise God",,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SoP1886,576,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,SoC1862,65,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Victory","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,SoV1889,224,,,,,,,,,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","To God, the only wise, Our Saviour and our King","To God, the only wise, Our Saviour and our King",to_god_the_only_wise_our_savior_and_our_,SSSW1835,295,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SSSW1833,295,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,SSSW1834,295,,,,,6.6.8.6,MOORFIELD,moorfield_51121,51121712334323135671,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","To God the only-wise","To God the only-wise",to_god_the_only_wise_our_savior_and_our_,TM1851,241,,,,,,,,,,,
"Templi Carmina","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,TC1853,d266,,,"Isaac Watts, 1674-1748",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","To God The Only Wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,AMEZ1996,721,"To God The Only Wise",,"Isaac Watts, 1674-1748",,,"[To God the only wise]",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, adapted"
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,AMEH1904,84,,,Watts,"Hand G. Nageli, 1773-1836; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"The Alleluia","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,A1884,d240,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,AHSC1914,115,,,"Isaac Watts","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,BH1849,203,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,BHPB1904,d511,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,BHTB1868,637,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,BHB21825,d566,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,BHB1887,794,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Praise Book","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,BPBC1871,234,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,BP1850,813,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,BSCC1849,d199,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Hymns: official hymnal of the United Methodist Church","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,TBoH1966,d498,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,BoP1918,815,,,"Isaac Watts, 1674-1748",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551."
"The Book of Praise: or, Hymns for Public and Social Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,BPHP1869,d821,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,BWUU1907,88,,,"Isaac Watts",,6.6.8.6,,,,,,
"The Book of Worship","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,BoW1867,d537,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,CBHB1873,475,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CBHC1889,d657,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel Hymn Book (4th ed.)","To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",to_god_the_only_wise_our_savior_and_our_,CHBW1842,d375,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","To God, the only wise","To God, the only wise",to_god_the_only_wise_our_savior_and_our_,C2P41833,H124,,,Watts,,,,,,,,
