refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A plaintive plea comes o’er the sea","A Plaintive Plea","A plaintive plea comes o’er the sea","A Plaintive Plea",a_plaintive_plea_comes_oer_the_sea,English,"Clara McAlister Brooks",,"<cite>Songs of Grace and Glory</cite>, by Andrew L. Byers, Daniel O. Teasley, and Henry C. Clausen (Anderson, IN: Gospel Trumpet Publishing Company, 1907)",2
"A precious crown! a glorious crown!","A Precious Crown","What is the crown that saints shall wear","A Precious Crown",what_is_the_crown_that_saints_shall_wear,English,"Priscilla J. Owens",,,2
"A precious friend he is indeed","A precious friend he is indeed","The Savior came to earth and died",,the_savior_came_to_earth_and_died,,"John O. Haynes",,,1
"A precious friend is Christ the Savior","A precious friend is Christ the Savior","Sometimes my path is dark and dreary",,sometimes_my_path_is_dark_and_dreary,,"Ezra Burns",,,1
"A precious Friend is Jesus","O What a Friend is Jesus","O what a Friend is Jesus","O What a Friend is Jesus",o_what_a_friend_is_jesus,English,"James Fraser",,,2
"A precious jewel has been called home","A precious jewel has been called home","Neath a little lonely mound",,neath_a_little_lonely_mound,,"Ralph Duggan",,,1
"A present help in time of need","A help in time of need","When I am suffering with pain","A help in time of need",when_i_am_suffering_with_pain,,"Nellie Monteith",,,1
"A Prohibition President Is coming, boys, get ready!","The Coming Hero","He comes, the hero, on his way","The Coming Hero",he_comes_the_hero_on_his_way,English,"Dwight Williams",,,1
"¿A quién iremos, Señor, a quién iremos? (To whom, O Lord, shall we go; to whom, Lord Jesus?)","¿A Quién Iremos? (To Whom, O Lord, Shall We Go?)","Con este pueblo quiro aprender (With your disciples I understand)","¿A Quién Iremos? (To Whom, O Lord, Shall We Go?)",con_este_pueblo_quiero_aprender,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,5
"¿A quién, Señor, acudiré?","¿A quién, Señor, acudiré?","Un vivo anhelo tengo yo",,un_vivo_anhelo_tengo_yo,Spanish,"Walter C. Smith",,,1
"A rainbow shining, across the Jordan for me","Swing Low Sweet Chariot","Old Jordan rising up around my door","Swing Low Sweet Chariot",old_jordan_rising_up_around_my_door,English,"Mrs. J. W. P.",,,3
"A rainy Sabbath","A rainy Sabbath","When I got up this morning",,when_i_got_up_this_morning,,"Bertha D. Martin",,,1
"A ransom, A ransom","A Ransom For All","A ransom for all My Savior once came","A Ransom For All",a_ransom_for_all_my_savior_once_came,English,"Mary J. Helphingstine",,,2
"A Refuge, never failing","God my refuge","God is my everlasting stay","God my refuge",god_is_my_everlasting_stay,,"R. E. Winsett",,,1
"A risen Christ, a living Savior","A risen Christ, a living Savior","I cease to sing of sweet tomorrow",,i_cease_to_sing_of_sweet_tomorrow,English,"F. E. Belden",,,2
"A river flows through Babylon and poplars line the shore (En Babilonia hay ríos con sus álamos en flor)","A River Flows through Babylon (En Babilonia hay ríos)","Our captors ask us for a song, but can we sing of God (Nos piden el cantar de Sión, mas ¿cómo dar loor?)","A River Flows through Babylon (En Babilonia hay ríos)",our_captors_ask_us_for_a_song,"English; Spanish","Adam M. L. Tice, b. 1979; María Eugenia Cornou, b. 1969; Carlos Colón, b. 1966",,,1
"A river of Joy is flooding o'er my soul","A River Of Joy","Each time that I call on God I'm filled with His goodness","A River Of Joy",each_time_that_i_call_on_god_im_filled_w,English,"Gerald A. Beathard",,,1
"A river of love flows over my soul","I'm his, I know he's mine","I've a peace down in my soul","I'm his, I know he's mine",ive_a_peace_down_in_my_soul,,"Barney Goen",,,1
"A robe and a crown He'll give me","A robe and a crown He'll give me","A prodigal I once did roam",,a_prodigal_i_once_did_roam,,"Edgar Jackson",,,1
"A robe of white, a crown of gold","Marching On","Marching on in the light of God","Marching On",marching_on_in_the_light_of_god,English,"Robert Johnson",,,29
"A rose today","A rose today","A rose for father we will",,a_rose_for_father_we_will,,"Vida Munden Nixon",,,1
"A royal robe shall be mine to wear","In the palace of the King","I have read of the palace of beauty untold","In the palace of the King",i_have_read_of_the_palace_of_beauty_unto,,"A. Byron Condo",,,2
"A royal welcome waits us there if faithful in the fight","There is a Land","There is a land where life is joy","There is a Land",there_is_a_land_where_life_is_joy,English,"Rev. John Parker",,,1
"A rugged cross became his throne","A crown of thorns","There was no crown for him of silver or of gold","A crown of thorns",there_was_no_crown_for_him_of_silver_or_,,"Ira F. Stanphill",,,4
"A rusty sword is the way of a world","Sword into a Plowshare","We share the holy image of God","Sword into a Plowshare",we_share_the_holy_image_of_god,,"Darryl Neustaedter Barg",Irregular,,1
"A savior has been born","A Child Is Born in Bethlehem","A child is born in Bethlehem, alleluia!","A Child Is Born in Bethlehem",a_child_is_born_in_bethlehem_alstott,English,"Owen Alstott, b. 1947",,"Latin, 14th cent.",2
"A Savior indeed","A Savior indeed","I'm out of the darkness, I live in the light",,im_out_of_the_darkness_i_live_in_the_lig,,"James Rowe",,,1
"A Savior is born, this beautiful morn","A Savior is born, this beautiful morn","They're echoing still over Bethlehem's plain",,theyre_echoing_still_over_bethlehems_pla,English,"Ida Scott Taylor",,,1
"A Savior let creation sing","Friend's Parting Hymn","Our souls by love together knit","Friend's Parting Hymn",our_souls_by_love_together_knit,English,"William Edward Miller",,,234
"A Savior let creation sing","A Savior let creation sing","Sing to the great Jehovah's praise",,sing_to_the_great_jehovahs_praise_all,English,"Charles Wesley, 1707-1788",,,122
"A Saviour! let creation sing","A Saviour! let creation sing","From all that's mortal, all that's vain",,from_all_thats_mortal_all_thats_vain,,,,,100
"A Saviour! let creation sing!","A Saviour! let creation sing!","Jesus, I love thy charming name",,jesus_i_love_thy_charming_name,,,,,545
"A Saviour wonderful is He","A Saviour Wonderful","A Saviour wonderful is He, beyond my fondest dreaming","A Saviour Wonderful",a_savior_wonderful_is_he_beyond_my,English,"H. L.",,,1
"A scarlet line through scripture runneth","The Scarlet Line","The paschal lambs in silence pointed","The Scarlet Line",the_paschal_lambs_in_silence_pointed,English,"Flora Kirkland",,,1
"A season below, then taken on high","Only Here for a Season","Some are here for a season then taken above","Only Here for a Season",some_are_here_for_a_season_then_taken_ab,English,"James Rowe",,,1
"A shelter for me, a shelter is He","A Shelter for Me","The Lord is my Saviour, a shelter is He","A Shelter for Me",the_lord_is_my_savior_a_shelter_is_he,English,"Leslie G. Park",,,1
"A shelter in the time of storm","A shelter in the time of storm","Rock of ages, hide thou me",,rock_of_ages_hide_thou_me,,"John Lewis Moore",,,2
"A shelter in the time of storm","A Shelter in the Time of Storm","Christ is our rock, in him we hide","A Shelter in the Time of Storm",christ_is_our_rock_in_him_we_hide,English,"Rev. M. D. Hart",,,1
"A shining faith","A shining faith","Give me a shining faith, O Lord",,give_me_a_shining_faith_o_lord,,"John W. Peterson",,,1
"A Shofar is too hard to blow","A Shofar Is Too Hard to Blow","T'keeyaw, Sh'vawreem, you would no know it was I (תְּקִיעָה שְׁבָרִים)","A Shofar Is Too Hard to Blow",a_shofar_is_too_hard_to_blow,"English; Hebrew","M. Lipman",,,1
"A sinful child is he","A sinful child is he","The child who dares to risk his soul",,the_child_who_dares_to_risk_his_soul,,,,,2
"A sinner","Saved by grace","The great martyr Stephen died","Saved by grace",the_great_martyr_stephen_died,,"B. B. Edmiaston",,,1
"A sinner like me","He Saved Even Me","O they sang of a land that is fairer than day","He Saved Even Me",o_they_sang_of_a_land_that_is_fairer_tha,English,"D. C. Carson",,,1
"A sinner made whole! a sinner made whole!","A Sinner Made Whole","There's a song in my heart that my lips cannot sing","A Sinner Made Whole",theres_a_song_in_my_heart_that_my_whiteh,English,"William M Lighthall",,,54
"A sinner saved by grace","A sinner saved by grace","A sinner, lost, forsaken",,a_sinner_lost_forsaken,,"Charles Conway",,,1
"A sinner saved by grace","Just a Sinner Saved By Grace","'Twas not through works that I had done","Just a Sinner Saved By Grace",twas_not_through_works_that_i_had_done,English,"J. E. Thomas",,,6
"A sinner saved by grace I am","Christ, My Song","I'm singing, singing all day long","Christ, My Song",im_singing_singing_all_day_long,,"James Rowe",,,1
"A sinner saved only by grace","Saved only by grace","Nothing had I to commend me","Saved only by grace",nothing_had_i_to_commend_me,,"William C. Martin",,,1
"A Sion caminamos","Los que amen al Señor","Los que amen al Señor","Los que amen al Señor",los_que_amen_al_senor,Spanish,"Isaac Watts; Robert Lowry",,,3
"A Sión caminamos","A Sión Caminamos","Los que aman al Señor","A Sión Caminamos",los_que_aman_al_senor,Spanish,"Isaac Watts",,,1
"A sión, vamos marchando ya","Vamos A Sion","Regocijáos los que en el Señor estáis","Vamos A Sion",regocijaos_los_que_en_el_senor,Spanish,,,,1
"A smile upon those ruby lips","A smile in heaven for me","She used to wear it here","A smile in heaven for me",she_used_to_wear_it_here,,"Franklin L. Eiland",,,3
"A snowy robe","Robe and Palm","A snowy robe is waiting there","Robe and Palm",a_snowy_robe_is_waiting_there,English,"F. E. Belden",,,1
"A soft wind whispered","A soft wind whispered","I wandered just at even",,i_wandered_just_at_even,,"M. B. C. Slade",,,5
"A soldier, a soldier, though light","A Little Soldier","I'm just a little soldier","A Little Soldier",im_just_a_little_soldier,English,"James Rowe",,,1
"A soldier for Christ I would be","When Making the Roll, Count Me","O count me out of the evil","When Making the Roll, Count Me",o_count_me_out_of_the_evil,English,"Frank Walcott Hutt",,,1
"A son of the King, a wonderful King","The King's Son","O, I am a son through faith in the Name","The King's Son",o_i_am_a_son_through_faith,English,"Fanny J. Crosby",,,1
"A song, a song","A Song of Cheer","A song, a song of cheer today","A Song of Cheer",a_song_a_song_of_cheer,English,"John R. Clements",,,1
"A Song, a song for water fair","A Song for Water Bright","A song, a song for water bright","A Song for Water Bright",a_song_a_song_for_water_bright,English,"George Cooper",,,9
"A song, I'm singing","A Song Within My Heart","There's a song within my heart, Such a lovley melody!","A Song Within My Heart",theres_a_song_within_my_heart_mercer,English,"W. Elmo Mercer",,,3
"A song in honor to thy name","A song in honor to thy name","Dear Lord, in honor to thy name",,dear_lord_in_honor_to_thy_name,,"Franklin L. Eiland",,,1
"A song in my heart is waking","His Banner of Love","His banner of love is over me","His Banner of Love",his_banner_of_love_is_over_me,English,"Fanny J. Crosby",,,1
"A song like mine, O happy thought","A Song Like Mine","A million more would like to sing","A Song Like Mine",a_million_more_would_like_to_sing,English,"J. M. Henson",,,3
"A song of gladness in my heart","A song of gladness in my heart","Since I gave myself to Jesus, Since his call I did obey",,since_i_gave_myself_to_jesus_since_his_c,,"Maud Frazer Jackson",,,5
"A song of hope, a song of joy","Sing a Song of Hope","Sing a song of joy and gladness","Sing a Song of Hope",sing_a_song_of_joy_and_gladness_sing_and,English,"C. A. M.",,,1
"A song of joy divine","A song of joy divine","All hail to thee, O happy day",,all_hail_to_thee_o_happy_day,,,,,1
"A song of love welling up","A song of love welling up","All my journey along",,all_my_journey_along,,"Thoro Harris",,,1
"A song of love welling up","A song of love welling up","All my journey along I am",,all_my_journey_along_i_am,,"Thoro Harris",,,1
"A song of peace","There's a song in the heart of creation","There's a song in the heart of creation","There's a song in the heart of creation",theres_a_song_in_the_heart_of_creation,English,"Michael Forster ","10.9.10.9 with refrain",,1
"A song of redemption I'll sing","Song of redemption","There's a song which I love to be singing","Song of redemption",theres_a_song_which_i_love_to_be_singing,,"Benjamin Greene",,,1
"A song of rejoicing is mine","A song of rejoicing is mine","A song of rejoicing is thrilling my soul",,a_song_of_rejoicing_is_thrilling_my_soul,,"James Rowe",,,1
"A song of salvation I'm singing","Joy in my heart","There's wonderful joy in my heart","Joy in my heart",theres_wonderful_joy_in_my_heart,,"Harry Dixon Loes",,,1
"A song of thanksgiving, His goodness proclaiming","A Song of Thanksgiving","A song of thanksgiving to Jesus we bring","A Song of Thanksgiving",a_song_of_thanksgiving,English,"C. L. Eby",,,1
"A song of thanksgiving! to Him be the praise","A Song of Thanksgiving","A song of thanksgiving! we've garner'd the wheat","A Song of Thanksgiving",a_song_of_thanksgiving_weve_garnered,English,"Margaret E. Sangster",,,1
"A song of the blossoms bright","A Carol for Children's Day","We join our glad exultant voices","A Carol for Children's Day",we_join_our_glad_exultant_voices,English,"Edith Sanford Tillotson",,,6
"A soul winner for Jesus","A Soul Winner for Jesus","I want to be a soul winner","A Soul Winner for Jesus",i_want_to_be_a_soul_winner,English,"J. W. Ferrill",,,41
"A sovereign balm for ev'ry wound","A sovereign balm for ev'ry wound","To thee, O Lord, my cries ascend",,to_thee_o_lord_my_cries_ascend_tate,English,,,,12
"A spur to professors","A spur to professors","Luke warm souls the foe grows stronger",,lukewarm_souls_the_foe_grows_stronger,,,,,20
"A stalwart form appearing","Shout the Victory","The war cry is sounding! I hear it afar","Shout the Victory",the_war_cry_is_sounding,English,"Mrs. E. C. Ellsworth",,,1
"A star in the cloud I see","A star in the cloud","O Jesus, my life, my comfort","A star in the cloud",o_jesus_my_life_my_comfort,English,"Fanny J. Crosby",,,2
"A starless crown in glory","The Starless Crown","O shall I go to heaven","The Starless Crown",o_shall_i_go_to_heaven,English,"H. R. Jeffrey",,,2
"A starless crown, no diadem","A Starless Crown","When I stand at last in the golden light","A Starless Crown",when_i_stand_at_last_in_the_golden_light,English,"Fred P. Morris",,,6
"A starless crown when life is done","A Starless Crown","There is a land mine eyes shall see","A Starless Crown",there_is_a_land_mine_eyes_shall_see,English,"Grant Colfax Tullar",,,18
"A starry crown","A Starry Crown","There is naught that earth can give","A Starry Crown",there_is_naught_that_earth_can_give,English,"Eden Reeder Latta",,,3
"A Stranger cut the rope","A Stranger Cut the Rope","One day, a wayward boy","A Stranger Cut the Rope",one_day_a_wayward_boy,English,"Charles Albert Tindley",,,3
"A stranger no more is He","A stranger no more is He","A stranger I met on life's high",,a_stranger_i_met_on_lifes_high,,"Edward Boone",,,1
"¡A su nombre gloria!","Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió, Junto a la crus do salud pedí","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,Spanish,"E. A. Hoffman; Vicente Mendoza",,,19
"¡A su nombre gloria!","Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_do_por,Spanish,"Elisha A. Hoffman (1839-1929); Anónimo",,,1
"¡A su nombre gloria!","Junto a la Cruz","Junto a la cruz, do murió el Salvador","Junto a la Cruz",junto_a_la_cruz_do_murio_el_salvador,Spanish,"V. Mendoza",,,5
"A su nombre, ¡gloria! (Glory be to Jesus!)","Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","Oh, qué bueno es Jesús (Oh, how great is Christ the Lord!)","Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)",o_que_bueno_es_jesus_que_por_mi,Spanish,,"7.7.7.6 with refrain","Puerto Rican traditional",11
"A sun and shield forever is God","A sun and shield forever is God","Lord God of hosts, in mercy my supplication hear",,lord_god_of_hosts_in_mercy_my_supplicati,English,,,,7
"A sunbeam, a sunbeam","I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam",jesus_wants_me_for_a_sunbeam,,"Nellie Talbot",8.6.8.6.6.8.6.7,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Sunbeam); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (75); Timeless Truths Publications, <i>Sing unto the Lord</i> (5); Anonymous/Unknown, <i>The Blue Boo",120
"A sunbeam in my soul","A Sunbeam in My Soul","The love of Christ my Savior","A Sunbeam in My Soul",the_love_of_christ_my_savior,English,"James Rowe",,,1
"A Sunday School band","A Sunday School band","Come, let us be marching",,come_let_us_be_marching,,"Archibald Kenyon",,,1
"A sunny faced Christian I'll be","A Sunny Face Christian","A stormy sky over me","A Sunny Face Christian",a_stormy_sky_oer_me,English,"Ada Blenkhorn",,,3
"A sunny faced Christian I'll be","A sunny faced Christian I'll be","A stormy cloud o'er me",,a_stormy_cloud_oer_me,English,"E. M. Latham",,,1
"A sunny land beyond death's dark river","A Sunny Land","There is a land beyond this life's ocean","A Sunny Land",there_is_a_land_beyond_this_lifes_ocean,English,"John McPherson",,,1
"A sunset nearer every night","A Sunset Nearer","We're just a sunset nearer","A Sunset Nearer",were_just_a_sunset_nearer,English,"Ada R. Habershon",,,3
"A sure defense, knowing no change","A Sure Defense","O thou who art the same through endless ages","A Sure Defense",o_thou_who_art_the_same_through_endless_,English,"Julie M. Kenneally",,,2
"A sweet companionship is this to know and share","Take Jesus with You","Take Jesus with you, along the way","Take Jesus with You",take_jesus_with_you_along_the_way,English,"Albert Fredericks",,"<cite>The Wonderful Story in Song</cite>, by Frederick A. Fillmore (Cincinnati, Ohio: F. L. Rowe, 1917), number 47",1
"A sweet new hope and a heavenly peace","A Bright New Hope","There's a bright new hope in my heart today","A Bright New Hope",theres_a_bright_new_hope_in_my_heart,English,"Eliza E. Hewitt",,,1
"A Szikla áll, a Szikla áll!","A Szikla Áll","Van egy kérdés, bennem néha megszólal,","A Szikla Áll",van_egy_kerdes_bennem_neha,Hungarian,"Edmund S. Lorenz; Anna Piroska Williams",,,1
"A tent or a cottage","The Beautiful City of Gold","In that beautiful home in the land of the blest","The Beautiful City of Gold",in_that_beautiful_home_in_the_land_of_th,,"M. E. Matthews",,,3
"A thankful song",Playmates,"When skies are blue and wind",Playmates,when_skies_are_blue_and_wind,,"Nancy Byrd Turner",,,1
"A thousand faults redeeming","A thousand faults redeeming","Before all places, east or west",,before_all_places_east_or_west,,"Minnie Waters",,,3
"A thousand million souls are dying","The Sobbing of a Thousand Million","Have you heard the sobbing of a thousand million souls","The Sobbing of a Thousand Million",have_you_heard_the_sobbing_of_a_thousand,English,"Haldor Lillenas",,,4
"A thousand, thousand thanksgivings","A thousand, thousand thanksgivings","Thou Life of my life, blessed Jesus",,thou_life_of_my_life_blessed_jesus,English,"Frances Bevan; Ernst Christoph Homburg",,,3
"A  thousand years","Song of a thousand years","Lift up your eyes, desponding freeman","Song of a thousand years",lift_up_your_eyes_desponding_freeman,,,,,1
"A thousand years, a thousand years","A thousand years, a thousand years","O hasten thou bright morning",,o_hasten_thou_bright_morning,,"Daniel R. Lucas",,,1
"A  thousand years, children of Zion","A  thousand years, children of Zion","Lift up your heads, ye heirs of glory",,lift_up_your_heads_ye_heirs_of_glory,,"T. W. Smith",,,2
"A  thousand years, my own beloved","A  thousand years, my own beloved","Lift up your head, desponding Christian",,lift_up_your_head_desponding_christian,,"William Cushing",,,1
"A thousand years, my own Columbia","Song of a thousand years","Temperance men, go raise your standard","Song of a thousand years",temperance_men_go_raise_your_standard,,,,,1
"A thousand years, my own loved Zion","A Thousand Years","Lift up your heads, ye friends of Jesus","A Thousand Years",lift_up_your_heads_ye_friends_of_jesus,English,"Henry C. Work",,,9
"A thousand years, O blessèd story!","A Thousand Years, O Blessed Story","Jesus shall reign—rejoice, ye nations","A Thousand Years, O Blessed Story",jesus_shall_reign_rejoice_ye_nations,English,"Gustaves E. Hiller",,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",3
"A thousand years of prohibition","A Thousand Years of Prohibition","Lift up your hearts in exultation","A Thousand Years of Prohibition",lift_up_your_hearts_in_exultation,English,"Eben E. Rexford",,,4
"A throng no man can number","The Host no Man Can Number","A host so vast and numberless","The Host no Man Can Number",a_host_so_vast_and_numberless,English,"H. L. Frisbie",,,1
"A ti alabaremos por siempre y siempre","Eterno Rey","Eterno Rey, celebraremos tu gloria","Eterno Rey",eterno_rey_celebraremos_tu_gloria,Spanish,,,"Comité de <cite>Celebremos</cite>, 1991",1
"A ti, Dios, te alabamos","A Ti, Dios (Te Deum)","Los ángeles y todos en los cielos","A Ti, Dios (Te Deum)",los_angeles_y_todos_en_los_cielos,Spanish,"Rosa María Icaza, CCVI",,"<cite>Te Deum</cite>",1
"A Ti doy gracias","A Ti doy gracias","Debe un niño como yo ",,debe_un_nino_come_yo,Spanish,"Mary Mapes Dodge; Frieda M. Hoh",,,1
"A ti gloria y alabanza (Glory and praise for ever!)","Daniel 3:52-57","Bendito eres, Señor, Dios de nuestros padres (Blessed are you, O Lord, the God of our fathers0","Daniel 3:52-57",bendito_eres_senor_dios_de_nuestros_pad,"English; Spanish",,,"Antifona española <cite>Lectionario, Edición Hispanoamérica</cite>; Antiphon: <cite>Lectionary for Mass</cite>; Estrofas en ingles: New American Bible",2
"A ti hoy llama","Hermosa Mies","Alzo mis ojos y miro la mies","Hermosa Mies",alzo_mis_ojos_y_miro_la_mies,Spanish,"Helen L. Romero",,,1
"A ti la gloria !oh nuestro Señor!","A ti la gloria","A ti la gloria ¡oh nuestro Señor!","A ti la gloria",a_ti_la_gloria_oh_nuestro_senor,Spanish,"Edmond L. Budry",,"Es trad. en <cite>Himnario Valdense</cite>, 1923",6
"A ti levanto mis ojos","A Ti Levanto Mis Ojos","Como están los ojos de los esclavos","A Ti Levanto Mis Ojos",como_estan_los_ojos_de_los_esclavos,Spanish,,,,4
"A ti, Madre de esperanza","A Ti, Madre","Tú pones alegría en nuestras vidas","A Ti, Madre",tu_pones_alegria_en_nuestras_vidas,Spanish,"Mercedes González",,,1
"A ti me rindo, a ti me rindo","A ti me rindo","Ante ti, postrado estoy aquí","A ti me rindo",ante_ti_postrado_estoy_aqui,Spanish,"Toni Romero; Matt Crocker; Armando Sánchez; Matt Crocker",,,1
"A Tí me voy","Escucha Mi Doliente Voz","Escucha mi doliente voz","Escucha Mi Doliente Voz",escucha_mi_doliente_voz,Spanish,"G. P. Simmonds",,,3
"A Ti, meu Salvador","Careço de Jesús","Careço de Jesús","Careço de Jesús",careco_de_jesus,Portuguese,,,,1
"A ti, oh Jesús, damos todo nuestro ser","Escuchamos tu llamada","Escuchamos tu llamada","Escuchamos tu llamada",escuchamos_tu_llamada,Spanish,"G. E. Baxter",,,2
"A Ti ¡oh Madre pia!","El Rosario","Con devoción venimos, Madre amada","El Rosario",con_devocion_venimos_madre_amada,Spanish,,,,1
"A ti, Señor, a ti mi amor","Quiero Cantar","Mi corazón está dispuesto","Quiero Cantar",mi_corazon_esta_dispuesto,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"A ti, Señor, confesamos nuestras culpas","En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia","En el hambre de nuestra ignorancia",en_el_hambre_de_nuestra_ignorancia,Spanish,"Hugo Armand Pilón; Alvaro Michelin Salomón",,,6
"A ti, Señor, dirijo mi oración","Salmo 25:1, 4-9–A ti, Señor","Muéstrame, Jehová, tus caminos","Salmo 25:1, 4-9–A ti, Señor",muestrame_jehova_tus_caminos,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",5
"A ti, Señor, levanto me alma","To You, O Lord, I Lift up My soul: Psalm 25 (A Ti, Señor, Levanto Mi Alma: Salmo 25 (24))","Your ways, O LORD make known to me (Señor, enséñame tus caminos)","To You, O Lord, I Lift up My soul: Psalm 25 (A Ti, Señor, Levanto Mi Alma: Salmo 25 (24))",your_ways_o_lord_make_known_to_me_ccd,English,,,,5
"A ti, Señor, levanto mi alma (To you, O Lord, I lift my soul)","A ti, Señor, levanto mi alma (To you, O Lord, I lift my soul)","O Lord, make me know your ways (Señor, se enséñame tus caminos)",,o_lord_make_me_know_your_ways,"English; Spanish",,,,2
"A ti, Señor, levanto mi alma (To you, O Lord, I lift my soul)","A ti, Señor, levanto mi alma (To you, O Lord, I lift my soul)","Remember your compassion, O Lord (Recuerda Señor, que tu ternura)",,remember_your_compassion_o_lord,"English; Spanish",,,,1
"A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)","Psalm 25: A Ti, Señor (To You, O Lord)",make_me_to_know_your_ways_lord,"English; Spanish","Bob Hurd, b. 1950",,,1
"A ti, Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Salmo 24: A Ti, Señor/Psalm 25: To You, O Lord","Señor, enséñame tus caminos (Make me to know your ways, Lord)","Salmo 24: A Ti, Señor/Psalm 25: To You, O Lord",senor_ensename_tus_caminos,Spanish,"Bob Hurd, n. 1950",,,5
"A Ti suspiramos","La Asunción","Señora, ya subes, Cruzando las nubes","La Asunción",senora_ya_subes_cruzando,Spanish,,,,1
"A time of rest will come to hearts grown weary","The Lord's Good Time Is Coming","There is a time for waking and for sleeping","The Lord's Good Time Is Coming",there_is_a_time_for_waking,English,"Jessie Brown Pounds",,,2
"A time to say no","The Time to Say ""No""","Your walk amid life","The Time to Say ""No""",your_walk_amid_life,English,"Nellie Edwards",,,1
"A time, we know not when","The Doomed Man","There is a time, we know not when, A point we know not where","The Doomed Man",there_is_a_time_we_know_not_when,English,"Joseph A. Alexander",,,85
"A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)","A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!","A toi la gloire, ô Ressuscité (Yours is the glory, Resurrected One!)","A toi la gloire, ô Ressuscité! (Yours Is the Glory, Resurrected One!",a_toi_la_gloire_o_ressuscite,"English, French","Edmond L. Budry","5.5.6.5.6.5.6.5. with refrain","<cite>The New Century Hymnal</cite>, 1993, trans.",3
"A toi, seulement","A toi, seulement","Rien que toi dans la patrie",,rien_que_toi_dans_la_patrie,French,"Fanny Crosby",,,1
"A touch of His hand brought relief","A touch of His hand brought relief","A touch of the hand of my wonderful Lord",,a_touch_of_the_hand_of_my_wonderful_lord,,"Joe E. Parks",,,1
"A truthful word for Jesus","A truthful word for Jesus","Now, one true word for Jesus",,now_one_true_word_for_jesus,English,,,,0
"A tu casa con grande gozo y paz","Otra vez estamos unidos","Otra vez estamos unidos hoy","Otra vez estamos unidos",otra_vez_estamos_unidos_hoy,Spanish,"Charles Naylor; Gospel Publishers",,,1
"A tu casa ¡oh Dios! nos llegamos, Señor",Apertura,"Otra vez venimos aquí, Señor",Apertura,otra_vez_venimos_aqui_senor,Spanish,,,,1
"A tu lado andar, Señor","Débil soy","Débil soy tu fuerza es tal","Débil soy",debil_soy_tu_fuerza_es_tal,Spanish,"Desconocido; Jorge Sánchez Ch.",,,4
"A tu lado anhelo estar","A tu lado anhelo estar","Oh,Señor, muy débil soy","A tu lado anhelo estar",oh_senor_muy_debil_soy,Spanish,"Anónimo; Carlos A. Steger (1953- )",,,1
"A tu voz, mi Señor","¿Quién Responderá Al Señor?","Del Señor la voz oíd, llamando","¿Quién Responderá Al Señor?",del_senor_la_voz_oid_llamando,Spanish,"S. D. Athans",,,1
"A two mile gospel","Two Mile Gospel","If along the way of life, as day by day you press","Two Mile Gospel",if_along_the_way_of_life,,"William Edie Marks",,,3
"A una provincia lejana","El Hijo Pródigo","Estos eran dos hermanos","El Hijo Pródigo",estos_eran_dos_hermanos,Spanish,,,,1
"A una voz en coro cantaremos","Gracias Al Señor","Todos los niños unidos","Gracias Al Señor",todos_los_ninos_unidos,Spanish,"Margarita de Valdés",,,1
"A, ŭnch'ong muhan (Ah, infininte grace)","Endless Grace (Saramdŭrŭn shigani)","Saramdŭrŭn shigani (Time is precious, time is gold)","Endless Grace (Saramdŭrŭn shigani)",saramdurun_shigani,"English; Korean","Jung-joon Kim; Marion Kim",,,1
"A Union Temp'rance Band","Temperance Union","In a mighty cause, and holy","Temperance Union",in_a_mighty_cause_and_holy_all_united,English,"F. E. Belden",,,1
"A vacancy for you and me","I'll Find a Vacancy","As along the path of life I tread","I'll Find a Vacancy",as_along_the_path_of_life_i_tread,English,"J. T. M.",,,1
"¡A vencer, a vencer por Él que nos salva!","¡Mirad! Reales huestes","¡Mirad! Reales huestes","¡Mirad! Reales huestes",mirad_reales_huestes,Spanish,"Fanny J. Crosby, 1820-1915",,,1
"A Victor, mighty Victor","A Mighty Victor","A Victor, mighty Victor","A Mighty Victor",a_victor_mighty_victor,English,"Effie Stevens",,,2
