displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Benedicite,"O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,336,Benedicite,"Praise Him and magnify Him forever. Amen.",,,,"[O all ye works of the Lord, bless ye the Lord]",chant_bridge_35123,3512346543455423,English,,
"O all ye Works of the Lord","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Century Hymnal",CH1921a,410,,,,"James Turle",,"[O all ye Works of the Lord]",benedicte_turle,1213275434432171,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Christian Life",HoCL1925,500,,,,"James Turle, 1802-1882",,BENEDICTE,benedicte_turle,1213275434432171,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns for the Living Age",H4LA1923,509,,,,"James Turle 1802-1882",,BENEDICITE,benedicte_turle,1213275434432171,English,,
"Song of the Three Children vv. 1 - 5 and Gloria","O all ye works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,520,"Song of the Three Children vv. 1 - 5 and Gloria",,,"Derek Holman, 1931-",,"[O all ye works of the Lord] (Holman)",o_all_ye_works_of_the_lord_holman,,,,
"Benedicite, Omnia Opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Church: new and old",HCNO1912,575a,"Benedicite, Omnia Opera Domini",,,"G. J. Elvey",,"[O all ye Works of the Lord, bless ye the Lord]",chant_elvey_56171,5617124321,English,,
"Benedicite, Omnia Opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Church: new and old",HCNO1912,575b,"Benedicite, Omnia Opera Domini",,,"W. Hayes",,"[O all ye Works of the Lord, bless ye the Lord]",chant_hayesw_33214,33214432175543,English,,
"Benedicite, Omnia Opera Domini","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Church: new and old",HCNO1912,575c,"Benedicite, Omnia Opera Domini",,,"A. Bennett",,"[O all ye Works of the Lord, bless ye the Lord]",chant_bennett_12233,122333333334455,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,627,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord]",chant_plainsong_17111,171117121117127,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,628,"Benedicite, omnia opera Domini",,,"G. M. Garrett",,"[O all ye Works of the Lord]",chant_garrett_11122,111223543222233,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,629,"Benedicite, omnia opera Domini",,,"T. T. Noble",,"[O all ye Works of the Lord]",chant_noble_34323,34323346543,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,630,"Benedicite, omnia opera Domini",,,"S. Wesley",,"[O all ye Works of the Lord]",chant_wesley_32143,3214327127,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,631,"Benedicite, omnia opera Domini",,,"M. Camidge",,"[O all ye Works of the Lord]",chant_camidge_12234,122345176554534,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,632,"Benedicite, omnia opera Domini",,,"J. Barnby",,"[O all ye Works of the Lord]",chant_barnby_13655,136551766554366,,,
"O all ye works of the Lord bless ye the Lord","O all ye works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,632a,,,,"J. Barnby",,"BENEDICITE, OMNIA OPERA DOMINI",chant_barnby_13655,136551766554366,English,,
"O all ye works of the Lord bless ye the Lord","O all ye works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,632b,,,,"J. Troutbeck",,"BENEDICITE, OMNIA OPERA DOMINI",chant_troutbeck_17651,1765123432217656,English,,
"O all ye works of the Lord bless ye the Lord","O all ye works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,632c,,,,"W. Russell",,"BENEDICITE, OMNIA OPERA DOMINI",chant_russell_51765,517654314325134,English,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,633,"Benedicite, omnia opera Domini",,,"J. Troutbeck",,"[O all ye Works of the Lord]",chant_troutbeck_17651,1765123432217656,,,
"O all ye works of the Lord","O all ye works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,740,,,,"Alfred Reginald Allen",,"BENEDICITE, OMNI OPERA DOMINI (Allen)",benedicite_omnia_opera_domini_allen,3354322345421711,English,,
"Benedicite Omnia Opera","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary for use in Baptist churches",H4B1936,754a,"Benedicite Omnia Opera",,,"T. Ravenscroft",,"[O all ye Works of the Lord] (Ravenscroft)",o_all_ye_works_of_the_lord_ravenscroft,,English,,
"Benedicite Omnia Opera","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary for use in Baptist churches",H4B1936,754b,"Benedicite Omnia Opera",,,"Albert Ham",,"[O all ye Works of the Lord] (Ham)",chant_ham_31243,31243531224431265123,English,,
"Benedicite Omnia Opera","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary for use in Baptist churches",H4B1936,754c,"Benedicite Omnia Opera",,,"Albert Ham",,"[O all ye Works of the Lord] (Ham)",chant_ham_31243,31243531224431265123,English,,
"Benedicite Omnia Opera","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary for use in Baptist churches",H4B1936,754d,"Benedicite Omnia Opera",,,"Albert Ham",,"[O all ye Works of the Lord] (Ham)",chant_ham_31243,31243531224431265123,English,,
"BENEDICITE OMNIA OPERA","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary of the United Church of Canada",UCC1930,754a,"BENEDICITE OMNIA OPERA",,,"T. Ravenscroft",,"[BENEDICITE OMNIA OPERA] RAVENSCROFT",o_all_ye_works_of_the_lord_ravenscroft,,English,,
"BENEDICITE OMNIA OPERA","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnary of the United Church of Canada",UCC1930,754b,"BENEDICITE OMNIA OPERA",,,"Albert Ham",,"[BENEDICITE OMNIA OPERA] HAM",chant_ham_31243,31243531224431265123,English,,
"A Song of Creation (Canticle 15)","Glorify the Lord, all you works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise (1998)",CP1998,754,"A Song of Creation (Canticle 15)","Praise him and hightly exalt him forever",,"Rupert Lang, 1948-; Melva Treffinger Graham, 1947-",,"[Glorify the Lord, all you works of the Lord]",glorify_the_lord_all_you_works_of_lang,166543266111111,English,"Song of the Three, 35-36, 52069",
