hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Glory, Songs of Praise","The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Hymns of Glory, Songs of Praise","Praise the Lord with the sound of trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,HGSP2008,169,,,"Natalie Allyn Wakeley Sleeth (1930-1992)","Natalie Allyn Wakeley Sleeth (1930-1992)",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Hymns of Glory, Songs of Praise","The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,HGSP2008,440,,,"Arthur Tozer Russell (1806-1874)","Johann Gottfried Schicht (1753-1823)","8.8.7 D","ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,English,,"<I>Allgemeines Choral-Buch</i>, Leipzig, 1819"
"Hymns of the Church of Jesus Christ of Latter-day Saints","On This Day of Joy and Gladness","On this day of joy and gladness",on_this_day_of_joy_and_gladness,LDS1985,64,"On This Day of Joy and Gladness","Alleluia, Alleluia","Leroy J. Robertson, 1896–1971","Leroy J. Robertson, 1896–1971","8.7.8.7 D",ALLELUIA,alleluia_robertson,176712344323334,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","The Lord Jehovah Reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,HotS1982,25,"The Lord Jehovah Reigns",,"Isaac Watts, 1674-1748","William B. Bradbury, 1816-1868",,SUTHERLAND,sutherland_bradbury,5U1D7U1D566U1D765432,English,,
"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year","God has gone up with a merry noise","God has gone up with a merry noise",god_has_gone_up_with_a_merry_noise,IACP1844,89,,,,,,,,,English,,
"Journeysongs (2nd ed.)","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,JS2003,45,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"Journeysongs (2nd ed.)","Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,JS2003,471,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Journeysongs (2nd ed.)","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,JS2003,612,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Journeysongs (3rd ed.)","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,JS2012,47,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"Journeysongs (3rd ed.)","Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,JS2012,450,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Journeysongs (3rd ed.)","Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,JS2012,586,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","Exalt His Name","Glorious is Thy name, Almighty Lord",glorious_is_thy_name_almighty_lord_o_cla,KS1914,20,"Exalt His Name",,,"C. Harold Lowden",,"[Glorious is Thy name, Almighty Lord]",glorious_is_thy_name_almighty_lowden,,English,,
"Lead Me, Guide Me (2nd ed.)","Praise to the Lord","Shout to God, all you heavens",shout_to_god_all_you_heavens,LMGM2012,466,"Praise to the Lord","Praise to the Lord, praise him!","Paschal Jordan, OSB, b.1944","Anonymous; Paschal Jordan, OSB, b.1944; Robert J. Batastini, b. 1942",,"[Shout to God, all you heavens]",shout_to_god_all_you_heavens_jordan,11713411711171341171,English,,
"Libro de Liturgia y Cántico","Canten, canten, himnos a Dios (Clap your hands, all you people)","Aplaudan, pueblos todos (Clap your hands, all you peoples)",aplaudan_pueblos_todos,LLC1998,363,"Canten, canten, himnos a Dios (Clap your hands, all you people)","¡Canten, canten himnos a Dios! (Clap your hands, all you people, and sing)","Gerhard Cartford","Gerhard Cartford",,"[Aplaudan, pueblos todos]",aplaudan_pueblos_todos_cartford,33333213333332121233,Spanish,"Inglés: <cite>Book of Common Prayer</cite>",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,LUYH2013,26,"He's Got the Whole World in His Hands",,,"Hezekiah Brinson Jr, b. 1958",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,Traditional,"African-American spirtual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lift Up the Gates Eternal (Psalm 24)","See, all the earth is God's, its people and nations",see_all_the_earth_is_gods,LUYH2013,144,"Lift Up the Gates Eternal (Psalm 24)","Lift up the gates eternal, lift up your voices","Arlo Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli folk meldoy"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Nations, Clap Your Hands (Psalm 47)","Nations, clap your hands",nations_clap_your_hands,LUYH2013,216,"Nations, Clap Your Hands (Psalm 47)",,,"Louis Bourgeois; Claude Goudimel","5.5.5.5.5.5 D","GENEVAN 47",genevan_47,53123432215567156453,English,"<cite>Psalter Hymnal</cite>, 1987, alt.",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O God of Every Nation ","O God of every nation",o_god_of_every_nation,LUYH2013,282,"O God of Every Nation ",,"William W. Reid Jr.",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Robed in Majesty","Robed in majesty, he reigns",robed_in_majesty_he_reigns,LUYH2013,546,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Lord, Most High","From the ends of the earth",from_the_ends_of_the_earth,LUYH2013,593,"Lord, Most High",,"Don Harris, b. 1959; Gary Sadler, b. 1954","Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972",,"LORD, MOST HIGH",lord_most_high_harris_sadler,51111151222212333321,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","In the Sanctuary","We lift our hands in the sanctuary",we_lift_our_hands_in_the_sanctuary,LUYH2013,606,"In the Sanctuary","Jesus, we give you the praise","Kurt Carr","Kurt Carr",,"IN THE SANCTUARY",in_the_sanctuary_carr,111111711611111,English,,"arr. Faith Alive Christian Resouces"
"Lutheran Service Book","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,LSB2006,493,"A Hymn of Glory Let Us Sing",,"Bede, 673-735","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)","<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production","Oh! all ye nations, clap your hands","Oh! all ye nations, clap your hands",o_all_ye_nations_clap_your_hands,MVS1923,p31,,,"W. T. Dale",,8.6.8.6,,,,English,,
"Moravian Book of Worship","Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,Mor1995,537,"Sing Praise to God",,"Johann Jacob Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Pre-Reformation melody, Bohemian Brethren's Gesangbuch (1566), alt."
"Moravian Book of Worship","Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,Mor1995,555,"Come Now, Almighty King",,"Charles Wesley","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Moravian Book of Worship","Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,Mor1995,817,"Praise God, from Whom All Blessings Flow",,"Thomas Ken",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter (1551), original form"
"More Voices","Alleluia, Praise to God (Aleluya Y'in Oluwa)","Aleluya Y'in Oluwa (Alleluia, praise to God)",alleluia_praise_the_lord_alleluia,SVU2007,59,"Alleluia, Praise to God (Aleluya Y'in Oluwa)",,"Emmanuel Badejo","Emmanuel Badejo",,"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,55536655553432656531,"English; Yoruba","Traditional Yoruba song, Nigeria, as taught by Emmaneul Badejo","Traditional Yoruba song, Nigeria, as taught by Emmaneul Badejo"
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The universal King","Young men and maidens, raise",young_men_and_maidens_raise_your_tune,NHTB1891,295a,"The universal King",,,,,DARWELL,darwall_darwall,131531765432231,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Glory to glory's King","God is gone up on high",god_is_gone_up_on_high,NHTB1891,301d,"Glory to glory's King",,,,,,,,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"New Version of the Psalms of David","Clap your glad hands, ye people all, rejoice","Clap your glad hands, ye people all, rejoice",clap_your_glad_hands_ye_people_all_rejoi,NVPD1756,XLVII,,,,,,,,,English,,
"One in Faith","God Mounts His Throne: Psalm 47","All you peoples, clap your hands",all_you_peoples_clap_your_hands_ccd,OIF2014,251,"God Mounts His Throne: Psalm 47","God mounts his throne to shouts of joy",,"Joseph B. Sullivan",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_sullivan,134556432,English,,
"Oramos Cantando = We Pray In Song","Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)","Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)",psalm_47_antiphonal,OC2013,890,,,,TA,,"[Dios asciende entre aclamaciones]",dios_asciende_entre_aclamaciones_alonso,1231223431,"English; Spanish",,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Ascension and Reign of Christ","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHSS1875,80,"The Ascension and Reign of Christ",,Watts,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 47","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHW,Ps.106,"Psalm 47",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns to the Living God","All Peoples, Clap Your Hands for Joy","All peoples clap your hands for joy",all_peoples_clap_your_hands_for_joy,PHLG2023,47,"All Peoples, Clap Your Hands for Joy",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>The Book of Psalms for Singing</cite>, 1973","English folk tune"
"Psalms for All Seasons: a complete Psalter for worship","Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!",clap_your_hands_o_faithful_people,PFAS2012,47A,"Clap Your Hands, O Faithful People!",,"Michael Morgan",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"Psalms for All Seasons: a complete Psalter for worship","God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,PFAS2012,47B,"God Has Gone Up","God has gone up with a shout of rejoicing","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"Psalms for All Seasons: a complete Psalter for worship","Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy",god_has_ascended_amidst_shouts_of_joy,PFAS2012,47C,"Clap Your Hands, All Ye Nations","Clap your hands, all ye nations","Bob Kauflin","Bob Kauflin",,"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,,,,
"Psalms for All Seasons: a complete Psalter for worship","Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God",clap_your_hands_all_you_nations_scheer,PFAS2012,47D,"Clap Your Hands, All You Nations",,"Greg Scheer","Godwin Sadoh; Greg Scheer",,"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,111321D7666U22221D76,English,,"Yoruba folk song"
"Psalms for All Seasons: a complete Psalter for worship","Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,PFAS2012,47E,"Nations, Clap Your Hands",,,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572",,"GENEVAN 47",genevan_47,53123432215567156453,,"<cite>Psalter Hymnal</cite>, 1987, alt.",
"Psalms for All Seasons: a complete Psalter for worship","Psalm 47 (A Responsorial Setting)","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,PFAS2012,47F,"Psalm 47 (A Responsorial Setting)",,"Iona Community","John L. Bell, b. 1949",,"[Clap your hands all you nations]",marius_bell,55557665554335555766,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PCSC1791,94,"Christ ascending and reigning",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","King of Nations","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,PHSS1792,LX,"King of Nations",,Watts,,8.8.8.8,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",Praise,"O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PHSS1792,CLXXV,Praise,,Watts,,8.6.8.6,,,,English,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Christ and the Church","The king of saints, how fair his face",the_king_of_saints_how_fair_his_face,PHSS1792,XLIV,"Christ and the Church",,Watts,,8.8.8.8,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Christ ascending and reigning","Oh for a shout of sacred joy",o_for_a_shout_of_sacred_joy,PCSC1788,47,"Christ ascending and reigning",,,,,,,,English,,
"Psalter Hymnal (Blue)","Praise The Lord, Ye Lands","Praise the Lord, ye lands",praise_the_lord_ye_lands,BPsH,86,"Praise The Lord, Ye Lands",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma","5.5.5.5.5.5 D","ASCENDING KING",ascending_king,53123432215567156453,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Psalter Hymnal (Blue)","All Nations Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,BPsH,87,"All Nations Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Psalter Hymnal (Gray)","Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,PsH,47,"Nations, Clap Your Hands",,,"Louis Bourgeois; Claude Goudimel","5.5.5.5.5.5 D","GENEVAN 47",genevan_47,53123432215567156453,English,"<i>Psalter Hyymnal</i>, 1987",
"Psalter Hymnal (Gray)","Clap Your Hands","Clap your hands all you people",clap_your_hands_all_you_people,PsH,166,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens; Dale Grotenhuis",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Praise the Lord, Ye Lands","Praise the Lord, ye lands",praise_the_lord_ye_lands,PsH1934,92,"Praise the Lord, Ye Lands",,"Dewey Westra","L. Bourgeois","5.5.5.5.5.5 D","ASCENDING KING",genevan_47,53123432215567156453,English,,"Dutch Psalter, Psalm 47"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","All Nations, Clap Your Hands","All nations, clap your hands",all_nations_clap_your_hands,PsH1934,93,"All Nations, Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Rejoice in the Lord","People, Gather Round!","People, gather round! Shout!",people_gather_round_shout,RITL1985,103,"People, Gather Round!",,"Marie J. Post",,"5.5.5.5.5.5 D","PSALM 47 (Genevan)",psalm_47_genevan,,English,,"<i>Genevan Psalter </i>(1551) (melody from)"
"RitualSong (2nd ed.)","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail2010,RS2016,57,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",,"James J. Chepponis",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_chepponis,133514323,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"RitualSong (2nd ed.)","Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,RS2016,58a,"Psalm 47","Sing praise to our king, sing praise",,"A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[Sing praise to our king, sing praise]",sing_praise_to_our_king_sing_murray,7U1D5I1314,English,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: mode 8a"
"RitualSong (2nd ed.)","Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,RS2016,58b,"Psalm 47","God mounts his throne to shouts of joy",,"Richard Proulx; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,56U1D556(U1),English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: mode 8a"
"RitualSong (2nd ed.)","Psalm 47","All peoples, clap your hands",psalm_47_antiphonal,RS2016,58c,"Psalm 47","Christ is the light of the nations",,"John R. Ainslie; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[Christ is the light of the nations]",christ_is_the_light_of_the_ainslie,,English,"Psalm: <cite>The Ecumenical Grail Psalter</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: mode 8a"
"RitualSong (2nd ed.)","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,RS2016,59,"Psalm 47: God Mounts His Throne","God mounts his throne","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 47: God Mounts His Throne","All peoples, clap your hands",psalm_47_antiphonal,RS1996,79,"Psalm 47: God Mounts His Throne","God mounts his throne to shouts of joy",,"Richard Proulx; David Hurd; Joseph Gelineau, SJ",,"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,56U1D556(U1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,RS1996,80,"Psalm 47: God Mounts His Throne","God mounts his throne","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","You Are Mine (Contigo estoy)","I will come to you in the silence (Te hablaré en la paz del silencio)",i_will_come_to_you_in_the_silence,SSS2019,43,"You Are Mine (Contigo estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)","David Haas, b. 1957; Santiago Fernández, b. 1971","David Haas, b. 1957",,"[I will come to you in the silence]",you_are_mine_haas,35U1D76545335U1D7665,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Lord, I Lift Your Name on High (Tu nombre levantaré)","Lord, I lift your name on high (Tu nombre levantaré)",lord_i_lift_your_name_on_high,SSS2019,205,"Lord, I Lift Your Name on High (Tu nombre levantaré)",,"Rick Founds, b. 1954","Rick Founds, b. 1954",,"[Lord, I lift your name on high]",lord_i_lift_your_name_founds,35U1D765535U1D765653,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Pueblos todos (All You Peoples)","Pueblos todos batid las manos (Clap your hands, all you peoples)",pueblos_todos_batid_las_manos,SSS2019,446,"Pueblos todos (All You Peoples)",,"Samuel Ruiz; Greg Scheer, n. 1966","Samuel Ruiz; Greg Scheer, n. 1966",,"[Pueblos todos batid las manos]",pueblos_todos_batid_las_manos_ruiz,56553216123333216555,"English; Spanish",,
"Scottish Psalter and Paraphrases","Psalm 47: All people, clap your hands; to God","All people, clap your hands; to God",all_people_clap_your_hands_to_god,SPAP1800,P50,"Psalm 47: All people, clap your hands; to God",,,,8.6.8.6,,,,English,,
"Scripture Song Database","Clap Your Hands","[Clap Your Hands]",clap_your_hands_leblanc,NTSONG,686,"Clap Your Hands",,"Charlie LeBlanc",,,,,,English,"<i>Songbook 3 (Hosanna!)</i> (Integrity Music, Inc., 1989)",
"Scripture Song Database","Clap Your Hands","[Clap Your Hands]",clap_your_hands_kauflin,NTSONG,687,"Clap Your Hands",,"Bob Kauflin",,,,,,English,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",
"Scripture Song Database","Clap Your Hands, All You Peoples of the Earth","[Clap Your Hands, All You Peoples of the Earth]",clap_your_hands_all_you_peoples_of_the_e,NTSONG,688,"Clap Your Hands, All You Peoples of the Earth",,"David T Koyzis",,10.10.10.10.10.10,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Scripture Song Database","O Clap Your Hands","[O Clap Your Hands]",o_clap_your_hands_klein,NTSONG,2497,"O Clap Your Hands",,"Fritz Klein",,,,,,English,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",
"Seventh-day Adventist Hymnal","God rises to shouts of acclamation","God rises to shouts of acclamation",readings,SDAH1985,848,,,,,,,,,,,
"Sing With Me","Clap Your Hands","Clap your hand, all you people",clap_your_hands_all_you_people,SWM,2,"Clap Your Hands",,"Carol Owens; Jimmy Owens; Bert Polman","Carol Owens; Jimmy Owens; Charlotte Larsen",,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Sing With Me","He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,SWM,138,"He Is Exalted",,"Twila Paris","Twila Paris",,"He Is Exalted",he_is_exalted_paris,17517517517566671321,English,,
"Sing! A New Creation","Psalm 47: Clap Your Hands All You Nations","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,SNC,156,"Psalm 47: Clap Your Hands All You Nations",,"The Ional Community","John Bell, b. 1949",,MARIUS,marius_bell,55557665554335555766,English,,
"Singing the Faith","Worship God with the morning sunrise","You are beautifully different",you_are_beautifully_different,STF2011,68,,"Worship God with the morning sunrise","Geraldine Latty, b. 1963","Geraldine Latty, b. 1963",,"[You are beautifully different]",you_are_beautifully_different_latty,12321211112321211D6,English,,
"Singing the Faith","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,STF2011,88,,,"Joachim Neander, 1650-1580; Catherine Winkworth, 1827-1878; Rupert E. Davies, 1909-1994",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Praxis Piestatis Melica</cite>, 1668; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Singing the Faith","Shout to the Lord all the earth, let us sing","My Jesus, my Saviour",my_jesus_my_savior,STF2011,363,,"Shout to the Lord all the earth, let us sing","Darlene Zschech, b. 1965","Darlene Zschech, b. 1965",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Songs for Life","Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,SFL,179,"Clap Your Hands",,"Jimmy Owens; Bert Polman","Jimmy Owens; Charlotte Larsen",,"CLAP YOUR HANDS",clap_your_hands_owens,,English,"Stanza 1, Psalm 47:1",
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Be Ye Glad in the Lord","Be ye glad in the Lord, all ye people",be_ye_glad_in_the_lord,SKPU1896,97,"Be Ye Glad in the Lord","Sing, sing His praise, sing His praise with gladness","R. L. Fletcher","Robert Lowry",,"[Be ye glad in the Lord, all ye people]",be_ye_glad_in_the_lord_lowry,12313513211121651223,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,SKPU1896,137,"Come, Thou Almighty King",,"Rev. Charles Wesley","Felice Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Sound the Bamboo: CCA Hymnal 2000","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Teaching and Admonishing","God Reigns Over the Nations","God reigns over the nations",god_reigns_over_the_nations,TA2021,29,"God Reigns Over the Nations",,"Andy Robison","Andy Robison",,"[God reigns over the nations]",god_reigns_over_the_nations_robison,,English,"Psalm 47:8; Daniel 5:21",
"The Book of Praise","Peoples, clap your hands","Peoples, clap your hands! Shout to God with joy!",peoples_clap_your_hands,TBP1997,31,"Peoples, clap your hands",,"Joy F. Patterson, 1931-","Claude Goudimel, c. 1505-1572",10.10.10.10.10.10,"GENEVAN 47",genevan_47,53123432215567156453,English,,"Genevan Psalter 1551"
"The Book of Worship","Oh all ye people, clap your hands","Oh all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,BW1867,410,,,,,,,,,English,,
