displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Our baptism first declares","Our baptism first declares",,,our_baptism_first_declares,English,"Joseph Hart",,,6
"All Who Are Thirsty","All who are thirsty, and all who are weak","All Who Are Thirsty","Come, Lord Jesus, come",all_who_are_thirsty_and_all_who_are_weak,English,"Brenton Brown; Glenn Robertson",Irregular,,4
"Everlasting glory","Everlasting glory",,,everlasting_glory_unto_jesus_be,English,"Hannah K. Burlingham",,,6
"The Baptism of Christ","From Galilee the Savior came","The Baptism of Christ",,from_galilee_the_savior_came_his_priest,English,"W. T. Dale",8.8.8.8,,1
"Baptismal Anthem","In those days came John the Baptist, preaching in the wilderness of Judea","Baptismal Anthem",,in_those_days_came_john_the_baptist_nsqm,English,,,,2
Baptism,"Twas the commission of our Lord",Baptism,,twas_the_commission_of_our_lord,,,8.8.8.8,,104
"Little children presented to Christ in Baptism","How great our glorious Shepherd's love","Little children presented to Christ in Baptism",,how_great_our_glorious_shepherds_love,English,,8.6.8.6,,3
Baptism,"Jesus answered, ""Truly, truly, I say to you,",Baptism,,readings,,,,,1746
"Morning has broken","Morning has broken","Morning has broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"Quien cree y bautiszado es","Quien cree y bautiszado es","Quien cree y bautiszado es",,quien_cree_y_bautizado_es,Spanish,"Thomas Kingo; Juan Burghi",8.7.8.7.8.8.7,,3
"O Spirit of the Living God","O spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"Oh, How He Loves You and Me","Oh, how He loves you and me","Oh, How He Loves You and Me",,o_how_he_loves_you_and_me,English,"Kurt Kaiser, b. 1934",7.7.4.5.5.5.7,,34
"Come, let us all unite to sing","Come, let us all unite to sing",,,come_let_us_all_unite_to_sing_god_is_lov,English,"Howard Kingsbury",,,115
"When Jesus comes to be baptized","When Jesus comes to be baptized",,,when_jesus_comes_to_be_baptized,English,,8.8.8.8,"Community of Stanbrook Abbey",6
"The Lord Himself shall come","The Lord Himself shall come",,,the_lord_himself_shall_come,English,"James Montgomery",,,6
"Significance of baptism","O Lord, while we confess the worth","Significance of baptism",,o_lord_while_we_confess_the_worth,English,"Mary P. Bowly",8.6.8.6,,32
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",,136
"Baptized in Christ","Baptized in Christ, we claim his cross","Baptized in Christ",,baptized_in_christ_we_claim_his_cross,English,"Harry Hagan, OSB",8.6.8.6,,1
"I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)","I have called you by your name, you are mine (Tu sais...je t'ai appelé(e) par ton nom)","I Have Called You by Your Name (Te sais...je t'ai appelé(e) par ton nom)",,i_have_called_you_by_your_name_you,English,"Daniel Charles Damon; David Fines",10.11.7.7.11,,4
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr.","7.7.7.7 D",,7
"The Lambs in His Bosom","Saviour, who thy flock art feeding","The Lambs in His Bosom",,savior_who_thy_flock_art_feeding,,"William A. Muhlenberg",,,370
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord","Thus Saith the Mercy of the Lord",,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,,57
"The Baptism of Christ","The Baptist by the Jordan stood","The Baptism of Christ",,the_baptist_by_the_jordan_stood,English,"William Thomas Dale",,,2
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,,"Henry F. Lyte","8.7.8.7 D",,1304
"The Sweet By and By","There's a land that is fairer than day","The Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett, 1836-1889","9.9.9.9 with refrain",,656
"O Head, so full of bruises","O Head, so full of bruises",,,o_head_so_full_of_bruises_so_full_of_pai,English,"Paul Gerhardt",,,16
"All that we were—our sins, our guilt","All that we were—our sins, our guilt",,,all_that_i_was_my_sin_my_guilt,English,"Horatius Bonar",,,120
"Buried with Christ by baptism","Thou hast said, exalted Jesus [Savior]","Buried with Christ by baptism",,thou_hast_said_exalted_jesus,,"John E. Giles",,,63
"Jesus, Our Lord and King","Jesus, our Lord and King","Jesus, Our Lord and King",,jesus_our_lord_and_king_to_you_our_prais,English,Anonymous,6.6.8.6,,9
"Baptism discovered from the Ark","Dear christian friends come we will go","Baptism discovered from the Ark",,dear_christian_friends_come_we_will_go-2,English,,,,2
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Baptism for Service","Saviour, who thy life didst give","Baptism for Service",,savior_who_thy_life_didst_give,,"Amelia De F. Lookwood",,,28
"El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)","El Señor bendice a su pueblo con la paz (The Lord will bless his people with peace)",,,the_lord_wil_bless_his_people_with_peace,"English; Spanish",,,,6
"Blessing of Baptismal Water","Springs of water, bless the Lord","Blessing of Baptismal Water",,springs_of_water_bless_the_lord,English,,,,18
"Sovereign grace o'er sin abounding","Sovereign grace o'er sin abounding",,,sovereign_grace_oer_sin_abounding,English,"John Kent",,,16
"Do no sinful action","Do no sinful action",,,do_no_sinful_action,,"Cecil Frances Alexander",6.5.6.5,,94
"God, Whose Love in Jesus Found Us","God, whose love in Jesus found us","God, Whose Love in Jesus Found Us",,god_whose_love_in_jesus_found_us,English,"Fred Kaan, b. 1929",,,1
"At the Font We Start Our Journey","At the font we start our journey","At the Font We Start Our Journey",,at_the_font_we_start_our_journey,English,"Jeffery Rowthorn",8.7.8.7.8.7,,3
"Earth and All Stars","Earth and all stars!","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering, 1926-2009",,,33
Baptism,"By what amazing ways",Baptism,,by_what_amazing_ways,English,Hart,6.6.8.6,,7
"Jesus Loves Me","Jesus loves me! this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna B. Warner, 1820-1915","7.7.7.7 with refrain",,613
"Little Children, Welcome","Little children, welcome!","Little Children, Welcome",,little_children_welcome,English,"Fred Pratt Green",6.6.6.6,,3
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",6.6.8.6,,891
"Christ hastening to his baptism","The Savior, what a noble flame was kindled","Christ hastening to his baptism",,the_savior_what_a_noble_flame,,"William Cowper",,,55
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,,"John Mason Neale",8.8.8.8,"Medieval Latin Hymn",91
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",,,friend_of_the_home_as_when_in_galilee,English,"Howell Elvet Lewis, 1860-",10.10.10.10,,17
"Rise, my soul, thy God directs thee","Rise, my soul, thy God directs thee",,,rise_my_soul_thy_god_directs_thee,English,"J. N. Darby",,,11
"This Child of Ours, This Miracle","This child of ours, this miracle","This Child of Ours, This Miracle",,this_child_of_ours_this_miracle,English,"Jaroslav J. Vajda (1919-)",8.8.8.8.8,,2
"Sweet Refreshment","At the dawn of creation","Sweet Refreshment","Come to the water",at_the_dawn_of_creation,English,"Bob Moore, b. 1962",,"<cite>Blessing of Water,</cite> Easter Vigil",2
"As the Deer Runs to the River","As the deer runs to the river","As the Deer Runs to the River","Jesus, source of living water",as_the_deer_runs_to_the_river,English,"Herman G. Stuempfle Jr., b. 1923",8.7.8.7.8.7,,3
Baptism,"With wonder and with love",Baptism,,with_wonder_and_with_love,English,"W. Gadsby",,,1
Baptism,"Precious Jesus! here we are",Baptism,,precious_jesus_here_we_are,English,"W. Gadsby",,,1
Baptism,"Precious Jesus! we adore thee",Baptism,,precious_jesus_we_adore_thee,English,"W. Gadsby",8.7.4,,1
Baptism,"Mighty King, thy power display",Baptism,,mighty_king_thy_power_display,English,"W. Gadsby",,,1
"We Are One in Christ Jesus","We are one in Christ Jesus, all one body (Somos uno en Cristo, somos uno)","We Are One in Christ Jesus",,somos_uno_en_cristo_somos_uno,"English; Spanish","Alice Parker; Anon.",Irregular,,18
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,English,"Isaac Watts",,,275
"Faith affected by sense: or, preaching, baptism, and the Lord's supper","My Saviour God, my sovereign Prince","Faith affected by sense: or, preaching, baptism, and the Lord's supper",,my_savior_god_my_sovereign_prince,English,,8.6.8.6,,21
"We, Your People, God, Confessing","We, your people, God, confessing","We, Your People, God, Confessing",,we_your_people_god_confessing,English,,"8.7.8.7 D","From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993",2
"I've Just Come from the Fountain","O brother, do you love Jesus?","I've Just Come from the Fountain","I've just come from the fountain,",o_brother_do_you_love_jesus,English,,"8.8.7.4 with refrain","African-American spiritual",9
"Buried with Christ in Baptism","Jesus, mighty King in Sion","Buried with Christ in Baptism",,jesus_mighty_king_in_zion,English,,,,80
Baptism,"Jesus, we thy name adore",Baptism,,jesus_we_thy_name_adore,English,"W. Gadsby",,,1
Baptism,"We adore the Lord, the Lamb",Baptism,,we_adore_the_lord_the_lamb,English,"W. Gadsby",,,1
"Jesus! the Name High over All","Jesus! the name high over all","Jesus! the Name High over All",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",8.6.8.6,,299
"Lord Jesus, are we one with Thee","Lord Jesus, are we one with Thee",,,lord_jesus_are_we_one_with_thee_o_height,English,"James G. Deck",,,84
"After Baptism","Proclaim, saith Christ, my wondrous grace","After Baptism",,proclaim_saith_christ_my_wondrous_grace,English,"James Newton",8.6.8.6,,94
Baptism,"Jesus, our Lord and King",Baptism,,jesus_our_lord_and_king_thou_art_our,English,"W. Gadsby",6.6.8.6,,1
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",,,1000
"Come, let us sing the song of songs","Come, let us sing the song of songs",,,come_let_us_sing_the_song_of_songs,English,"James Montgomery",,,116
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",,,grace_tis_a_charming_sound,English,"Philip Doddridge",,,825
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",,,1641
"Who is a pard'ning God like Thee?","Great God of wonders! all Thy ways",,"Who is a pard'ning God like Thee?",great_god_of_wonders_all_thy_ways,English,"Samuel Davies",,,107
"Christ Jesus Hath Done All Things Well","Now, in a song of grateful praise","Christ Jesus Hath Done All Things Well",,now_in_a_song_of_grateful_praise,English,"Samuel Medley",,,116
"Praise Him! Praise Him! tell of His excellent greatness","Praise Him! Praise Him! Jesus, our blessed Redeemer",,"Praise Him! Praise Him! tell of His excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",,,404
"Brethren, let us join to bless","Brethren, let us join to bless",,,brethren_let_us_join_to_bless,English,"John Cennick",,,24
"Crown Him with many crowns","Crown Him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges",,,796
"Crowns of glory ever bright","Crowns of glory ever bright",,,crowns_of_glory_ever_bright,English,"Thomas Kelly",,,32
"Glory, glory everlasting be to Him","Glory, glory everlasting be to Him",,,glory_glory_everlasting_be_to_him,English,"Thomas Kelly",,,40
"God, our Father, we adore Thee!","God, our Father, we adore Thee!",,,god_our_father_we_adore_thee,English,"G. W. Frazer, 1830-1896",,,21
"Glory to God on high","Glory to God on high",,,glory_to_god_on_high_peace_upon_earth_an,English,"Thomas Kelly",,,12
"Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell",,,625
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery",,,549
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",,,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2300
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",,,all_for_jesus_all_for_jesus_all_my_being,English,"Mary D. James",,,247
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson","8.6.8.6 D",,64
"Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today","Christ, the Lord, Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, ca. 1000-1050; Jane E. Leeson, 1808-1881","7.7.7.7 D",,87
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,638
"Stand, soldier of the cross","Stand, soldier of the cross",,,stand_soldier_of_the_cross,English,"E. H. Bickersteth",6.6.8.6,,60
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth C. Duck",6.6.8.6,,21
"Behold, a spotless Victim dies","Behold, a spotless Victim dies",,,behold_a_spotless_victim_dies,English,Unknown,,,5
"Baptismal Fire","Come, thou blessed Holy Spirit","Baptismal Fire","Holy Spirit, come, O come",come_thou_blessed_holy_spirit,English,"Mary D. James",,,3
"Have Thine Own Way, Lord","Have Thine own way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"A. A. P.",,,311
"Circumcision no figure of Water Baptism","What think you my friends of the preaching of John","Circumcision no figure of Water Baptism",,what_think_you_ye_my_friends_of_the_prea,English,,,,1
"Buried with Christ","Buried with Christ, and raised with Him too","Buried with Christ",,buried_with_christ_and_raised_with_him_t,English,"T. R.",,,33
"We give thee but thine own","We give thee but thine own",,,we_give_thee_but_thine_own,English,"William Walsham How",,,483
"Name of Jesus! highest Name","Name of Jesus! highest Name",,,name_of_jesus_highest_name,English,"Mrs. Frances Bevan",,,9
"He's got the whole wide world","He's got the whole wide world in His hands","He's got the whole wide world",,hes_got_the_whole_world_in_his_hands,English,Anon.,,,60
Communion,"While in sweet communion feeding",Communion,,while_in_sweet_communion_feeding,English,"Edward Denny",,,53
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean; Spanish","Federico J. Pagura",8.6.8.6.8.6,"<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",568
"Holy Spirit, Lord of love","Holy Spirit, Lord of love",,,holy_spirit_lord_of_love_thou_who_camest,English,"William Dalrymple Maclagen, 1826-1910 ","7.7.7.7 D",,35
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards","8.7.8.7 D",,19
"Eternal God, Your Love's Tremendous Glory","Eternal God, your love's tremendous glory","Eternal God, Your Love's Tremendous Glory",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt (1935-)",11.10.11.10,,3
"Baptism Exemplified","Standing in the river Jordan","Baptism Exemplified","This to us is an example",standing_in_the_river_jordan,English,"W. G. Schell",,,1
"Out of Deep, Unordered Water","Out of deep, unordered water","Out of Deep, Unordered Water",,out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"Christ the Lord will come again","Christ the Lord will come again",,,christ_the_lord_will_come_again_swain,English,"Joseph Swain",,,9
"Follow On","Down in the valley with my Saviour I would go","Follow On","Follow! Follow! I would follow Jesus",down_in_the_valley_with_my_savior_i_woul,English,"W. O. Cushing",,,168
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought","Since Jesus Came into My Heart","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel, 1860-1950","12.8.12.8 with refrain",,239
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr., 1944-",6.6.8.6,,10
"Christ for the World","Christ for the world we sing!","Christ for the World",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,407
"The Baptism of Jesus","Beautiful scene in Jordan","The Baptism of Jesus","Beautiful waves of Jordan",beautiful_scene_in_jordan,,"John C. F. Kyger",,,2
"An inward baptism of fire Lord","An inward baptism of fire Lord",,,an_inward_baptism_of_fire_lord,English,"Charles Wesley",,,1
"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones, 1865-1936","10.9.10.8 with refrain",,349
"El Bautismo del Señor (The Baptism of the Lord)","En aquel tiempo Jesús vino al Jordán (When Jesus came to the Jordan)","El Bautismo del Señor (The Baptism of the Lord)","""Éste es mi Hijo uy amado (""This is my beloved son)",en_aquel_tiempo_jesus_vino_al_jordan,"English; Spanish","Carlos Rosas; Yolanda Pupo-Ortiz",,,1
"Praise the Savior, ye who know Him","Praise the Savior, ye who know Him",,,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",,,70
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel","O Come, O Come, Emmanuel","Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale",8.8.8.8.8.8,"Ancient Antiphons (Latin), versified in 18th century; Latin, c. 12th century",509
"Believers bureid with CHRIST in Baptism","Do we not know that solemn Word","Believers bureid with CHRIST in Baptism",,do_we_not_know_that_solemn_word,English,,,,52
"You Have Put On Christ","You have put on Christ","You Have Put On Christ",,you_have_put_on_christ_alleluia,English,"Christopher Walker, b. 1947",,"Verse: Chant for baptism",2
"Baptismal Vows","Lord, I am thine, and in thine aid","Baptismal Vows",,lord_i_am_thine_and_in_thy_thine_aid,English,Anon.,8.6.8.6,,9
"Before Baptism","If glorious Angels do rejoice","Before Baptism",,if_glorious_angels_do_rejoice,English,,,,17
"The Lord bless you and keep you","The Lord bless you and keep you",,,the_lord_bless_you_and_keep_you,,,Irregular,"Aaronic Blessing",162
"Here Am I","Here am I","Here Am I",,here_am_i_where_underneath_the_bridges,English,"Brian Wren, b. 1936",3.7.6.5.3.7.6.5.3,,7
"The cloudless day is nearing","The cloudless day is nearing",,,the_cloudless_day_is_nearing,English,"C. A. H.",,,2
"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Tú has venido a la orilla","Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Señor, me has mirado a los ojos",tu_has_venido_a_la_orilla,English,"Cesáreo Gabaráin, 1936-1991","8.10.10 with refrain",,50
"For all the saints","For all the saints who from their labors rest","For all the saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-1897",10.10.10.4,,570
"Thou who in the baptismal wave","Thou who in the baptismal wave",,,thou_who_in_the_baptismal_wave,English,,,,1
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe, 1854-1933","7.6.7.6.7.6.7.4 with refrain",,260
"Break forth and sing the song","Break forth and sing the song",,,break_forth_and_sing_the_song_of_glory,English,"Isaac Watts",,,3
"Happy People","Happy they who trust in Jesus","Happy People",,happy_we_who_trust_in_jesus,English,"Thomas Kelly",,,6
"Baptismal Hymn","Following Jesus, our mighty examplar","Baptismal Hymn","Buried with Christ, in His mission believing",following_jesus_our_mighty_examplar,English,"Mrs. C. L. Shacklock",,,1
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,,"Matthew Bridges",8.6.8.6,,260
"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<cite>Psalter</cite>, 1912, alt.",43
"""This do, remember Me""","""This do, remember Me""",,,this_do_remember_me_o_blessed_living_lor,English,"James G. Deck",,,3
"O Patient, spotless One","O Patient, spotless One",,,o_patient_spotless_one,English,"C. Andreas Bernstein, 1672-1699",,,3
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D","<i>Jubilate Hymns,</i> 1982, rev.",127
"O Lord, our strength in weakness","O Lord, our strength in weakness",,,o_lord_our_strength_in_weakness,,"C. Wordsworth","7.6.7.6 D",,19
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,,"William Kethe; Thomas Ken",,,720
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,,"Ralph E. Hudson","8.8.8.6 with refrain",,521
"Acclamation for Baptism","Rejoice, rejoice, child of God!","Acclamation for Baptism",,rejoice_rejoice_child_of_god,English,"Lisa L. Stafford",,,1
"Amazing Abundance","Amazing abundance","Amazing Abundance","Praise God for the nations",amazing_abundance_poured_out_on_this_lan,English,"Laurie Zelman","6.5.6.5 D with refrain",,1
"Song over the Waters","Come fill our waiting hearts","Song over the Waters","God, you have moved upon the waters",come_fill_our_waiting_hearts,English,"Marty Haugen, b. 1950",,,4
"What was it, blessed God","What was it, blessed God",,,what_was_it_blessed_god,English,"Ann Gilbert, 1782-1866",,,6
"At the dawning of creation","At the dawning of creation",,,at_the_dawning_of_creation,English,"David Fox (1956-2008)",8.7.8.7,,4
"God's Own Child, I Gladly Say It","God's own child, I gladly say it","God's Own Child, I Gladly Say It",,gods_own_child_i_gladly_say_it,English,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957",8.7.8.7.8.8.7.7,,7
"How blest the hour when first we gave","How blest the hour when first we gave",,,how_blest_the_hour_when_first_we_gave,,"Samuel M. Smith",,,16
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"For a young person at a baptism","Of Jesus Christ I'm not asham'd","For a young person at a baptism","I am bound for the promis'd land!",of_jesus_christ_im_not_ashamed,English,,,,2
"O Happy Day","O happy day when first we felt","O Happy Day",,o_happy_day_when_first_we_felt,English,"Phillip Doddridge",,,12
"To Jordan's River Came Our Lord","To Jordan's river came our Lord","To Jordan's River Came Our Lord",,to_jordans_river_came_our_lord,English,"James P. Tiefel, b. 1949",8.8.8.8,,4
"My Redeemer, oh, what beauties","My Redeemer, oh, what beauties",,,my_redeemer_o_what_beauties,English,Unknown,,,3
"The person of the Christ","The person of the Christ",,,the_person_of_the_christ,English,"Miss F. T. Wigram",,,2
"My Shepherd is the Lamb","My Shepherd is the Lamb",,,my_shepherd_is_the_lamb,English,"James Beaumont",,,12
Baptismal,"And Jesus said, Suffer little children, and forbid them not to come unto me",Baptismal,,and_jesus_said_suffer_little_child_chant,,,,,17
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,13
"A mind at perfect peace with God","A mind at perfect peace with God",,,a_mind_at_perfect_peace_with_god,English,"Catesby Paget",,,33
"""Abba, Father,"" we approach Thee","""Abba, Father,"" we approach Thee",,,abba_father_we_approach_thee,English,"James G. Deck",,,16
"Nailed upon Golgotha's tree","Nailed upon Golgotha's tree",,,nailed_upon_golgothas_tree_faint_and_ble,English,"Unknown; Alfred P. Gibbs",,,3
"The cross! The cross! The blood-stained cross","The cross! The cross! The blood-stained cross",,,the_cross_the_cross_the_bloodstained_cro,English,"John H. Stockton",,,110
"I'm waiting for Thee, Lord","I'm waiting for Thee, Lord",,,im_waiting_for_thee_lord_thy_beauty_to_s,English,"Hannah K. Burlingham",,,22
"In thy baptism God hath plighted","In thy baptism God hath plighted",,,in_thy_baptism_god_hath_plight,English,,,,1
"The act of baptism done","The act of baptism done",,,the_act_of_baptism_done,,"William Allen",,,1
Calvary,"On Calv'ry's brow my Savior died",Calvary,"O Calvary! dark Calvary",on_calvarys_brow_my_savior_died,English,"W. M'K. Darwood",,,79
"The perfect righteousness of God","The perfect righteousness of God",,,the_perfect_righteousness_of_god,English,"Albert Midlane",,,7
"O spotless Lamb of God, in Thee","O spotless Lamb of God, in Thee",,,o_spotless_lamb_of_god_in_thee,English,"Mary J. Walker",,,5
"Nothing but Christ, as on we tread","Nothing but Christ, as on we tread",,,nothing_but_christ_as_on_we_tread,English,"S. O'M. Cluff",,,5
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen",6.5.6.5.7.7.11,,3
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",,,come_father_son_and_holy_ghost_honor_the,English,"Charles Wesley",,,116
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth Duck, b. 1947","8.7.8.7 D",,9
"Bless the Lord","He has done great things","Bless the Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch, 1942-2015",,,36
"'Tis sweet to think of those at rest","'Tis sweet to think of those at rest",,,tis_sweet_to_think_of_those_at_rest,English,"Joseph Stennett",,,8
"On Baptism","In holy word, left on record","On Baptism",,in_holy_word_left_on_record,English,,,,1
"The baptism of a household","United prayers ascend to thee eternal parent of mankind","The baptism of a household",,united_prayers_ascend_to_thee,English,"William Bengo Collyer",,,29
"When Jesus Was Baptized by John","When Jesus was baptized by John","When Jesus Was Baptized by John",,when_jesus_was_baptized_by_john,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"The Miracle of Life (A Baptismal Hymn)","The miracle of life","The Miracle of Life (A Baptismal Hymn)",,the_miracle_of_life,English,"William L. Wallace","6.6.8.6 D",,1
Baptismal,"Thus saith the Lord that made thee, and formed thee, who will help thee",Baptismal,,thus_saith_the_lord_that_made_thee_chant,,,,,8
"Water of Life","All you who thirst, come to the waters","Water of Life","Water of life, cleanse and refresh us",all_you_who_thirst_come_to_the_waters,English,"Stephen Dean, b. 1948",,,6
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia Cory",12.11.12.11,,157
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,,"Michael Morgan","8.7.8.7 D",,2
"Afar in Old Judea","Afar in old Judea","Afar in Old Judea",,afar_in_old_judea,English,"Roy A. Cheville, 1897-1986","7.6.7.6 D",,3
"The Voice of God Goes Out","The voice of God goes out to all the world","The Voice of God Goes Out",,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1919-1979",10.10.10.10,,11
"Baptismal Covenant : Musical Responses A","Sing to the Lord, all the earth","Baptismal Covenant : Musical Responses A",,sing_to_the_lord_all_the_earth,,,,,2
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",,,i_to_the_hills_will_lift_mine_eyes_from,English,,8.6.8.6,"Scottish Psalter, 1650.",76
"Is it Thy will that I should be","Is it Thy will that I should be",,,is_it_thy_will_that_i_should_be_buried_i,English,Unknown,,,2
