displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All for Jesus","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Praise for the Lord (Expanded Edition)",PFTL1997,15,"All for Jesus",,"Mary Dagworthy James",,8.7.8.7.8.7,CONSTANCY,constancy_anonymous,33332353225542333332,English,,"<a href=""https://hymnary.org/hymnal/SoJG1885"">McDonald's <i>Songs of Joy & Gladness</i>, 1885</a>"
"All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"New Songs of the Old Faith: Number Two",NSOF1927,76,"All for Jesus",,"Mary D. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Choice Light and Life Songs",CLLS1950,117,"All for Jesus",,"Mary DP James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Assembly Songs",AS1948,129,"All for Jesus",,"Mary P. James",,,"[All for Jesus! all for Jesus!]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Full Gospel Songs",FGS1941,149,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,
"All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns for the Living Church",HFLC1974,384,"All for Jesus! All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns of Faith",HHOF1980,391,"All for Jesus",,"Mary D. James",,,"[All for Jesus, all for Jesus!]",constancy_anonymous,33332353225542333332,English,,Unknown
"All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Trinity Psalter Hymnal",TPH2018,502,"All for Jesus!",,"Mary D. James",,8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,"John Stainer, <cite>The Crucifixion</cite>, 1887"
"All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Trinity Hymnal (Rev. ed.)",TH1990,565,"All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"Just As I Am, Thine Own To Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"Hymns of Faith and Life",HoFL1976,307,"Just As I Am, Thine Own To Be",,"Marianne Hearn",,8.8.8.6,,,,English,,
"Just as I Am, Thine Own to Be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,452,"Just as I Am, Thine Own to Be",,"Marianne Hearn","Joseph Barnby",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,,,
"What Grace, O Lord, and Beauty","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Christian Hymnary. Bks. 1-4",CHB41972,291,"What Grace, O Lord, and Beauty",,"Edward Denny (1796-1889)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O the bitter shame and sorrow","O the bitter shame and sorrow",o_the_bitter_shame_and_sorrow,"Singing the Faith",STF2011,432,,,"Theordore Monod, 1836-1921","James Mountain, 1844-1933",8.7.8.8.7,"ALL OF THEE",o_the_bitter_shame_and_sorrow_mountain,11117122133332321,English,,
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Rejoice in the Lord",RITL1985,405,"Jesus, Lord, We Look to Thee",,"Charles Wesley","J. H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"""We are thine""","Dear Saviour!  we are thine",dear_savior_we_are_thine,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,500,"""We are thine""",,"Philip Doddridge","A. Chapin",,"GOLDEN HILL",golden_hill_davisson,132621565165565,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,314,,,Doddridge,,,,,,English,,
"Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,"Praise for the Lord (Expanded Edition)",PFTL1997,162,"Give of Your Best to the Master",,"Howard Grose","Charlotte A. Barnard",,"[Give of your best to the Master]",barnard_claribel,333432555123432,English,,
"Father of mercies!  send thy grace","Father of mercies!  send thy grace",father_of_mercies_send_thy_grace,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,519,,,Doddridge,,8.6.8.6,,,,,,
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Together in Song: Australian hymn book II",TIS1999,123,,,"Katharina von Schlegel, 1697-?; Jane Laurie Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,'Finlandia'
"Be Still, My Soul! (Alma, ten paz)","Be still, my soul! the Lord is on thy side (¡Alma, ten paz! Tu dios está contigo)",be_still_my_soul_the_lord_is_on_thy_side,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,330,"Be Still, My Soul! (Alma, ten paz)",,"Katharina von Schlegel, 1697-1768; Jane L. Borthwick, 1813-1897; María Eugenia Cornou, b. 1969","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,"English; Spanish",,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,191,,,"Charles Wesley, 1707-1788","S. S. Wesley, 18101-876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,232a,,,"Charles Wesley","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"O Thou who camest from above","O Thou who camest from above",o_thou_who_camest_from_above,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,232b,,,"Charles Wesley",,8.8.8.8,ONTARIO,ontario_american,343111765572423,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Singing the Faith",STF2011,564a,,,"Charles Wesley, 1707-1789","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Singing the Faith",STF2011,564b,,,"Charles Wesley, 1707-1788","Samuel Stanley",8.8.8.8,"WILTON (Stanley)",wilton_stanley,11123432111321765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572a,,,"Charles Wesley, 1707-88","Samuel Stanley, 1767-1822",8.8.8.8,"WILTON ",wilton_stanley,11123432111321765,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Together in Song: Australian hymn book II",TIS1999,572b,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Church Hymnary (4th ed.)",CH4,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Hymns of Glory, Songs of Praise",HGSP2008,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"One Church, one Army","Let saints below in concert sing",let_saints_below_in_concert_sing,"Songs of Praise with Tunes",SoPT1889,424,"One Church, one Army",,"Rev. Charles Wesley (1707-1788)",,,,,,,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,508,,,"C. Wesley",,8.6.8.6,,,,,,
"Jesus, at the Feast of Love","Our heav'nly Father calls",our_heavenly_father_calls_and_christ_inv,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXXVI,"Jesus, at the Feast of Love",,Doddridge,,6.6.8.6,,,,English,,
"Be Thou My Vision","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,859,"Be Thou My Vision",,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935","Jack Schrader, b. 1942",10.10.10.10,SLANE,slane,112165611232222,English,"Irsih hymn, 8th c.","Irish meldoy"
"My All is on the Altar","My spirit, soul, and body",my_body_soul_and_spirit_jesus_i,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,744,"My All is on the Altar",,,,,,,,English,,
"Thy life was giv'n for me!","Thy life was giv'n for me!",thy_life_was_given_for_me,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,403,,,"Miss Frances Ridley Havergal (1836-1879)","Philip P. Bliss (1838-1876)",,BLISS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Thy life was giv'n for me!","Thy life was giv'n for me!",thy_life_was_given_for_me,"Songs of Praise with Tunes",SoPT1889,422,,,"Miss Frances Ridley Havergal (1836-1879)","Philip P. Bliss (1838-1876)",6.6.6.6.8.6,BLISS,i_gave_my_life_for_thee_bliss,5553561765555355,,,
"Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",o_brother_man_fold_to_thy_heart_thy_brot,"Together in Song: Australian hymn book II",TIS1999,587,,,"John Greenleaf Whittier, 1807-92","Charles Hubert Hastings Parry, 1848-1918",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Together in Song: Australian hymn book II",TIS1999,454,,,"John Samuel Bewley Monsell, 1811-75",,,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754"
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Together in Song: Australian hymn book II",TIS1999,483,,,"Charles Wesley, 1707-88","William Crotch, 1775-1847",6.6.8.6,"ST MICHAEL",st_michael_genevan,513223543221176,English,,"Later form of melody by Crotch abridged form 'Psalm 101"" in the 'Genevan Psalter"", 1551"
"Did You Think to Pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,35,"Did You Think to Pray","O how praying rests the weary!","Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,,,
"Love at Home","There is beauty all around",there_is_beauty_all_around,"50 Uncommon Songs: for partakers of the common salvation",50US2014,25,"Love at Home","Love at home, love at home","John H. McNaughton","J. H. M.; John D. Brunk",,"[There is beauty all around]",there_is_beauty_all_around_mcnaughton,5U1321D6U1D565U32345,English,,
"Love at Home","There is beauty all around",there_is_beauty_all_around,"Timeless Truths",TTvirt,656,"Love at Home",,"J. H. M.","John H. McNaughton; John D. Brunk","7.5.7.5.7.7.7.5 with refrain","[There is beauty all around]",there_is_beauty_all_around_mcnaughton,53321615653234531615,,"Timeless Truths (http://library.timelesstruths.org/music/Love_at_Home)","Timeless Truths (http://library.timelesstruths.org/music/Love_at_Home)"
"Savior, While My Heart Is Tender","Savior, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Covenant Hymnal: a worshipbook",CHWB1996,374,"Savior, While My Heart Is Tender",,"John Burton, Jr., 1803-1877","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Singing the Faith",STF2011,557,,,"Charles Wesley, 1707-1788","Thomas Jackson, 1715-1781",8.6.8.6,"BYZANTIUM (JACKSON)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780; Harm.: Musical editors of John Wesley <cite>A Collection of Hymns... 1877</cite>, alt."
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Together in Song: Australian hymn book II",TIS1999,563,,,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Common Praise (1998)",CP1998,497,"Eternal Ruler of the Ceaseless Round",,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,378,,,"Charles Wesley","B. C. Unseld",,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,435,,,"Charles Wesley",,,GERAR,gerar_mason,131571332554655,English,,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Christian Worship: Hymnal",CWH2021,356,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English, 18th cent.",English
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns of Faith",HHOF1980,362,"Make Me a Captive, Lord",,"George Matheson","Donald P. Hustad",,"[Make me a captive, Lord]",paradoxy_hustad,12347136664531112345,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Together in Song: Australian hymn book II",TIS1999,604,,,"George Matheson, 1842-1906","Johann Sebastian Bach, 1685-1760","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,"Timeless Truths",TTvirt,175,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Elisha A. Hoffman","6.6.9.6.6.9 with refrain","[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,,"Timeless Truths (http://library.timelesstruths.org/music/Is_Your_All_on_the_Altar); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (481)","Timeless Truths (http://library.timelesstruths.org/music/Is_Your_All_on_the_Altar); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (481)"
"Is Your All on the Altar?","You have longed for sweet peace and for faith to increase",you_have_longed_for_sweet_peace,"Hymns of Faith",HHOF1980,369,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman","Elisha A. Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,"African American Heritage Hymnal",AAHH2001,393,"Is Your All on the Altar","Is your all on the alter of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929; Nolan Williams, Jr., b. 1969","6.6.9 D with refrain","YOUR ALL",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,"Total Praise: songs and other worship resources for every generation",ToPr2011,396,"Is Your All on the Altar","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929; Nolan Williams, Jr., b. 1969","6.6.9 D with refrain","YOUR ALL",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Is Your All on the Alter?","You have longed for sweet peace and for faith to increase",you_have_longed_for_sweet_peace,"Rejoice Hymns",RH2011,491,"Is Your All on the Alter?","Is your all on the alter of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","12.9.12.9 with refrain",HOFFMAN,you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Is Your All on the Altar","You have longed for sweet peace",you_have_longed_for_sweet_peace,"Lead Me, Guide Me (2nd ed.)",LMGM2012,660,"Is Your All on the Altar","Is your all on the altar of sacrifice laid?","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929; Nolan Williams, Jr., b.1969","6.6.9.6.6.9 with refrain","YOUR ALL",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,702,,,Watts,,8.6.8.6,,,,,,
"The Church one","One sole baptismal sign",one_sole_baptismal_sign,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,490,"The Church one",,"George Robinson","T. Clark",,WARSAW,warsaw_clark,154315345671217,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,837,"Let Us Break Bread Together","When I fall on my knees, with my face to the Lord of life",,"Dale Grotenhuis, 1931-2012",10.10.14.7,"BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English," African-American spiritual","African American spiritual"
"Search Me, O God","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Worship and Rejoice",WAR2003,385,"Search Me, O God",,"J. Edwin Orr, 1912-1987","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Singing the Faith",STF2011,490,,,"Charles Wesley, 1707-1788","Thomas Greatorex, 1758-1831",8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Church Hymnary (4th ed.)",CH4,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of Glory, Songs of Praise",HGSP2008,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,487,"Be with Me, Lord, Where'er I Go",,"John Cennick, 1718-1755","J. P. Holbrook, 1822-1888",,BISHOP,bishop_holbrook,333531233332162,English,,
"Be Present at Our Table","Be present at our table, Lord",be_present_at_our_table_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,843,"Be Present at Our Table",,"John Cennick","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Singing the Faith",STF2011,73a,,,"Horatius N. Bonar, 1808-1889","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Fill thou my life, O Lord my God","Fill thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Singing the Faith",STF2011,73b,,,"Horatius N. Bonar, 1808-1889","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,44,"Scatter seeds of kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,108,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,,,
"Let us gather up the sunbeams","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1395,,,"Mrs. Albert Smith","S. J. Vail; Philip Phillips",,"SCATTER SEEDS OF KINDNESS",let_us_gather_up_the_sunbeams_vail,55111117712223112,,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Common Praise (1998)",CP1998,66,"And Now, O Father, Mindful of the Love",,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"Worship and Rejoice",WAR2003,252,"Lord, Who Throughout These Forty Days",,"Claudia F. Hernaman, 1838-1898","Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,376,,,,,,,,,English,,
"Bearing One Another's Burdens","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Songs of Praise with Tunes",SoPT1889,377,"Bearing One Another's Burdens",,"Rev. Sir Henry Williams Baker (1821—1877)",,,,,,,,
"O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,535,,,"Rev. Sir Henry Williams Baker (1821-1877)",,,,,,English,,
"Christian sympathy","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Hymnal of the Methodist Episcopal Church",HMEC1891,891,"Christian sympathy",,"Sir Henry W. Baker",,6.6.8.6,,,,English,,
"Oh, praise our God today","Oh, praise our God today",o_praise_our_god_today_his_constant_merc,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,950,,,,,6.6.8.6,,,,,,
"Oh, praise our God today","Oh, praise our God today",o_praise_our_god_today_his_constant_merc,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,950,,,,,,,,,,,
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Church Hymnary (4th ed.)",CH4,656,,,"Brian Wren (b. 1936)",,8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<I>Southern Harmony</i>, 1835; adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Hymns of Glory, Songs of Praise",HGSP2008,656,,,"Brian Wren (b. 1936)",,8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<I>Southern Harmony</i>, 1835; adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"Jesus! our best belovéd Friend","Jesus! our best belovéd Friend",jesus_our_best_beloved_friend,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,935,,,,,8.8.8.8,,,,,,
"Jesus! our best belovéd Friend","Jesus! our best belovéd Friend",jesus_our_best_beloved_friend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,935,,,,,8.8.8.8,WHIPPLE,whipple_holbrook,11615321716551255,,,
"My Stubborn Will at Last Has Yielded (Sweet Will Of God)","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Praise for the Lord (Expanded Edition)",PFTL1997,432,"My Stubborn Will at Last Has Yielded (Sweet Will Of God)",,"Lelia N. Morris","Lelia N. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,English,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Timeless Truths",TTvirt,1093,"Sweet Will of God","Sweet will of God, still fold me closer","Leila N. Morris","Leila N. Morris","9.8.9.8 D","[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,,"Timeless Truths (http://library.timelesstruths.org/music/Sweet_Will_of_God); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (257); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/w/sweetwog.htm)","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Will_of_God); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (257); The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/w/sweetwog.htm)"
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Common Praise (1998)",CP1998,422,"God, Who Touchest Earth with Beauty",,"Mary Susannah Edgar (1889-1973)","Henry Walford Davies (1869-1941)",8.5.8.5,"SPIRITUS CHRISTI",spiritus_christi_davies,556517653454535565,English,,
"God Who Touches Earth with Beauty","God who touches earth with beauty",god_who_touchest_earth_with_beauty,"Voices Together",VT2020,550,"God Who Touches Earth with Beauty",,"Mary S. Edgar","Alfred V. Fedak",8.5.8.5,EARTHRISE,earthrise_fedak,3125431511223,,,
"God, you touch the earth with beauty","God, you touch the earth with beauty",god_who_touchest_earth_with_beauty,"Together in Song: Australian hymn book II",TIS1999,610,,,"Mary Susannah Edgar, 1889-1973","Carl Harold Lowden, 1883-1963",8.5.8.5,GENEVA,geneva_lowden,37214132175555563543,English,,
"Our Best","Hear ye the Master’s call, “Give Me thy best!”",hear_ye_the_masters_call_give_me_thy_bes,"50 Uncommon Songs: for partakers of the common salvation",50US2014,29,"Our Best","Every work for Jesus will be blest,","Salathiel C. Kirk","Grant C. Tullar",,TULLAR,tullar_tullar_54435,54435U11D76557665U1D,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Singing the Faith",STF2011,620,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST GODRIC",st_godric_dykes,321671235432325,English,,
