firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,240,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The American Sunday-School Hymn-Book",ASSH1860,241,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,241,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,241,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Williston Hymns",WHYP1917,242,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,243,"Love Divine",,"Chas. Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,245a,"Love Divine, All Love Excelling",,"Charles Wesley","John Stainer (1840-1901)",,EMMANUEL,emmanuel_stainer,123242751233664,,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,245b,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,246,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling] ",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,247,,,Wesley,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,248,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,249,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,250,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,251,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,251,,,"C. Wesley",,,NETTLETON,nettleton,321135223565321,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,251,"Love Divine",,"C. Wesley",,,MCKENDREE,middleton_arnold,1233322122135321231,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,252,"Love Divine",,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,252,"Love Divine",,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Perfect Love",SoPL1922,252,"Love Divine",,"C. Wesley",,,"[Love divine, all love excelling]",middleton_arnold,1233322122135321231,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,255,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Gospel Hymnal: for Sunday school and church work",GH1899,257,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,257,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,257,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,260,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, all Love excelling",love_divine_all_love_excelling_joy_of_he,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,262,"Love Divine, all Love excelling",,"C. Wesley",Himmel,,"[Love divine, all love excelling]",light_of_the_world_himmel,31555655351766621731,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,263,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"New Songs of the Old Faith: Number Two",NSOF1927,263,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,264,"Love Divine, All Love Excelling",,"Charles Wesley",,,,,,,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,264,"Love Divine, All Love Excelling",,"Charles Wesley",,,,,,,,
"Love divine, all love excelling","The New Creation",love_divine_all_love_excelling_joy_of_he,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,266,"The New Creation",,"Charles Wesley","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Glad Tidings in Song",GTS1921,267,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,267a,,,"Charles Wesley","E. S. Lorenz",,GEINSHEIM,ich_will_streben_nach_dem_leben,"32211354433 3242171",English,,Volkslied
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,267b,,,"Charles Wesley",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,269,,,"Rev. Charles Wesley (1708-1788)","John Zundel (1815-1882)",,WESLEY,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,269,,,"Rev. Charles Wesley (1708-1788)","John Zundel (1815-1882)",,WESLEY,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Devotional hymns: selected for public and social worship",DHSP1850,270,,,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Joy to the World: for the Church and Sunday School",JW1915,270,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of the Christian Life",SoCL1912,272a,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of the Christian Life",SoCL1912,272b,,,"Charles Wesley","George F. Le Jeune",,"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of the Christian Life",SoCL1912,272c,,,"Charles Wesley","John Stainer",,"LOVE DIVINE (STAINER)",emmanuel_stainer,123242751233664,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Service Book of the Lutheran Church",LHTC1918,276a,,,"Charles Wesley","J. F. Ohl","8.7.8.7 D",THEODORET,theodoret_ohl,56765215332512777371,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Common Service Book of the Lutheran Church",LHTC1918,276b,,,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn Book of the United Evangelical Church",HBUE1897,277,,,"Rev. Charles Wesley",,,,,,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Evangelical Hymnal",EH1897,277,,,"Rev. Charles Wesley",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Love divine, all love excelling","The New Creation",love_divine_all_love_excelling_joy_of_he,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,279,"The New Creation",,"Charles Wesley","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs for Service",S4S1918,281,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Praise Hymnal: a collection of hymns and tunes",PH1896,283,,,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,284,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Lutheran Worship",LW1982,286,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-88","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Great Revival Hymns No. 2",GRH21913,288,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns",CH1859,289,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,290,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Worship and Service (15th ed.)",HWS11907,292a,,,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Worship and Service",HoWS1905,292a,,,"C. Wesley","G. F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Worship and Service: (12th ed.)",HoWS1909,292a,,,"C. Wesley","G. F. Le Jeune",,"LOVE DIVINE",love_divine_le_jeune,123343322354231,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,294,,,"Charles Wesley","J. E. Roe",,WESTON,weston_roe,334323213554632,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Lutheran Hymnary",LHPN1913,295,,,"C. Wesley","S. Webbe, 1740—1816",,"[Love divine, all love excelling]",dulce_carmen_12345,1234543211143216655,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Inspiring Hymns: for the Church and Sunday-School",IH1914,296,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine.",love_divine_all_love_excelling_joy_of_he,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,297,"Love Divine.",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal and Order of Service",HOoS1937,297,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788",,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,297,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnal and Order of Service",HOoS1926,297,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love divine! all love excelling","Love divine! all love excelling",love_divine_all_love_excelling_joy_of_he,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,301,,,,,,,,,,"Wesley's Coll.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,302,,,"Rev. Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,302,,,"Rev. Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,304b,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,305,,,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,307,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Praise",SoP1935,307,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,307,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","""Finish thy new creation""",love_divine_all_love_excelling_joy_of_he,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,311,"""Finish thy new creation""",,"Charles Wesley","fr. Mendelssohn",,MANSFIELD,mansfield_mendelssohn,12333543243112231,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,317,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,317,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,318,,,,,,,,,,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,318,,,"Charles Wesley",,,,,,,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,318,"Love Divine, All Love Excelling",,"C. Wesley","Samuel W. Beazley, 1873-",,RACINE,racine_beazley,55654435176545555711,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,318,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Life and Service Hymns",LSH1917,321,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,321,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,322,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,323,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,323,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Treasury of Song",ToS1917,329,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for the Sanctuary",H4S1849,331,,,,,,,,,English,"Wesley's Col.",
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs Of The Church",SOTC1977,331,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,336,,,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,345,"Love Divine",,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,347,,,"Rev. Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,348,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,349,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,350,"Love Divine",,"Charles Wesley",,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Book of Worship (Rev. ed.)",BW1870,350,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Book of Worship: with tunes",BoW1881,350,,,,"J. P. Holbrook",,BAYLEY,bayley_bayley,32115443157654321713,English,,
"Love Divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Lutheran Hymnal",LH1941,351,"Love Divine, All Love Excelling",,"Charles Wesley",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,352,,,"C. Wesley",,,MADRID,madrid_12321,123216512232352,English,,"Spanish Air"
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,352,,,"C. Wesley",,,MADRID,madrid_spanish,17161531421711716153,English,,"Spanish air"
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,353,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,357,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,357,,,,,,WESTON,weston_roe,334323213554632,English,,
"Love divine, all love excelling","The new creation",love_divine_all_love_excelling_joy_of_he,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,359b,"The new creation",,,,,BAVARIA,bavaria_german_12354,123543223213271123,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,359b,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,362,"Love Divine, All Love Excelling",,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,362,"Love Divine, All Love Excelling",,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","""Finish thy new creation""",love_divine_all_love_excelling_joy_of_he,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,363,"""Finish thy new creation""",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,364,,,,,,,,,,,
"Love Divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal and Liturgies of the Moravian Church",HLMC1969,364,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,365,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-88","Rowland H. Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,366,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,366,,,"Charles Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Hymnal: for use in the church and home",BHUC2012,366,,,"Charles Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,369,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Advent",HoA1881,370,,,,,,,,,English,,
