hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for the Sunday School","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,H4SS1910,199,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymnal of Christian Unity","My God, Accept My Heart This Day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HoCU1964,36,"My God, Accept My Heart This Day",,"Matthew Bridges, 1800-1894","Alexander R. Reinagle, 1799-1877",,"[My God, accept my heart this day]",st_peter_reinagle,517655433214323,English,,
"Hymnal of Christian Unity","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,HoCU1964,69,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","A. R. Reinagle, 1799-1877",,"[In Christ there is no east or west]",st_peter_reinagle,517655433214323,English,,
"Hymnal of the Church of God","One Holy Church of God Appears","One holy church of God appears",one_holy_church_of_god_appears,HCG1971,454,"One Holy Church of God Appears",,"Samuel Longfellow, 1819-1892","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymnal of the Church of God","In Christ There Is No East or West","In Christ there is no East or West,",in_christ_there_is_no_east_or_west_oxenh,HCG1971,466,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HFGM1901,1,,,"Rev. John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymnal with Music for Children","Soon as my youthful lips can speak","Soon as my youthful lips can speak",soon_as_my_youthful_lips_can_speak,HWMC1888,86,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymnal with Music for Children","Soon as my youthful lips can speak","Soon as my youthful lips can speak",soon_as_my_youthful_lips_can_speak,HM4C1887,86,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymnal: A Worship Book","In Christ there is no East or West","In Christ there is no East or West (Oriente ni occidente hay en Cristo y su bondad) (Joo Yesu ane dong seona nambuki itsurya)",in_christ_there_is_no_east_or_west_oxenh,HAWB1992,306,"In Christ there is no East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,"English; Korean; Spanish","<cite>Bees in Amber</cite>, 1913, alt.","<cite>Psalm Tunes for the Voice and Pianoforte</cite>, ca. 1836"
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HJCY1901,1,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymnbook for Christian Worship","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H4CW1970,269,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymnbook for Christian Worship","Break Forth, O Living Light of God","Break forth, O living light of God",break_forth_o_living_light_of_god,H4CW1970,343,"Break Forth, O Living Light of God",,"Frank von Christierson, 1900-","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns Ancient and Modern, New Standard Edition","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,AMNS,122,,,,,8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HAP1983,257,"How sweet the name of Jesus sounds",,"John Newton",,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HAP1983,701,"My God, accept my heart this day",,,,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HSMS1887,217,,,,Reinagle,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for a Pilgrim People: a congregational hymnal","How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HPP2007,77,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for a Pilgrim People: a congregational hymnal","In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,HPP2007,501,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Children and Grownups to Use Together","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HCGU1953,54,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Creative Living","In Christ There Is No East Or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H4CL1935,170,"In Christ There Is No East Or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"Hymns for Junior Worship","Brothers of the Faith","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,H4JW1940,89,"Brothers of the Faith",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Primary Worship","The World Wide Church","When I sit in my own dear church",when_i_sit_in_my_own_dear_church,H4PW1946,110,"The World Wide Church",,"Wilhelmina d'A. Stephens","Alexander Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Schools and Colleges","Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,H4SC1913,19b,,,"Horatius Bonar, 1808-1889","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Schools and Colleges","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,H4SC1913,96,,,"Helen M. Williams, 1762-1827","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for the Family of God","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HFFG1976,229,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for the Family of God","In Christ There Is No East or West","In Christ there is no East of West",in_christ_there_is_no_east_or_west_oxenh,HFFG1976,685,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for the Living Age","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,H4LA1923,284,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for the Living Age","In Christ there is no East nor West","In Christ there is no East nor West",in_christ_there_is_no_east_or_west_oxenh,H4LA1923,383,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for the Living Church","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Today's Church (2nd ed.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HTC,211a,,,"J. Newton (1725-1807)","A. R. Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Today's Church (2nd ed.)","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,HTC,551,,,"M. Bridges (1800-1894)","A. R. Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Worship","In Christ there is no east or west","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,H4W1939,70,,,"John Oxenham",,,"ST. PETER ",st_peter_reinagle,517655433214323,English,,
"Hymns for Worship","From thee all skill and science flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,H4W1939,209,,,"Charles Kingsley",,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns for Youth","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,H4Y1966,138,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Consecration and Faith","Casting all your Care upon Him","Cast thou thy care upon the Lord",cast_thou_thy_care_upon_the_lord,HCF1902,278,"Casting all your Care upon Him",,"H. Mary Moule","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Faith","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HHOF1980,69,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reiinagle",,"[How sweet the name of Jesus sounds]",st_peter_reinagle,517655433214323,English,,
"Hymns of Glory, Songs of Praise","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HGSP2008,461,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,HoHC1937,85,,,"Charles Kingsley","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Praise Number Two","In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,HPN21925,199,"In Christ There is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","In Christ There is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,HP121926,398,"In Christ There is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"Hymns of the Ages: for Public and Social Worship","We come, O Lord, before Thy throne","We come, O Lord, before Thy throne",we_come_o_lord_before_thy_throne,HAPS1891,224,,,"Mrs. P. H. Brown (1783-1861)","A. R. Reinagle (1799-1877)",,"ST. PETERSBURG",st_peter_reinagle,517655433214323,English,,
"Hymns of the Centuries (Chapel Edition)","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HCCE1911,176,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Centuries (Chapel Edition)","In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,HCCE1911,279,,,"Rev. Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Christian Life","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HoCL1925,182,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Christian Life","In memory of the Saviour's love","In memory of the Saviour's love",in_memory_of_the_saviors_love,HoCL1925,442,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Christian Life No. 2","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HCL21897,322,"How Sweet the Name",,"John Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Church: new and old","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HCNO1912,107,,,"John Newton","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Church: new and old","While Thee I seek, protecting Pow'r","While Thee I seek, protecting Pow'r",while_thee_i_seek_protecting_power,HCNO1912,416b,,,"Helen M. Williams","Alexander R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Faith with Psalms: for the use of congregations","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,HFWP1890,353,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Faith with Psalms: for the use of congregations","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,HFWP1890,374b,,,"Helen M. Williams","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Faith: with psalms for the use of congragations","I worship Thee, sweet will of God","I worship Thee, sweet will of God",i_worship_thee_sweet_will_of_god,HFWP1887,463,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Faith: with psalms for the use of congragations","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,HFWP1887,486,,,"Helen M. Williams","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Faith: with psalms for the use of congragations","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HFWP1887,497,,,"John Newton","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HoKo1923,21,,,"Joseph Addison","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HoKo1926,21,,,"Joseph Addison","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HoKo1923,104,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HoKo1926,104,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,HoKo1923,367,,,"Helen M. Williams","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,HoKo1926,367,,,"Helen M. Williams","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God: with Tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,HKoG1910,21,,,"Joseph Addison","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God: with Tunes","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HKoG1910,104,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Kingdom of God: with Tunes","While Thee I seek, protecting Power","While Thee I seek, protecting Power",while_thee_i_seek_protecting_power,HKoG1910,403,,,"Helen M. Williams","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Living Church","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,HoLC1910,234,,,"Ray Palmer","Alexander Robert Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of the Rural Spirit: With Worship Material and Rural Songs","Fountain of mercy, God of love","Fountain of mercy, God of love",fountain_of_mercy_god_of_love,HoRS1947,64,,,"Alice Flowerdew","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","In Memory of the Savior's Love","In memory of the Savior's love",in_memory_of_the_saviors_love,HotS1982,330,"In Memory of the Savior's Love",,"Thomas Cotterill, 1779-1823","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,HotS1982,449,"In Christ There Is No East or West",,"John Oxenham, 1852-1941","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Spirit for Use in the Free Churches of America","While thee I seek, protecting Pow'r","While thee I seek, protecting Pow'r",while_thee_i_seek_protecting_power,HSUF1937,255,,,"Helen Maria Williams",,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Spirit for Use in the Free Churches of America","In Christ there is no east or [nor] west","In Christ there is no east or [nor] west",in_christ_there_is_no_east_or_west_oxenh,HSUF1937,413,,,"John Oxenham",,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the Spirit for Use in the Free Churches of America","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,HSUF1937,473,,,"John Ellerton","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the United Church","In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,HUCD1916,272,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the United Church","In memory of the Savior's love","In memory of the Savior's love",in_memory_of_the_saviors_love,HoUC1926,272,,,"Thomas Cotterill","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the United Church","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HUCD1916,396,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of the United Church","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HoUC1926,396,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Truth and Praise","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HTP1971,54,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Truth and Praise","The veil is rent: Lo! Jesus stands","The veil is rent: Lo! Jesus stands",the_veil_is_rent_lo_jesus_stands,HTP1971,82,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HoWR1950,65,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","The veil is rent: Lo! Jesus stands","The veil is rent: Lo! Jesus stands",the_veil_is_rent_lo_jesus_stands,HoWR1950,121,,,"James G. Deck","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Jesus, our Savior and our Lord","Jesus, our Savior and our Lord",jesus_our_savior_and_our_lord,HoWR1950,349,,,"Hugh Stowell","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HoWS1905,267,,,"John Newton","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HoWS1905,320,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service. (Chapel ed.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HWSC1906,188,,,"John Newton","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service. (Chapel ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HWSC1906,260,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service: (12th ed.)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HoWS1909,267,,,"John Newton","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service: (12th ed.)","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HoWS1909,320,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service: College Edition","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HWSC1908,188,,,"John Newton","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns of Worship and Service: College Edition","I worship Thee, sweet Will of God","I worship Thee, sweet Will of God",i_worship_thee_sweet_will_of_god,HWSC1908,260,,,"F. W. Faber","A. R. Reinagle",,"ST. PETER'S, OXFORD",st_peter_reinagle,517655433214323,English,,
"Hymns to the Living God","How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HTLG2017,310,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Our Father! while our hearts unlearn","Our Father! while our hearts unlearn",our_father_while_our_hearts_unlearn,ISHB1908,195,,,"Oliver Wendell Holmes","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Isles of Shoals Hymn Book and Candle Light Service","O God! thy power is wonderful","O God! thy power is wonderful",o_god_thy_power_is_wonderful,ISHB1908,196,,,"Frederick W. Faber","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jubilate Deo: a hymn and service book","The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,JDBH1900,74,,,"John Ellerton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jubilate Deo: a hymn and service book","Not only for some task sublime","Not only for some task sublime",not_only_for_some_task_sublime,JDBH1900,75,,,"Thomas H. Gill","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Jubilate Deo: a hymn and service book","Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,JDBH1900,76,,,"Bernard Barton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,JCSH1927,150,,,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,JHSJ1927,96,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,JH1947,131,,,"John Oxenham","Alex. R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"Latter-Day Saints Congregational Hymns","My God the Spring of All My Joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,LDSC1919,16,"My God the Spring of All My Joys",,Watts,"A. R. Brinagle",,"[My God, the spring of all my joys]",st_peter_reinagle,517655433214323,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 71","My Saviour!  my almighty Friend",my_savior_my_almighty_friend,LD1888,394,"Psalm 71",,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm 71","My Saviour!  my almighty Friend",my_savior_my_almighty_friend,LD1890,395,"Psalm 71",,"Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Leo Hoonani Hou","A nana wau i na maikai","A nana wau i na maikai",a_nana_wau_i_na_maikai,LHH1967,9,"A nana wau i na maikai",,"Joseph Addison; Laiana","John Cole",,"[A nana wau i na maikai]",st_peter_reinagle,517655433214323,Hawaiian,,
"Leo Hoonani Hou","Kaa mau ke Akua e hana'e","Kaa mau ke Akua e hana'e",kaa_mau_ke_akua_e_hanae,LHH1967,52,"Kaa mau ke Akua e hana'e",,"William Cowper; Laiana","Alexander Reinagle",,"[Kaa mau ke Akua e hana'e]",st_peter_reinagle,517655433214323,Hawaiian,,
