refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Leaning, leaning","What a Fellowship / Leaning on the Everlasting Arms","What a fellowship, what a joy divine","What a Fellowship / Leaning on the Everlasting Arms",what_a_fellowship_what_a_joy_divine,,"Elisha A. Hoffman","10.9.10.9 with refrain",,606
"Let me live till I die","Let Me Live Till I Die","I have just a short while, on my pilgrimage here","Let Me Live Till I Die",i_have_just_a_short_while,English,"Thomas Ramsey; M. W. E.",,,2
"Let me rest","Let me rest","In the shadow of the rock Let me rest",,in_the_shadow_of_the_rock_let_me_rest_le,,"Ray Palmer",,,80
"Let us go rejoicing","Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
"Let us pray for each other","The City Of Light","There’s a city of light 'mid the stars, we are told","The City Of Light",theres_a_city_of_light_mid_the_stars_we,English,"Aldine S. Kieffer","12.9.12.9 D","<cite>New Melodies of Praise</cite> (Singers Glen, VA: Ruebush, Kiefer & Company, 1877)",34
"Let us throw off all that hinders","When from bondage we are summoned","When from bondage we are summoned","When from bondage we are summoned",when_from_bondage_we_are_summoned,English,"Delores Dufner, OSB (b. 1939)","8.7.8.7 D",,3
"Liberty, liberty","Liberty, liberty","Jubilee, jubilee, hear the trumpet sound",,jubilee_jubilee_hear_the_trumpet_sound,,,,,1
"Lift high the cross, the love of Christ proclaim","Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"Lo the King of glory reigneth","Lo the King of glory reigneth","Lo the king of glory cometh",,lo_the_king_of_glory_cometh,,,,,1
"Longing today for my home over there","Longing today for my home over there","When I come to the end of my pilgrimage here",,when_i_come_to_the_end_of_my_pilgrimage_,English,"Barney E. Warren",,,1
"Look, look, look and live","Look, look, look and live","There is life for [in] a look at the Crucified One",,there_is_life_for_a_look_at_the_crucifie,,"Amelia M. Hull",,,102
"Lord Jesus, quickly come","Lord Jesus, quickly come","Thou who from Olive's brow didst rise",,thou_who_from_olives_brow_didst_rise,,,,,1
"Lord, lead me onward as a pilgrim bound for heaven never to roam","Make Me a Stranger","Make me a stranger on earth, dear Savior","Make Me a Stranger",make_me_a_stranger_on_earth,English,"Mac Lynch, 1953-",Irregular,,1
"Lord, lift me up and let me stand","Higher Ground","I'm pressing on the upward way","Higher Ground",im_pressing_on_the_upward_way,English,"Rev. Johnson Oatman, Jr.",,,329
"Lord, when your glory appears","Lord, when your glory appears","Lord, hear a cause that is just",,lord_hear_a_cause_that_is_just,English,"The Grail",,,2
"Lord, while still on earth a pilgrim","Lord, while still on earth a pilgrim","Lord, my heart is rested, strengthened",,lord_my_heart_is_rested,,,,,14
"Make your way plain before my face","Lead Me, Lord","Lead me, Lord; lead me in your righteousness","Lead Me, Lord",lead_me_lord_lead_me_in_thy_right,,"Fred Bock, 1939-",Irregular,,47
"Many things about tomorrow","I Know Who Holds Tomorrow","I don't know about tomorrow","I Know Who Holds Tomorrow",i_dont_know_about_tomorrow,English,"Ira F. Stamphill, b.1914","8.7.8.7 D with refrain",,34
"March along","March along","Ye soldiers of the risen Lord",,ye_soldiers_of_the_risen_lord_your_lead,,,,,1
"Marching, marching home","We Are Coming","“We are coming! we are coming!”","We Are Coming",we_are_coming_we_are_coming_hear,English,"Alexcenah Thomas",,,3
"Marching on! in his love forever resting","Peaceful are the Tents","Peaceful are the tents of the people of the Lord","Peaceful are the Tents",peaceful_are_the_tents,English,"Rev. W. O. Cushing",,,2
"Mercy's free, mercy's free","Mercy's free, mercy's free","By faith I view my Savior dying",,by_faith_i_view_my_savior_dying,,"Richard Jukes",,,128
"Mercy's free, mercy's free","Mercy's free, mercy's free","Jesus my weary soul refreshes",,jesus_my_weary_soul_refreshes,,"Richard Jukes",,,1
"Mine, mine, waiting before me","The Wealth of All Heaven Is Mine","I own not the riches of silver or gold","The Wealth of All Heaven Is Mine",i_own_not_the_riches_of_silver_or_gold,English,"Rev. A. H. Ackley",,,5
"Muy cansados, tan cansados","El camino es escabroso","El camino es escabroso","El camino es escabroso",el_camino_es_escabroso,Spanish,"George F. Root (1820-1895); Anónimo",,,2
"My God, I will extol thee and ever bless thy name","In Doubt and Temptation","In doubt and temptation I rest, Lord, in thee","In Doubt and Temptation",in_doubt_and_temptation_i_rest_lord_in,English,,"11.11.11.11 with refrain","<cite>Psalter Hymnal</cite>, 1959",12
"My spirit thirsts for thee, O Lord","My spirit thirsts for thee, O Lord","O who is it like the mighty one",,o_who_is_it_like_the_mighty_one,,"David M. Moir",,,16
"Nade te turbe (Nothing can trouble)","Nade Te Turbe (Nothing Can Trouble)","Ya no durmáis, no durmáis (Stay awake, keep watch)","Nade Te Turbe (Nothing Can Trouble)",stay_awake_keep_watch,"English; Spanish","St. Teresa of Jesus; Taizé Community",,,4
"Nearer, my God, to Thee","Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",6.4.6.4.6.6.6.4,,2479
"Nearer to Christ above","Nearer to Our Saviour","Nearer to our blessed Saviour","Nearer to Our Saviour",nearer_to_our_blessed_savior,,"Ada Blenkhorn",,,1
"Nearer to the portals where the angels stand","Nearer to the Homeland","Tho' I am a pilgrim and a stranger here","Nearer to the Homeland",though_i_am_a_pilgrim_and_a_stranger,English,"E. V. J.",,,1
"No storm can shake my inmost calm","No storm can shake my inmost calm","My life flows on in endless song",,my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"Not my will but yours be done","Stations of the Cross","Kneeling in the garden grass","Stations of the Cross",kneeling_in_the_garden_grass,English,"Thomas H. Troeger, b.1945","7.7.7.7 with refrain",,6
"Now I come, now I come","Now I come, now I come","Just as I am, O Lamb of God",,just_as_i_am_o_lamb_of_god,,"Horace L. Hastings",,,5
"Now in this banquet (God of our journeys) (Lord, you can open)","Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"Now, sinner, receive him","Now, sinner, receive him","Jesus, the Lord, hath died for thee",,jesus_the_lord_hath_died_for_thee,,,,,1
"O beautiful star of Bethlehem","O Beautiful Star of Bethlehem","O beautiful star of Bethlehem","O Beautiful Star of Bethlehem",o_beautiful_star_of_bethlehem_shining,,"R. Fisher Boyce",,,9
"O, come unto me, the Savior saith","O, come unto me, the Savior saith","O, word of peace to souls opprest [oppressed]",,o_word_of_peace_to_souls_opprest_oppress,,,,,1
"O hallelujah he's my friend!","I Have a Friend Who Loveth Me","I have a friend who loveth me","I Have a Friend Who Loveth Me",i_have_a_friend_who_loveth_me,,"Nils Frykman, 1842-1911","8.8.8.8 with refrain",,9
"O happy pilgrims, spotless fair","Christian pilgrimage","Pilgrims, we are to Canaan bound","Christian pilgrimage",pilgrims_we_are_to_canaan_bound,,"Joseph Swain",,,40
"O Jesus is a rock in a weary land","O Jesus is a rock in a weary land","My soul earth's burning wastes hath trod",,my_soul_earths_burning_wastes_hath_trod,,,,,1
"O king eternal, king immortal","O king eternal, king immortal","Behold a mighty conqueror",,behold_a_mighty_conqueror,,,,,1
"O Lamb of God in thee","O Lamb of God in thee","The wanderer no more will roam",,the_wanderer_no_more_will_roam,,"Mary Jane D. Walker",,,16
"O land of life, beyond earth's strife","O land of life, beyond earth's strife","There is a land of life and song",,there_is_a_land_of_life_and_song,,,,,1
"O let mem'ry be a blessing","O Let Memory be a Blessing","O let mem'ry be a blessing","O Let Memory be a Blessing",o_let_memory_be_a_blessing,English,"E. E. Hewitt",,,4
"O refuge of the weary","O refuge of the weary","By many sorrows burdened",,by_many_sorrows_burdened,,,,,1
"O rest, blessed rest","O rest, blessed rest","There remaineth a rest for the people of God",,there_remaineth_a_rest_for_the_people_of,,"M. Lowrie Hofford",,,2
"O Rock of ages cleft for me","O Rock of ages cleft for me","My weary soul a rest hath found",,my_weary_soul_a_rest_hath_found,,"Horace L. Hastings",,,7
"O sing of his mighty love","O sing of his mighty love","O bliss of the purified [pure ones]",,o_bliss_of_the_purified_bliss_of_the_fre,,"Francis Bottome",,,136
"O [So], we wait and watch for the dawning","O [So], we wait and watch for the dawning","There's a light that is shining in darkness",,theres_a_light_that_is_shining_in_darkne,,,,,3
"O soul, be ready when the Bridegroom comes","The Great Invitation","Have you heard the Saviour calling you today","The Great Invitation",have_you_heard_the_savior_calling_you_to,English,"J. H. E.",,,1
"O, the blood of Jesus","O, the blood of Jesus","O not with silver, gold, or gems",,o_not_with_silver_gold_or_gems,,,,,1
"O!  the cross, I will bear it","I Have Taken Up the Cross","I have taken up the cross of Christ","I Have Taken Up the Cross",i_have_taken_up_the_cross_of_christ,,"E. A. Hoffman",,,7
"O, the harvest day is dawning","O, the harvest day is dawning","We are sowing in our sadness",,we_are_sowing_in_our_sadness,,"Horace L. Hastings",,,3
"O the height and depth of mercy!","Take the World, but Give Me Jesus","Take the world, but give me Jesus","Take the World, but Give Me Jesus",take_the_world_but_give_me_jesus_all_its,,"Fanny J. Crosby, 1820-1915","8.7.8.7 with refrain",,123
"O, there will be mourning","O, there will be mourning","Behold there comes an hour unknown",,behold_there_comes_an_hour_unknown,,"Horace L. Hastings",,,4
"[O] Why not tonight","[O] Why not tonight","O do not let the Word depart, and close thine eyes",,o_do_not_let_the_word_depart,,"Eliza Reed",,,512
"Oh, fix me; Oh, fix me","Fix Me, Jesus","Fix me for my long, white robe","Fix Me, Jesus",fix_me_for_my_long_white_robe,English,,"7.6.7.6 with refrain",Traditional,7
"Oh, how sweet","How Sweet to Be There","Oh, who would remain in this prison of clay","How Sweet to Be There",o_who_would_remain_in_this_prison_of_cla,English,"Rev. W. H. Hunter",,,4
"Oh, my Savior, brother, friend","Savior, Brother, Friend","Higher, higher would I soar","Savior, Brother, Friend",higher_higher_would_i_soar,English,"William Bennett","7.7.7.7 D",,3
"Oh, the lights, See the lights","Lights Along the Shore","There are lights by the shore of that country","Lights Along the Shore",there_are_lights_by_the_shore_of_that_co,,"Josepine Pollard",,,24
"Oh, the promise that He gave to me","With My Savior Glorified","Savior, time is fleeting by","With My Savior Glorified",savior_time_is_fleeting_by,English,"R. K. Wilson",,,1
"On our way rejoicing","On our way rejoicing","On our way rejoicing",,on_our_way_rejoicing,,"John Samuel Bewley Monsell","6.5.6.5 D with refrain",,191
"On, steadily on","Marching on to Canaan","We are marching on to Canaan","Marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,English,"Rev. M. Lowrie Hofford",,,29
"On the cross, on the cross","On the cross, on the cross","Behold, behold the Lamb of God, On the cross",,behold_behold_the_lamb_of_god_on_the_cro,,"Joseph Hoskins",,,113
"On to the shores of the Beulah land","Happy Beulah Land","We are a little pilgrim band","Happy Beulah Land",we_are_a_little_pilgrim_band_trav,English,"D. B. P.",,,13
"One more Sabbath farther on","One More Sabbath Farther On","In our march to Zion's city","One More Sabbath Farther On",in_our_march_to_zions_city,English,"Jennie Wilson",,,3
"Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 D with refrain",,1792
"Onward to Zion, the city immortal","The March of the Ransomed","The redeemed of the Lord, in glad freedom returning","The March of the Ransomed",the_redeemed_of_the_lord_in_glad_freedom,,"Llwellyn A. Morrison",,,2
"Our eyes are fixed on the Lord","Psalm 123: Our Eyes Are Fixed on the Lord","To you I have lifted up my eyes","Psalm 123: Our Eyes Are Fixed on the Lord",to_you_i_have_lifted_up_my_eyes,English,,,,4
"Over hillls, and plains, and valleys","The Better Land","Whither, pilgrims, are you going","The Better Land",whither_pilgrims_are_you_going,English,Anon.,,,90
"Over there, over there","Over there, over there","I can see beyond the river",,i_can_see_beyond_the_river,,"Daniel T. Taylor",,,15
"Peace at last, peace at last","Peace at last","Blest assurance ever dear ","Peace at last",blest_assurance_ever_dear_near,English,"Eden R. Latta",,,18
"Praise the Lord","Praise the Lord","Let all the earth with joyful song",,let_all_the_earth_with_joyful_song,,,,,1
"Praise ye the Lord","Praise ye the Lord","O all ye nations of the earth, rejoice",,o_all_ye_nations_of_the_earth_rejoice,,,,,1
"Precious Lord, take my hand","Precious Lord, Take My Hand","When my way grows drear","Precious Lord, Take My Hand",precious_lord_take_my_hand,English,"Thomas A. Dorsey",,,109
"Precious name, O how sweet!","Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,636
"Quiero cantar, seguir cantando alegre","Quiero cantar","Al transitar por este mundo oscuro","Quiero cantar",al_transitar_por_este_mundo_oscuro,Spanish,"C. Stuart Hamblen (1908-1989); María I. Mateo de Gómez (1947- )",,,1
"Raise high the song that loud and long","Raise high the song that loud and long","Our Savior shall [will] descend again",,our_savior_will_descend_again,,"Thomas Laurie",,,8
"Rejoice and be glad, through the night and the day","Rejoice, And Be Glad","Rejoice, O young man, in the glory of youth","Rejoice, And Be Glad",rejoice_o_young_man_in_the_glory_of_yout,English,"Aldine S. Kieffer","11.11.11.11 D","<cite>The Pathway of Praise No. 1</cite> by Ephraim T. Hildebrand and C. J. Gilbert (Cincinnati: Fillmore Borthers, 1904)",3
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",,rejoice_ye_pure_in_heart,English,"Rev. Edward H. Plumptre",,,423
"Remember your servants Lord","Remember your servants Lord","Blessed are the poor in spirit",,blessed_are_the_poor_in_spirit_for_chant,English,,"Irregular with refrain","Russian Orthodox liturgy",41
"Roll on, dark ages of time","Roll on, dark ages of time","Dark is the night and the desert is drear",,dark_is_the_night_and_the_desert_is_drea,,,,,1
"Savior, comfort me and guide me","Savior, comfort me and guide me","Son of God, earth's storms are breaking",,son_of_god_earths_storms_are_breaking,,"Horace L. Hastings",,,3
"Savior God above","Savior God Above","I believe that God put sun and moon up in the sky","Savior God Above",i_believe_that_god_put_sun_and_moon,English,"Duke Ellington","Irregular with refrain",,4
"Saviour, Saviour","Rock that is Higher","Here do I come to thy shelter today","Rock that is Higher",here_do_i_come_to_thy_shelter_today,,"Mrs. Frank A. Breck",,,1
"Shine on me, shine on me","Shine on me, shine on me","See my heart, for I repent",,see_my_heart_for_i_repent,,"Richard K. Carlson, 1956-",,,2
"Sing, O ye heavensfo the Lord hath done it","Sing, O ye heavensfo the Lord hath done it","Hark, redemption's joyful story",,hark_redemptions_joyful_story,,,,,1
"Sing to God a new song","From Darkness I Will Lead Them","From darkness I will lead them","From Darkness I Will Lead Them",from_darkness_i_will_lead_them,English,"Joanne Reynolds","7.6.7.6 D with refrain",,1
"Sinner, rejoicesince Jesus loves thee","Sinner, rejoicesince Jesus loves thee","Listen, O lost one, glad tidings we bring",,listen_o_lost_one_glad_tidings_we_bring,,,,,1
"Sinner, rejoice, since Jesus loves thee","Sinner, rejoice, since Jesus loves thee","Ye who in folly have wandered away",,ye_who_in_folly_have_wandered_away,,,,,1
"Some thro' the waters, some thro' the flood","In Shady, Green Pastures","In shady, green pastures, so rich and so sweet","In Shady, Green Pastures",in_shady_green_pastures_so_rich_and_so,,"G.A. Young, 1903-","11.8.11.8 with refrain",,92
"Songs of vict'ry there shall greet us","O How Blest to Be a Pilgrim","O how blest to be a pilgrim","O How Blest to Be a Pilgrim",o_how_blest_to_be_a_pilgrim,,"Joel Blomqvist, 1840-1930; Lars P. Ollén; Signe L. Bennett, 1900-1996; Glen V. Wiberg, 1925-","8.7.8.7 with refrain",,1
"Stand up, ye soldiers","Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",,stand_up_stand_up_for_jesus_duffield,,"George Duffield",,,1781
"Step by step, step by step","Step by step, step by step","'Tis so sweet to walk with Jesus",,tis_so_sweet_to_walk_with_jesus_step_by_,,"Rev. A. B. Simpson",,,27
"Suffer little children to come unto me","Suffer little children to come unto me","Take away the children, we cannot have them here",,take_away_the_children_we_cannot_have_th,,"H. L. Hastings",,,3
"Surely goodness and mercy shall follow me","Surely Goodness and Mercy","A pilgrim was I and a-wand'ring","Surely Goodness and Mercy",a_pilgrim_was_i_and_a_wandring,English,"John W. Peterson, 1921-; Alfred B. Smith, 19160","Irregular with refrain",,37
"Swing low, sweet chariot","Swing Low, Sweet Chariot","I looked over Jordan, and what did I see","Swing Low, Sweet Chariot",i_looked_over_jordan_and_what_did_i_see,English,,Irregular,"Afro-American spiritual",92
"Take my hand, take my hand","Take My Hand And Lead Me, Father","Take my hand and lead me, Father","Take My Hand And Lead Me, Father",take_my_hand_and_lead_me_father,English,"Gertrude A. Foreman Flory",,"<cite>Sowing and Reaping</cite> by John H. Kurzenknabe (Harrisburg, PA: J. H. Kurzenknabe & Sons, 1889)",9
"That will be heaven enough for me","That will Be Heaven Enough for Me","When I have ended my pilgrimage here","That will Be Heaven Enough for Me",when_i_have_ended_my_pilgrimage_here,English,"Haldor Lillenas",,,1
"The Master ruleth the tempest","The Master ruleth the tempest","Tossed by the furious tempest",,tossed_by_the_furious_tempest,,,,,1
"The world is full of beauty","Love In the Heart","The world is full of beauty","Love In the Heart",the_world_is_full_of_beauty,English,"E. Rinehart",,,3
"Then haste, sinner, haste","Then haste, sinner, haste","Time's sun is fast setting",,times_sun_is_fast_setting,,"Horatius Bonar",,,8
"Then hold out the hand, hold out the hand","Hold Out the Hand","You've read what our Lord in his pilgrimage here","Hold Out the Hand",youve_read_what_our_lord,English,"Lanta Wilson Smith",,,1
"Then travel this way, by night and by day","The Way of the Cross","The way of the cross may be toilsome and drear","The Way of the Cross",the_way_of_the_cross_may_be,English,"Rev. G. W. Lloyd",,,2
"Then when all our pilgrimage is past","Come, And Seek The Savior","Come, and seek the Savior","Come, And Seek The Savior",come_and_seek_the_savior,English,"Charles A. Carroll",,"<cite>The Shining River</cite> by Henry Perkins and William O Perkins (New York: Oliver Ditson, 1875)",2
"There are angels hovering round","There are angels hovering round","O ye saints, whose eyes are heavy",,o_ye_saints_whose_eyes_are_heavy,,,,,1
"There are angels hovering round","There are angels hovering round","There are angels ever near us",,there_are_angels_ever_near_us,,,,,5
"There is rest for my soul","There is rest for my soul","My soul, thou hast fled to thy Savior",,my_soul_thou_hast_fled_to_thy_savior,,,,,1
"There [Where] the sun never sets","There [Where] the sun never sets","There's a city that looks o'er [on] the valley",,theres_a_city_that_looks_oer_the_crosby,,"Henrietta E. Blair; Fanny J. Crosby",,,51
"There's a refuge for the lost","There's a refuge for the lost","Will you flee to Christ for refuge",,will_you_flee_to_christ_for_refuge,,,,,1
"There's never a tear","We never will part","As I journey along my pilgrimage here","We never will part",as_i_journey_along_my_pilgrimage_here,,"S. N. Greene",,,1
"They are waiting at the portal","Waiting At the Door","We are waiting for the Master","Waiting At the Door",i_am_waiting_for_the_master,English,"K. M. Reasoner",,,35
"They are waiting, they are waiting","Waiting To Welcome Us There","On that shore, on that bright golden shore","Waiting To Welcome Us There",on_that_shore_on_that_bright_golden_shor,English,"Paul M. Russell",,"<cite>The Voice of Joy</cite> by James H. Rosecrans (Cincinnati: Fillmore Brothers, 1882)",4
"They bid us welcome home","They bid us welcome home","Beside yon pearly portals",,beside_yon_pearly_portals,,"W. M. Czamanske",,,1
"They that are wise","They that are wise","Soon the great harvest day shall come",,soon_the_great_harvest_day_shall_come,,,,,1
"This is my story, this is my song","This is my story, this is my song","Blessed assurance, Jesus is mine!",,blessed_assurance_jesus_is_mine,,"Mrs. Fanny J. (Crosby) Van Alstyne, 1823-",,,1053
"This is the message that I bring","I Am a Stranger Here, within a Foreign Land","I am a stranger here, within in a foreign land","I Am a Stranger Here, within a Foreign Land",i_am_a_stranger_here_within_a_foreign_la,English,"E. T. Cassel",,,150
"Thou art more to me, my Saviour","Thou Art More to Me","Ev'rything that life containeth","Thou Art More to Me",everything_that_life_containeth,,"L. L. P.",,,8
"Thou art my Father, the guide of my youth","Thou art my Father, the guide of my youth","Father in heaven, O hear me, I pray",,father_in_heaven_o_hear_me_i_pray,,,,,1
"Thou hast redeemed us by thy blood","Thou hast redeemed us by thy blood","Thou dear Redeemer, dying Lamb",,thou_dear_redeemer_dying_lamb,,"John Cennick",,,230
"Thou Son of David, pity me","Thou Son of David, pity me","A beggar by the highway side",,a_beggar_by_the_highway_side,,,,,2
"Though many years have come and gone","My Old Faded Book","I have a worn and faded book","My Old Faded Book",i_have_a_worn_and_faded_book,English,"John E. Thomas",,,3
"'Tis a wonderful way","The Way of the Lord","Let us walk in the way of the Lord","The Way of the Lord",let_us_walk_in_the_way_of_the_lord,English,"E. D. Mund",,,4
"'Tis coming, O 'tis coming","'Tis Coming Fast, I Know","Mourn on, ye strangers long oppress'd","'Tis Coming Fast, I Know",mourn_on_ye_strangers_long_oppressed,English,"Charles P. Jones",,,1
"To you, o Lord, I lift my soul","To you, o Lord, I lift my soul","O Lord, make me know your ways",,lord_make_me_know_your_ways_pishner,English,,,"Tr.: <cite>Psalms, A New Translation</cite>, 1989",3
"Trust and obey","Trust and Obey","When we walk with the Lord","Trust and Obey",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,437
"Turn and look upon me, Lord","Turn and look upon me, Lord","Jesus, let thy pitying eye",,jesus_let_thy_pitying_eye,,"Charles Wesley, 1707-1788",,,302
"Turn to the Lord and seek salvation","Turn to the Lord and seek salvation","Mourning ones whose hearts are broken",,mourning_ones_whose_hearts_are_broken,,,,,1
"Upward we're going","Going to the Beautiful Throne","We are journeying on in our pilgrimage garb","Going to the Beautiful Throne",we_are_journeying_on,English,"Rev. E. A. Hoffman; Elisha Albright Hoffman",,,1
"va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","When the Poor Ones","Cuando el pobre nado tiene y aun reparte (When the poor ones who have nothing share with strangers)","When the Poor Ones",cuando_el_pobre_nada_tiene,"English; Spanish","J. A. Olivar; Miguel Manzano; George Lockwood","12.11.12 with refrain",,27
"Vamos al cielo, Jesús nos espera","Unidos en verdad","Por nuestro Señor, unidos en verdad","Unidos en verdad",por_nuestro_senor_unidos_en_verdad,Spanish,"Jeff Wood; Milton Peverini (1932- )",,,1
"Voy al cielo, soy peregrino","Voy al cielo","Voy al cielo, soy peregrino","Voy al cielo",voy_al_cielo_soy_peregrino,Spanish,"Mary S. B. Dana (1810-1883)",,"Vers. esp.: <cite>Estrella de Belén</cite>",25
"Waiting for me, waiting for me","Waiting for me, waiting for me","On the north and the east, on the south and the west",,on_the_north_and_the_east_on_the_south_a,,"Horace L. Hastings",,,2
"Walk with me, I will walk with you","Walk with Me","When Moses heard the call of God","Walk with Me",when_moses_heard_the_call_of_god,English,"John S. Rice","9.5.9 with refrain",,3
"Walking with God","Walking with God","What though a darkened way",,what_though_a_darkened_way,,,,,1
"Wanderer come still there's room","Wanderer come still there's room","Lonely and dejected see the lost one pine",,lonely_and_dejected_see_the_lost_one_pin,,,,,1
"Watch and pray day by day","Watch and pray day by day","Set thy windows open",,set_thy_windows_open,,,,,2
"We are fellow Pilgrims","The Pilgrim Spirit","The Pilgrim spirit moveth","The Pilgrim Spirit",the_pilgrim_spirit_moveth,English,"Lee Clair Libby; Lorraine Nelsen","7.6.7.6 D with refrain",,2
"We are marching","Marching On","Hear the loud trumpet call, that is sounding for all","Marching On",hear_the_loud_trumpet_call_that_is_sound,English,"E. R. Latta",,,6
"We are on the Lord's side","We are on the Lord's side","Who is on the Lord's side?",,who_is_on_the_lords_side_who_will_serve,,"Frances Ridley Havergal","6.5.6.5 D with refrain",,443
"We have an anchor that keeps the soul","We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens, 1829-99","Irregular with refrain",,138
"We shall meet","The home of peace and rest","By and by, when our pilgrimage is over","The home of peace and rest",by_and_by_when_our_pilgrimage_is_over,English,"E. A. H.",,,2
"We shall see the King in all His beauty","The King in his beauty","When to all earth's pain and sorrow","The King in his beauty",when_to_all_earths_pain_and_sorrow,English,"E. L.; K. S.",,,2
"We walk his way (Ewe, thina)","We Walk His Way / Ewe, Thina","Unarmed, he faces forces of demons and death (Sizowa nyathela amadimoni)","We Walk His Way / Ewe, Thina",unarmed_he_faces_forces_of_demons_and_de,"English; South African","Anders Nyberg, b.1955; Sven-Bernard Fast",,"South African",8
"We will bend, in loving kindness","Passing Onward","We are passing swiftly onward, In our pilgrimage below","Passing Onward",we_are_passing_swiftly,English,"Mrs. R. N. Turner",,,1
"We will go rejoicing (Ngomhla wenjabula)","We Will Walk with God / Sizohamba","We will walk with God, my brothers (Sizohamba naye, wo wo wo)","We Will Walk with God / Sizohamba",sizohamba_naye_wo_wo_wo,"English; Xhosa","John L. Bell, b.1949",,"Swaziland traditional; transcribed by Swedish Young Exchange Project",10
"We will work, we will wait","We Will Work and Pray","Let us work and wait, let us watch and pray","We Will Work and Pray",let_us_work_and_wait_let_us_wat_vaughan,English,"J. B. Vaughan",,,1
"Welcome home, welcome home","Welcome home, welcome home","From Bethlehem's lowly manger",,from_bethlehems_lowly_manger,,,,,1
"We'll be caught up to meet Him in the air","Caught Up","Though we may not know the moment","Caught Up",though_we_may_not_know_the_moment,English,"Thoro Harris",,,11
"We'll go then to meet the Savior","When I Close My Earthly Pilgrimage","When I close my earthly pilgrimage, to that bright home I'll go","When I Close My Earthly Pilgrimage",when_i_close_my_earthly_pilgrimage,English,"J. A. Lee",,,1
"We'll live in tents until our feet","We'll Live in Tents","God bids his people on the earth","We'll Live in Tents",god_bids_his_people_on_the_earth,English,"H. G. S.",,,7
"We're going away to heaven our home","We're Going Away to Heaven Our Home","Working time will soon be over, and our pilgrimage will cease","We're Going Away to Heaven Our Home",working_time_will_soon_be_over_and_our_p,English,"J. B. H.",,,1
"We're marching to Zion","Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748; Robert Lowry, 1826-1899","6.6.8.6 with refrain",,1782
"We're [We are] almost down to the river side","We're [We are] almost down to the river side","Before us lies a valley dim",,before_us_lies_a_valley_dim,,"Horace L. Hastings",,,6
"What a glad day, oh, what a glad day","What a Glad Day","When this pilgrimage is o'er and we reach that shining shore","What a Glad Day",when_this_pilgrimage_is_over,English,"H. W. Sloan",,,1
"When He comes","When He comes","Behold the Savior comes with clouds",,behold_the_savior_comes_with_clouds,,,,,2
"When Jesus comes again","When Jesus Comes Again","When Jesus comes on earth to reign","When Jesus Comes Again",when_jesus_comes_on_earth,English,"B. A. M.",,,1
"When my journey shall be ended","Longing for Rest","In my pilgrimage my Father","Longing for Rest",in_my_pilgrimage_my_father,English,"Rev. W. C. Martin",,,1
"When the Lord doth come","When the Lord doth come","Bright shall be the break of day",,bright_shall_be_the_break_of_day,,,,,1
"When thou passest thro' the waters","I'll Be With Thee","I've a passport on my pilgrimage to heaven","I'll Be With Thee",ive_a_passport_on_my_pilgrimage_to_heave,English,"E. E. Hewitt",,,1
"When we all get to heaven,","When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven",sing_the_wondrous_love_of_jesus_sing_his,,"Eliza E. Hewitt (1851-1920)","8.7.8.7 with refrain",,295
"Where the wicked cease from troubling","Where the wicked cease from troubling","My home is over Jordan",,my_home_is_over_jordan,,,,,8
"Whosoever will may take it","Whosoever will may take it","Thirsting soul by Jacob's well",,thirsting_soul_by_jacobs_well,,,,,1
