displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice today with one accord","Rejoice today with one accord",,,rejoice_today_with_one_accord,English,"H. W. Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Room in My heart","Thou didst leave Thy throne and Thy kingly crown","Room in My heart","Oh, come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elliott",,,417
"Rise Up, O Men of God!","Rise up, O men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill",,,252
"Rise, glorious Conqu'ror, rise","Rise, glorious Conqu'ror, rise",,,rise_glorious_conqueror_rise,,,,,155
"Remember Your Mercy, Lord","Remember, remember your mercy, Lord","Remember Your Mercy, Lord",,remember_remember_your_mercy_lord,English,"Paul Inwood",,,2
"Rejoice, Ye Righteous, in the Lord","Rejoice, ye righteous, in the Lord","Rejoice, Ye Righteous, in the Lord",,rejoice_ye_righteous_in_the_lord_this_wo,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",77
"Roll On Thou Mighty Ocean","Roll on, thou mighty ocean!","Roll On Thou Mighty Ocean",,roll_on_thou_mighty_ocean_and_as_thy_bil,English,"James Edmeston",,,194
"Remembrance of God","As pants the hart for cooling streams","Remembrance of God",,as_pants_the_hart_for_cooling_strea_tate,English,,8.6.8.6,,321
"Redeeming Love","There is a fountain filled with blood","Redeeming Love","Redeeming love has been my theme",there_is_a_fountain_filled_with_blood_dr,English,,,,2471
"Rejoice! Ye Children of a King","Rejoice! Ye children of a King","Rejoice! Ye Children of a King","Sing aloud and shout for joy",rejoice_ye_children_of_a_king,English,"Lizzie DeArmond",,,2
"""Revive Thy work, O Lord!""","""Revive Thy work, O Lord!""",,,revive_thy_work_o_lord_thy_mighty_arm,English,"A. Midlane",,,215
"Remember Me","When storms around are sweeping","Remember Me","Remember me, O Mighty One",when_storms_around_are_sweeping,English,,,,92
"Reaffirmation of Baptismal vows","We have put on Christ","Reaffirmation of Baptismal vows",,you_have_put_on_christ_in_him_you_have,English,,,"Adapted by John Paarlberg from the liturgy for the sacrament of baptism of the Reformed Church in America, 2001",33
Ready,"Ready to suffer grief or pain",Ready,"Ready to go, ready to stay",ready_to_suffer_grief_or_pain,English,"S. E. L.",,,115
Redeemed,"Oh, glad ""whosoever,"" the deed is done",Redeemed,"Oh, glory to Jesus, redeemed! redeemed!",o_glad_whosoever_the_deed_is_done,English,"Mrs. Harriet Jones",,,30
"Roll out the red carpet for this world premiere!","Roll out the red carpet for this world premiere!",,,roll_out_the_red_carpet_for_this_world_p,,,,,1
"Religion Is a Fortune","Religion is a fortune","Religion Is a Fortune","When we all get to heaven we will sing together",religion_is_a_fortune,English,,,,3
"Rock of My Refuge","As swiftly my days go out on the wing","Rock of My Refuge","O Father in heaven, this song will I sing",as_swiftly_my_days_go_out_on_the_wing,English,,,,6
"Rivers of Babylon","By the rivers of Babylon","Rivers of Babylon",,by_the_rivers_of_babylon_where_we_sat,English,"Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe",,,6
"Rock of Ages, Let Our Song","Rock of Ages, let our song","Rock of Ages, Let Our Song",,rock_of_ages_let_our_song,English,"Leopold Stein, 1810-1882; Marcus M. Jastrow, 1829-1903; Gustav Gottheil, 1827-1903",7.6.7.6.6.6.3.3.6,,2
"Resting in Jesus","Resting in Jesus, oh, it is precious","Resting in Jesus","Resting in Jesus, singing his praises",resting_in_jesus_oh_it_is_precious,English,"Thomas Nelson",,,1
"Ring, ring","The Christmas chimes are ringing, And children's voices singing",,"Ring, ring",the_christmas_chimes_are_ringing_and_chi,,"Lillie E. Myers",,,1
"Rejoicing I go Jerusalem bound","A lonely and helpless lost child I followed","Rejoicing I go Jerusalem bound","I'm going along and singing a song",a_lonely_and_helpless_lost_child_i_follo,,"W. Oliver Cooper",,,1
"Ringing Sweetly On the Quiet Air","Ringing sweetly on the quiet air","Ringing Sweetly On the Quiet Air","We hear the angels singing",ringing_sweetly_on_the_quiet_air,English,"C. A. M.",,,1
"Rally 'Round the Bible","Rally round the Bible, Children, let us sing","Rally 'Round the Bible","Holy Bible, book divine, precious treasure",rally_round_the_bible_children_let_us_si,English,"Mrs. L. M. Beal Bateman",,,3
"Robin's song","High in the treetop","Robin's song","List to him singing, thankfully",high_in_the_treetop,English,"Ida L. Reed Smith",,,2
Rescued,"To my Savior I am clinging, And my happy soul is singing",Rescued,"He has rescued me",to_my_savior_i_am_clinging_and_my_hap,English,"James Rowe",,,1
"Rejoice, O happy soul","I long for the home of the brave and the free","Rejoice, O happy soul","Sing forth, O happy soul",i_long_for_the_home_of_the_brave_and_the,,"T. B. Barratt",,,2
"Rejoicing in God","O praise ye the Lord","Rejoicing in God",,o_praise_ye_the_lord_prepare_your_glad_v,English,,,,177
"Rejoice! the Lord Is King","Lift up your hearts to things above","Rejoice! the Lord Is King","To Jesus' name give thanks and sing",lift_up_your_hearts_to_things_above,English,"Charles Wesley",,,88
"Rejoice, Ye Saints of Latter Days","Rejoice, ye saints of latter days","Rejoice, Ye Saints of Latter Days",,rejoice_ye_saints_of_latter_days,English,,"8.6.8.6 D","Emma Smith's <cite>Sacred Hymns</cite>, 1841",11
"Rakanaka Vhangeri (Come and hear the Gospel)","Rakanaka Vhangeri (Come and hear now the gospel)","Rakanaka Vhangeri (Come and hear the Gospel)",,rakanaka_vhangeri,"English; Shona","Francis Brienan; Maggie Hamilton",,,2
"Raise the Song","Raise the song of joy and gladness","Raise the Song","Sing praises, sing praises",raise_the_song_of_joy,English,"Clara Louise Burnham",,,1
"Rejoice! A Savior is Born","Rejoice, ye shepherds! lift your eyes","Rejoice! A Savior is Born","Rejoice, o souls rejoice, and gladly sing",rejoice_ye_shepherds_lift_your_eyes,English,"Alvin Story",,,1
"Riding, Riding","Riding, riding, who is this riding","Riding, Riding",,riding_riding_who_is_this_riding,English,"R. Somerset Ward",,,2
"Ring On, Merry Bells","Ring, ye merry, merry bells","Ring On, Merry Bells","Ring on, sing on",ring_ye_merry_merry_bells,English,,,,2
"Refuge from the Storm","A shadow 'mid the scorching heat","Refuge from the Storm","The children of the Lord may sweetly sing",a_shadow_mid_the_scorching_heat,English,"Thoro Harris",,,2
"Rejoice! Rejoice!","Rejoice! rejoice! the Savior reigns","Rejoice! Rejoice!","Rejoice! rejoice! O shout aloud and sing",rejoice_rejoice_the_savior_reigns,English,"Laurene Highfield",,,1
"Ring On, Ye Bells","Ring, merry bells, this day is born a King","Ring On, Ye Bells","Ring on, ye bells, ye merry bells",ring_merry_bells_this_day,English,"Grant C. Tullar",,"<cite>Sunday School Hymns No. 1</cite> (New York: Tullar-Meredith Company, 1903), numbers 112 & 260",2
Rock-a-bye,"There's a little brown cradle",Rock-a-bye,"And the mother bird sings",theres_a_little_brown_cradle,,"Charlotte Irene Ford",,,1
"Ring Out Your Joyful Song","As you journey day by day all along the narrow way","Ring Out Your Joyful Song","Then sing with joy a glad triumphant song",as_you_journey_day_by_day_all_along_the_,English,"Alfred Barratt",,,1
"Room in My Heart","I've no room in my heart but for Jesus","Room in My Heart","O ye saints sing his praise, ye angels adore",ive_no_room_in_my_heart_but_for_jesus,English,"Vivian A. Dake",,,2
"Rejoice, rejoice this happy morn","Rejoice, rejoice this happy morn",,,rejoice_rejoice_this_happy_morn,,"Birgitte C. Boye",8.8.7.8.8.7.4.4.4.4.8,,19
"Rallying Song","Let us rally, rally, rally round the standard of the Lord","Rallying Song","Let us rally, rally 'round the cross",let_us_rally_rally_rally_round_the_stand,English,"Ada Blenkhorn",,,3
"Ring the merry Christmas bells","Hail the night, all hail the morn","Ring the merry Christmas bells","Hallelujah, sing again",hail_the_night_all_hail_the_morn,English,,,,17
"Redemption's way","Jesus left the courts of heaven","Redemption's way","We will sing redemption's way",jesus_left_the_courts_of_heaven,,"Samuel H. Hall",,,1
"Ring, Christmas bells","O sweet are the songs that the children sing","Ring, Christmas bells",,o_sweet_are_the_songs_that_the_children_,,"Louise M. Oglevee",,,2
Revival.,"Our souls, by love together knit",Revival.,"""A Saviour!"" let creation sing",our_souls_by_love_together_knit,English,,,,234
"Ring Out, Wild Bells","Ring out, wild bells, to the wild, wild sky","Ring Out, Wild Bells",,ring_out_wild_bells_to_the_wild_sky,English,"Alfred Lord Tennyson, 1809-1892",8.8.8.8,,97
"Rest for the toiling hand","Rest for the toiling hand",,,rest_for_the_toiling_hand,,"Horatius Bonar",,,89
"Ride on, ride on in majesty","Ride on, ride on in majesty",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman, 1791-1868",8.8.8.8,,505
"Rise, my soul! behold, 'tis Jesus","Rise, my soul! behold, 'tis Jesus",,,rise_my_soul_behold_tis_jesus,English,"J. Denham Smith",,,9
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",,,rise_crowned_with_light_imperial_salem_r,English,,,,219
"Redeemer of Israel","Redeemer of Israel, our only delight","Redeemer of Israel",,redeemer_of_israel_our_only_delight,"English; French; Spanish","W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796; Vernon L. Peterson, 1932-; Winifred Sarre, 1931-2004",11.8.11.8,,26
"Raise the Psalm: Let Earth Adoring","Raise the psalm: let earth adoring","Raise the Psalm: Let Earth Adoring",,raise_the_psalm_let_earth_adoring,English,"Edward Churton","8.7.8.7 D","<cite>The Cleveland Psalter</cite>, 1854",6
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 293",5
Rejoice,"O come and bow before Him, with lowly heart adore Him",Rejoice,"Rejoice, rejoice, and sing in exultation",o_come_and_bow_before_him,English,"A. H. Ackley",,,1
"Risen Christ, Come to Our Table","Risen Christ, come to our table","Risen Christ, Come to Our Table",,risen_christ_come_to_our_table,English,"Mary Nelson Keithahn",8.7.8.7,,1
"Rejoice in God","Rejoice in God, all earthly lands","Rejoice in God",,rejoice_in_god_all_earthly_lands,English,"Ruth C. Duck",,,2
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw, Jr., 1944-",6.6.8.6,,10
"Ride On, Ride On, O Savior King","Ride on, ride on, O Savior King","Ride On, Ride On, O Savior King",,ride_on_ride_on_o_savior_king,English,"Carol K. Solberg",,,5
"Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you","Rise! To Arms! With Prayer Employ You",,rise_to_arms_with_prayer_employ_you,English,"Wilhelm E. Arends, 1677-1721; John M. Sloan, 1835-after 1890",8.9.8.8.9.8.6.6.4.4.4.8,,8
"Rejoice, All People, Homage Give","Rejoice, all people, homage give","Rejoice, All People, Homage Give",,rejoice_all_people_homage_give,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",4
"Return, My Soul, And Seek Thy Rest","Return, my soul, and seek thy rest","Return, My Soul, And Seek Thy Rest",,return_my_soul_and_seek_thy_rest,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",16
"Room, room, still room!","""Yet there is room!"" the Lamb's bright hall of song",,"Room, room, still room!",yet_there_is_room_the_lambs_bright_hall_,English,"Dr. Horatius Bonar",,,55
"Remembrance of Church Priveleges","By Babel's riverside we sat in tears","Remembrance of Church Priveleges",,by_babels_riverside_we_sat_in_tears,English,,10.10.10.10,,3
"Remember Me","O weary wanderer, come home","Remember Me","Help me, dear Savior, Thee to own",o_weary_wanderer_come_home_thy_savior_bi,English,"J. S. Coffman",,,11
Rorate,"Rorate coeli desuper!",Rorate,,heavens_distil_your_balmy_showers,English,"William Dunbar, 1460-1520",,,1
"Revelation 5:12-13 (This Is the Feast of Victory)","Worthy is Christ, the Lamb who was slain","Revelation 5:12-13 (This Is the Feast of Victory)","This is the feast of victory for our God",worthy_is_christ_the_lamb_who_was,,"John W. Arthur",Irregular,,43
"Rejoice and be glad!","Blest are they, the poor in spirit",,"Rejoice and be glad!",blest_are_they_the_poor_in_spirit,English,"David Haas, b. 1957",,,36
"Rise Up, Shepherd, an' Foller","Dere's a star in de Eas' on Christmas morn","Rise Up, Shepherd, an' Foller",,theres_a_star_in_the_east_on_christmas,English,,,Traditional,35
"Ring, bells, ring, ring ring!","Long ago, prophets knew",,"Ring, bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"Response after the Commandments","O Saviour and Master, these saying of Thine","Response after the Commandments","Doings of mine, doings of mine",savior_and_master_these_sayings_of_thine,English,"E. Paxton Hood",,,6
"Rejoice, Rejoice at Christmas Time","Rejoice, rejoice at Christmastime","Rejoice, Rejoice at Christmas Time",,rejoice_rejoice_at_christmastime,English,"William L. Wallace","8.6.8.6 D",,2
"Room at the Cross for You","The cross upon which Jesus died","Room at the Cross for You",,the_cross_upon_which_jesus_died,English,"Ira F. Stanphill",,,36
"Rhode Island","My God, thy boundless love we praise","Rhode Island",,my_god_thy_boundless_love_i_praise,,"H. Moore, by 1806",,,141
"Rite of Sprinkling","Springs of creation, river and ocean","Rite of Sprinkling","Springs of water, bless the Lord",springs_of_creation_river_and_ocean,,,,,3
"Rejoice in the Lord Always","Rejoice in the Lord always, again I say, rejoice!","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,,Traditional,26
"Reigning in This Life","Do you triumph, O my brother","Reigning in This Life","I am reigning, sweetly reigning",do_you_triumph_o_my_brother,English,"D. S. Warner","8.7.8.7 D",,9
"Rise Up, O World","Rise up, O World, the light is on the hill","Rise Up, O World",,rise_up_o_world_the_light_is_on_the_hill,,"William L. Stidger",10.10.10.10.10.10,,3
"Rejoice, Ye Shepherds","Rejoice, ye shepherds, lift your eyes","Rejoice, Ye Shepherds",,shepherds_rejoice_lift_up_your_eyes,English,"Isaac Watts",,,162
"Rock of Ages, Let Our Song","Rock of Ages, let our song","Rock of Ages, Let Our Song",,maoz_tsur_yshuati,"English; German","Gus­tav Gott­heil, 1827-1903; Le­o­pold Stein, 1810-1882; Mor­de­cai; Mar­cus Jas­trow, 1829-1903",,,16
"Redeeming Grace","Redeeming grace has touched our lives","Redeeming Grace",,redeeming_grace_has_touched_our_lives,English,"Geoffrey F. Spencer, 1927-2005",8.7.8.7,,2
"Rejoice Forevermore","From my soul and all within","Rejoice Forevermore","O, rejoice, forevermore",from_my_soul_and_all_within,English,"D. S. Warner",7.7.9.7.7.9.7.7.7.7,,4
"Rejoice, Angelic Choirs, Rejoice","Rejoice, angelic choirs, rejoice","Rejoice, Angelic Choirs, Rejoice",,rejoice_angelic_choirs_rejoice,English,"Joel W. Lundeen (1918-1990)",8.7.8.7.8.8.7,"<cite>Rejoice, heavenly powers (Esxultet,</cite> Latin, 7th cent.?",4
"Return, O Wanderer, to Thy Home","Return, O wanderer, to thy home","Return, O Wanderer, to Thy Home",,return_o_wanderer_to_thy_home,English,"Thomas Hastings",8.6.8.6.4,,143
"Riches of Grace","Riches of earth I may not see","Riches of Grace","Riches of grace forever endure",riches_of_earth_i_may_not_see,English,"E. D. Mund",,,24
"Rhode Island","Thou great mysterious God unknown","Rhode Island",,thou_great_mysterious_god_unknown,,"C. Wesley",,,84
"Room at the Fountain","I heard my loving Saviour say: ""There's room at the fountain for thee""","Room at the Fountain","Room, room, yes, there is room",i_heard_my_loving_savior_say,English,"M. J. H.",,,24
"Reapers Are Needed (DeArmond)","Hark to the music resounding","Reapers Are Needed (DeArmond)","Hark! hark! comes the song",hark_to_the_music_resounding,English,"Lizzie DeArmond",,,23
"Rejoice!  Rejoice!  the Lost is Found","Joyfully march along, and shout the song","Rejoice!  Rejoice!  the Lost is Found","With songs of joy, Your tongues employ",joyfully_march_along_and_shout_the_song,,"F. L. B.",,,23
"Rejoice this Easter Day!","Rejoice this Easter Day!",,,rejoice_this_easter_day,English,"Joslyn Williams",6.6.12.4.12,,1
"Ring out the bells for Christmas","Ring out the bells for Christmas",,"Ring out the bells for Christmas",ring_out_the_bells_for_christmas,English,"E. A. Washburn",,,31
"Rest in His Love","As down in the sunless retreats of the ocean","Rest in His Love","My God, silent to Thee",as_down_in_the_sunless_retreats_of_the_o,English,,,,38
Remember,"I remember how my Saviour died for me",Remember,"I remember how He paid the debt for me",i_remember_how_my_savior_died_for_me,English,"M. S. Lemons; R. E. W.",,,20
"Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter","Rejoice, O Zion's Daughter",,rejoice_o_zions_daughter,English,"Herman G. Stuempfle, b. 1923","7.6.7.6 D",,2
"Redeemed by blood, the work of love","Redeemed by blood, the work of love",,,redeemed_by_blood_the_work_of_love,English,,,,1
"Rest Over Jordan","To the promised home in glory","Rest Over Jordan","Yes, there is rest over Jordan's waters",to_the_promised_home_in_glory,English,"Rev. S. Y. Harmer",,,26
"Rolled Away","Rolled away, rolled away, rolled away","Rolled Away",,rolled_away_rolled_away_rolled_away,"Engish; English","W. D. K.",,,13
Redemption,"Come friends and relations let's join heart and hand",Redemption,,come_friends_and_relations_lets_join_hea,English,,,,49
"Religion is the chief concern","Religion is the chief concern",,,religion_is_the_chief_concern,English,"John Fawcett","8.6.8.6 D",,253
"Raise the Song of Triumph","Raise the song of triumph, swell the strains of joy","Raise the Song of Triumph","Forward, forward! vict'ry be the cry",raise_the_song_of_triumph,English,"T. C.",,,13
"Rejoice, Angelic Choirs","Rejoice, angelic choirs","Rejoice, Angelic Choirs",,rejoice_angelic_choirs_starke,English,"Stephen P. Starke, b. 1955","8.6.8.6 with refrain",,1
"Ringing With His Praise","In my heart there rings a song of gladness","Ringing With His Praise","Ringing, my heart is ringing with His praise",in_my_heart_there_rings_a_song_of_gladne,English,"G. C. T.",,,3
"Rejoice Evermore","Rejoice! rejoice! for Jesus reigns","Rejoice Evermore","Rejoice! rejoice for evermore",rejoice_rejoice_for_jesus_reigns,English,"M. E. Servoss",,,13
"Rise, children of the kingdom!","Rise, children of the kingdom!",,,rise_children_of_the_kingdom,,"Johann von Rist",7.6.7.6.6.7.7.6,,2
"Rapture Indeed!","After my trials and troubles are past","Rapture Indeed!","That will be rapture indeed",after_my_trials_and_troubles_are_passed_,English,"James Rowe",,,17
"Rise, Arise!","Rise, arise! Rise, arise","Rise, Arise!",,rise_arise_rise_arise_zion_rise,English,"Anna B. Hoppe",6.7.8.7.8.9.6,,5
Resting,"Now no more with pain I’m clinging",Resting,,now_no_more_with_pain_im_clinging,,"Abbie Mills",,,3
"Rise, Lord, and let thine enemies","Rise, Lord, and let thine enemies",,,rise_lord_and_let_thine_enemies,English,"John Barnard",,,1
"Return Again","Return again, Return again","Return Again",,return_again_return_again,English,"Shlomo Carlebach, 1925-1994",,,1
"Round The Throne In Glory","Round the throne in glory","Round The Throne In Glory","Round the throne in glory",round_the_throne_in_of_glory_happy_child,English,"Alfred Arthur Graley",,"<cite>Happy Voices</cite> (New York: American Tract Society, 1865)",24
"Return my roving heart, return","Return my roving heart, return",,,return_my_roving_heart_return,,,,,184
"Return, my soul, unto thy rest","Return, my soul, unto thy rest",,,return_my_soul_unto_thy_rest_from_vain,,,,,51
"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,,,,,147
Resucitó,"La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)",Resucitó,"Resucitó, resucitó ",la_muerte_donde_esta_la_muerte,English,"Kiko Argüello; Robert C. Trupia",,,15
"Redemption's Story","In the beginning of our redemption","Redemption's Story","O what a Savior, wonderful Savior",in_the_beginning_of_our_redemption,English,"Peter P. Bilhorn",,"<cite>Soul Winning Songs</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1898)",5
"Resting in Jesus","I am resting in Jesus, hallelujah! I know","Resting in Jesus","O, my rest is so sweet",i_am_resting_in_jesus_hallelujah_i_know,English,"D. S. Warner",13.13.13.13.6.6.7.6,,3
"Round the Sacred City Gather","Round the sacred city gather","Round the Sacred City Gather",,round_the_sacred_city_gather,English,"Samuel J. Stone","8.7.8.7 D",,6
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",,,remember_lord_our_mortal_state,English,"Isaac Watts",8.8.8.8,,71
"Resting in God's Love","Since thy Father's arm sustain thee","Resting in God's Love",,since_thy_fathers_arm_sustains_thee,English,"C. R. Hagenbach; H. A. P.",,,42
"Ring, Ye Happy Christmas Bells","Ring, ye happy Christmas bells","Ring, Ye Happy Christmas Bells","Ring, bells, ring, Christ is King",ring_ye_happy_christmas_bells,English,"Mrs. Charlotte B. Merritt",,,6
"Round orange, round orange, you serve as a sign","Round orange, round orange, you serve as a sign",,,round_orange_round_orange_you_serve_as_a,English,"Elizabeth J. Cosnett, b. 1936",11.11.9.9,,2
"""Rise, ye heralds""","Rise, ye heralds of salvation","""Rise, ye heralds""",,rise_ye_heralds_of_salvation,,,,,1
"Redeemed, Praise the Lord","O happy day! what a Savior is mine","Redeemed, Praise the Lord",,o_happy_day_what_a_savior_is_mine,,"Abbie Mills",,,18
"Rise, rise, my soul, and leave the ground","Rise, rise, my soul, and leave the ground",,,rise_rise_my_soul_and_leave_the_ground,English,"Isaac Watts",8.6.8.6,,48
"Ring the Bells of Full Salvation","Ring! for the world is dying","Ring the Bells of Full Salvation","Ring, ring, ring",ring_for_the_world_is_dying,,"C. B. S. ",,,4
"Ring the Bells","Ring the bells! Ring the bells!","Ring the Bells","Ring the bells! Ring the bells!",ring_the_bells_ring_the_bells_let_the,English,"Harry Bollback, 1925-",Irregular,,7
"Raindrops Birds and Flowers","Raindrops! Raindrops! Gently falling from the sky","Raindrops Birds and Flowers","We love to do His blessed will",raindrops_raindrops_gently,English,"J. R. M.",,,3
"Return to God","Now the time of grace has come","Return to God","Return to God with all yourheart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"Ringing, Sweetly Ringing","Ringing, sweetly ringing","Ringing, Sweetly Ringing","While over the distant hill",ringing_sweetly_ringing_the_cheerful_sab,English,"Frances Jane (Fanny) Crosby",,"<cite>The Silver Spray</cite> by W. Howard Doane (Cincinnati: 1868)",14
"Rise and Follow","If you hear the Savior call","Rise and Follow","Rise and follow, rise and follow",if_you_hear_the_savior_call,English,"E. R. Latta",,,1
"Ring, Ring, ye Merry Bells","Ring, ring, ye merry bells","Ring, Ring, ye Merry Bells","Ring it out from steeples high",ring_ye_merry_bells_ring,,,,,1
"Reap On","O reapers in the harvest field","Reap On","Reap on, reap on, today reap on",o_reapers_in_the_harvest_field,English,"James Rowe",,,1
"Resting in His Love","I have no care, I have no fear","Resting in His Love","O this love, this great and changeless love",i_have_no_care_i_have_no_fear,English,"Rev. E. A. Hoffman",,,2
"Rain Drops","Pet is at the window pane","Rain Drops",,pet_is_at_the_window_pane,English,"Mrs. Haywood",,,1
"Revive thy work, O Lord, And send salvation down","Revive thy work, O Lord, And send salvation down",,,revive_thy_work_o_lord_and_send_salvatio,,,,,7
"Rose, Rose, Rose","What is sweeter, tell me","Rose, Rose, Rose","Rose, rose, rose, Prettiest flow'r that grows",what_is_sweeter_tell_me,English,"Charlotte G. Homer",,,13
"Rising in Darkness","Rising in darkness, let us all keep watching","Rising in Darkness",,rising_in_darkness_let_us_all_keep,English,"Gregory the Great, 540-604",11.11.12.6,"<cite>The New Century Hymnal</cite>, 1993, Transl.",1
"Rivers of Love","Rivers of love freely flowing from Mt. Calvary","Rivers of Love","Living waters so free for you and me",rivers_of_love_freely_flowing_from_mount,English,"J. M. Henson",,,1
"Re Ya Mathematha","Re ya mathematha","Re Ya Mathematha",,re_ya_mathematha,Tswana,,,"Traditional (Tswana)",1
"Ring Out the Merry Bells","Ring out the merry bells, for Christmas has come","Ring Out the Merry Bells","Ring the merry Christmas bells",ring_out_the_merry_bells_the_savior_has_,English,Anon.,,,2
Raghupati,"Raghupati, Raghava",Raghupati,,raghapati_raghava,"English; Hindi",,Irregular,"Traditional Hindu hymn",1
"Rank by Rank again we stand","Rank by rank again we stand","Rank by Rank again we stand",,rank_by_rank_again_we_stand,English,"John Huntley Skrine, 1848-1923; Carl G. Seaburg, 1922-",7.8.7.8.7.7.7,,8
"Radośec, pienia","Radośc, pienia dziękczynienia","Radośec, pienia","Pięknie, gloesno rozbrzmiewajcie dzwony",radosc_pienia_dziekczynienia,Polish,"ks. Samuel Paul Schweikher; ks. Paweł Sikora, d. 1972",,,1
"Roll on the Tidings","Roll on the tidings, roll","Roll on the Tidings",,roll_on_the_tidings,English,"H. M. O.",,,1
"Ring the Temperance Bells","Ring the bells! ring the bells! for Temp'rance loudly calls!","Ring the Temperance Bells","Ring the bells, yes, night and day",ring_the_bells_ring_the_bells_for_temper,English,,,,1
"Ring the Bells","Ring the bells, the Lord has risen","Ring the Bells","Ring the bells, Oh, ring the bells",ring_the_bells_the_lord_has_risen,English,"Mrs. E. W. Chapman",,,1
"Roaming Over Meadows","Roaming over meadows","Roaming Over Meadows",,roaming_over_meadows,English,,,,1
"Rest in Jesus' Love","All ye that are weary, 'tis Jesus who calls you","Rest in Jesus' Love","Sweet peace! Rest in His love",all_ye_that_are_weary,English,,,,6
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,English,"Isaac Watts, 1674-1748",,,262
"Redeemer of mankind, Who on thy name rely","Redeemer of mankind, Who on thy name rely",,,redeemer_of_mankind_who_on_thy_name_rely,,"Charles Wesley, 1707-1788",,,16
"Rejoice, for Christ the Saviour reigns","Rejoice, for Christ the Saviour reigns",,,shout_for_the_blessed_jesus_reigns,English,,,,94
"Rejoice, rejoice, rejoice, the promised time is coming","Rejoice, rejoice, rejoice, the promised time is coming",,,rejoice_rejoice_rejoice_the_promised_tim,,,,,1
"Rejoice, rejoice, the promised time is coming","Rejoice, rejoice, the promised time is coming",,,rejoice_rejoice_the_promised_time_is_com,,,,,67
"Religion is a glorious treasure","Religion is a glorious treasure",,,religion_is_a_glorious_treasure,,,,,32
"Religion's path enameled shines","Religion's path enameled shines",,,religions_path_enameled_shines,,,,,1
"Remember all the people","Remember all the people",,,remember_all_the_people,,"Percy Dearmer",,,25
"Remember me, dear Lord, today, For sorrow","Remember me, dear Lord, today, For sorrow",,,remember_me_dear_lord_today_for_sorrow,English,"T. W. McDaniel",,,1
"Remember the poor, for the bleak winds are blowing","Remember the poor, for the bleak winds are blowing",,,remember_the_poor_for_the_bleak_winds,,,,,1
"Remember thy Creator now, In these thy youthful days","Remember thy Creator now, In these thy youthful days",,,remember_thy_creator_now_in_these_thy_yo,,"John Burton",,,96
"""Repent!"" the voice celestial cries","""Repent!"" the voice celestial cries",,,repent_the_voice_celestial_cries,English,,,,186
"Rest for the weary is waiting","Rest for the weary is waiting",,,rest_for_the_weary_is_waiting,,"Theron Babcock",,,2
"Rest in the shadow of the Rock","Rest in the shadow of the Rock",,,rest_in_the_shadow_of_the_rock,English,"Theodore E. Perkins",,,5
"Rest, weary heart, From all thy silent grief(s)","Rest, weary heart, From all thy silent grief(s)",,,rest_weary_heart_from_all_thy_silent_gri,,,,,7
"Return, my soul, enjoy thy rest","Return, my soul, enjoy thy rest",,,return_my_soul_enjoy_thy_rest,,,,,65
"Return, O God of love, return","Return, O God of love, return",,,return_o_god_of_love_return,English,"Isaac Watts, 1674-1748",,,97
"Ride forth, victorious Conqu'ror, ride","Ride forth, victorious Conqu'ror, ride",,,ride_forth_victorious_conqueror_ride,,,,,2
"Ride on, ride on to glory","Ride on, God's children, to that beautiful land",,"Ride on, ride on to glory",ride_on_gods_children_to_that_beautiful_,English,"Albert E. Brumley",,,5
