tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Zu der Schule trauten Räumen]",zu_der_schule_trauten_raumen_graff,"C. F. Graff",,56513232151232722165,,,2
"[Zu des Heilands Füßen]",at_the_feet_of_jesus_bliss,,,513153556715131,,,14
"[Zu Dir erheb' ich meine Hände]",je_groesser_kreuz_je_naeher_himmel_11123,,,111232211533353453,,,15
"[Zu dir, Geist, Schöpfer, flehen wir]",im_namen_des_herrn_jesu_christ_reibmann,Reibmann,,12331321321345565454,,,4
"[Zu Dir, Herr Jesus, führt mein Pfad]",genevan_84,,,15432123366535435432,,"Genf 1562",25
"[Zu dir, o Gott, das Herz erheben]",zu_dir_o_gott_das_herz_erheben_baum,"C. F. Baum",,13165167112335432234,,,1
"[Zu Dir, o Herr, erheben wir]",golden_sheaves_sullivan,,,535543211234671,,,42
"[Zu Gott im Himmel beten]",zu_gott_im_himmel_beten_theobald,"A. H. Theobald",,5321653515253,,,1
"[Zu Gott wir wollen uns kehren]",zu_gott_wir_wollen_uns_kehren_17655,,,17655121156517655663,,,1
"[Zu Gott, zu Gott, zu Gott flieg' auf!]",zu_gott_zu_gott_zu_gott_flieg_schubert,"F. Schubert",,511335711112344,,,1
"[Zu Jehovahs Ehre Stimmt ein Loblied an!]",st_gertrude_sullivan,,,55555652212313511766,,,1004
"[Zu lieben Dich von ganzem Herzen]",zu_lieben_dich_von_ganzen_herzen_53215,,,532156554356717665,,"Westph. Melodie",6
"[Zu lieben dich von ganzem Herzen]",o_dass_ich_tausend_zungen_hatte_konig,König,,535654321321234,,,130
"[Zu meines Heilands Füßen]",zu_meines_heilands_fuessen_fink,,,517655435165765,,,18
"[Zu miener Sünde gröster Noth]",i_came_to_jesus_as_i_was_weber,"Rev. J. H. Weber",,55553511112212355553,,,10
"[Zum Arzte hin, ihr Sünder]",bedenke_mensch_das_ende_51135,,,51135222321715113522,,,3
"[Zum Berg, zum Berg Calvariä]",zum_berg_zum_gerg_calvaria_51234,,,51234543271234532151,,,1
"[Zum Erlöser will ich kommen]",i_am_coming_to_the_savior_hull,"Asa Hull",,12333453554323123334,,,6
"[Zum Gottesdienst bin ich geboren]",mir_ist_erbarmung_hainlin,,,56713212322345432156,,"Schweizer Mel.",83
"[Zum Himmel erhebe dich, Freudengesang]",methfessel_methfessel,"A. Methfessel",,511311515131323,,,8
"[Zum Himmel erhebe dich, Freudengesang]",zum_himmel_erhebe_dich_freuden_13135,,,13135512171131355121,,,1
"[Zum Kampf, ihr Streitenscharen]",webb_webb,,,51131161512325,,,1522
"[Zum Kampf, ihr Streiterscharen]",missionary_hymn_mason,,,135565317143321,,,750
"[Zum Kreuz steht mein Verlangen]",zum_kreuz_steht_mein_verlangen,,,3354332655443,,,1
"[Zünde an dein Feuer, Herr im Herzen mir]",hatikwa,,,,,"Israelische Melodie",1
"[Zünde an dein Licht, das die Nacht durchbricht]",let_your_light_shine_out_koch,"C. E. Koch",,56533565332342765565,,,5
"[Zur Arbeit in den Weinberg zieht die Schaar]",the_workers_in_the_vineyard_homes,"Edgar A. Holmes",,55456513155656242175,,,2
"[Zur Arbeit winkt mir mein Beruf]",arlington_arne,,,133321112354332,,,1031
"[Zur Arbeit winkt mir mein Beruf]",zur_arbeit_winkt_mir_mein_beruf_leach,Leach,,13565171767165451543,,,2
"[Zur Arbeit winkt mir mein Beruf]",siloam_woodbury,,,34536531322353242317,,,228
"[Zur Heimat da droben zieht's mich aus der Welt]",zur_heimat_da_droben_liebig,"Fritz Liebig, 1873-1958",,51223211433225443,,,1
"[Zur Heimat da droben ziehts mich aus der Welt]",zur_heimat_da_droben_13113,,,131131164325511311,,"Amerikanisches Gesangb. 1906",4
"[Zur Sonntagsschule kommen wir]",zuer_sonntagsschule_kommen_kurzenknabe,"Geo. J. Kurzenknabe",,33217615512343221672,,,1
"[Zur Sonntagsschule kommt herein]",come_children_to_our_sabbath_sch_hill,"P. W. Hill",,55113322234532344423,,,5
"[Zwar weiß ich nicht, was kommen wird]",zwar_weiss_ich_nicht_was_kommen_kost,"Phillip W. Kost",,33215332155522344333,,,1
"[Zwei Hände und zehn Finger dran]",i_have_two_hands_a_right_may,"Wm. A. May",,51122334253653551122,,,6
"[Zwei Oerter, Mensch, hast du vor dir]",o_mensch_emuntre_deinen_sinn_53455,"J. M. B.",,5345567111656545,,,22
"[Zwei Ort', o Mensch, hast du vor dir]",luthers_hymn_luther_11321,,,112321223123454321,,,347
"ZWEI SEGEL",zwei_segel_kronenberger,"Albrecht Kronenberger",,,,,3
"[Zwei Worte sind's,—ich kann sie nicht vergessen]",consolation_mendelssohn,Mendelssohn,,3215443217132223,,,363
"[Zweifler, dies Buch verschon']",zweifler_dies_buch_verschon_33332,,,33332152223153223332,,,2
