tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,"John L. Bell (b. 1949)","F Major",513332535133325,"8.12 with refrain","Tumbuka (Malawian) melody",3
"[My God, my God, why hast thou forsaken me]",chant_tone2_71343,,"e minor",7134332,,"Tone II ending 1",2
"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, b. 1948","d minor",555443555443333,,"Mode I wit Tonus Peregrinus",13
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"McNeil Robinson II, b. 1943","C Major",22225765223124322342,8.8.8.8,,39
"[We rise again from ashes]",we_rise_again_from_ashes_conry,"Tom Conry, b. 1951; Michael Joncas, b. 1951","E Flat Major",111111311432122,,,8
"WO IST JESUS, MEIN VERLANGEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","Geistliches Volkslied, 1850",33
"NUN KOMM",nun_komm_der_heiden_heiland,"J. S. Bach","C Major",117321211234345,7.7.7.7,"Walther's <i>Gesangbüchlein,</i> 1524.",118
JONATHAN,jonathan_sheldon,"Robin Sheldon (b. 1932)","E Flat Major","11123 11D7U12 35456","6.5.6.5 D",,1
PENITENCE,penitence_elven,,"F Major",3334332111123445,8.8.8.8,"""St. Alban's Tune Book,"" 1875",84
"SHRUB END",shrub_end_cutts,"Peter Warwick Cutts (b. 1937)","A Flat Major",1323432754564,7.6.7.6,,5
"[I'm not asking fo the riches of the land]",im_not_asking_for_the_riches_of_douroux,"Margaret J. Douroux, b. 1941; Albert Dennis Tessier; Nolan Williams Jr., b. 1969","E Flat Major",51243512433456665433,,,17
"CRUX FIDELIS",crux_fidelis_mode_i,,,13666116534617667553,,"Mode i",1
INNSBRUCK,innsbruck_isaac,"Johann Sebastian Bach, 1685-1750","G Major",3123(4)5433(4)55231,7.7.6.7.7.8,,291
"OUT OF THE DEPTHS",out_of_the_depths_sam,"Jeeva Sam; David Kai","d minor",532123134555434,10.12.10.12,,1
"[Salvator mundi, salva nos]",salvator_mundi_salvanos_berthier,"Jacques Berthier, b. 1923","d minor",1223322133445565(4)5,,,3
SOMERVELL,chorus_angelorum_somervell,"Arthur Somervell","E Flat Major",123436517671543432,8.6.8.6,,18
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart (1813-1879)","G Major",151234325123432,"8.7.8.7 D",,101
MARLEE,marlee_sateren,"Leland B. Sateren, b. 1913","g minor",13212514565171,6.6.6.6.8.8,,12
"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson; Noel Tredinnick","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",,10
NORMANDY,normandy_basque,"Charles Edgar Pettman (1866-1943); Guthrie Foote (1897-1972)","C Major",5111233321175,11.11.11.11,"Basque carol",6
"O WELT, SIEH HIER",o_welt_sieh_hier_friese,"Heinrich Friese","a minor",53143222334455,7.7.6.7.7.8,,7
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemain Brethren's <cite>Kirchengesange</cite>, 1566",156
"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,,"G Major",117656711334433211,8.7.8.7.7.7.7.7,"Darmstädter Gesangbuch, 1687.",88
"[Lord, have mercy]",kyrie_eleison_reindorf,"Dinah Reindorf, b. 20th c.","c minor",1313134513135545,,Ghana,19
"O TRAURIGKEIT, O HERZELEID",o_traurigkeit,,"e minor",531271175556543,4.4.7.7.6,"<cite>Himmlische Harmony</cite>, Mainz, 1628, alt.",33
"MIN BLODIGE KONUNG",min_blodige_konung_rutstrom,"Andreas Carl Rutström, (1721-1772)","C Major",155556554322444,11.11.11.11,,8
EXPECTATION,expectation_gibson,"Colin Gibson","G Major or modal",56122231645612323162,,,1
"[Into your hands, O Lord, I commend my spirit]",into_your_hands_o_lord_i_commend_black,GAB,"d minor",332321,,,1
"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,"David Isele","A Major",,,,4
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"<cite>Day's Psalter</cite>, 1562, (adapted from)",280
"GOD WAS THERE ON CALVARY",god_was_there_on_calvary_eggert,"Kurt J. Eggert, 1923-93","d minor",11334251765425654543,7.7.7.5,,2
DUNLOP,oak_park_dunlop,"Merrill Dunlop, b. 1905","F Major",33312333153211132132,9.11.7.7.4.4.7,,9
"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,"Kathleen Hart Brumm","D Major",3213214(56)534(56)53,,,2
"[My God, my God, why have you forsaken me]",my_god_my_god_why_have_you_parker,"Val Parker","f minor",,,,1
FOSSEBRIDGE,fossebridge_barnard,"John Barnard (b. 1948)","C Major",345U1D5123345U1D7765,8.8.8.8,,2
"JESUS IS LORD",jesus_is_lord_mansell,"David John Mansell (b. 1936)","G Major",5556667U123211d7U1D6,,,9
ABINGDON,abingdon_routley,"Erik Routley (b . 1917)","B Major",3456512554343516,8.8.8.8.8.8,,15
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
"ST FRANCIS XAVIER",st_francis_xavier_stainer,"John Stainer (1840-1901)","D Major",12365453243212,8.6.8.6,,26
"VEXILLA REGIS",vexilla_regis_hampton,"John Hampton","C Major",5U3211D7657U1D6U2D76,8.8.8.8,,2
"OMNI DEI",omni_die_corner,"W. S. Rockstro, 1823-95","F Major",11213543123554555654,8.7.8.7,"Corner's <cite>Gesangbuch</cite>, Nuremberg, 1631",41
"CROSS OF CALVARY",on_the_cross_of_calvary_34551,"William J. Kirkpatrick, s. 19","B Flat Major",34551232121165345512,,,47
MEIRIONYDD,meirionydd_lloyd,,"E Flat Major",543321233543432,"7.6.7.6 D","Welsh hymn melody",114
"STABAT MATER",stabat_mater_dykes,"John Bacchus Dykes, 1823-1876","F Major",123143311231433,"8.8.7 D",,33
"[Change my heart, O God]",change_my_heart_espinosa,"Eddie Espinosa (b. 1953)","C Major",34564234533456443231,,,19
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis; John Wilson (1905-1992)","e minor",13333445555565533324,"8.6.8.6 D",,44
"ST. MATTHEW",st_matthew_croft,"W. Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
WIGAN,wigan_wesley,"Samuel Sebastian Wesley, 1810 - 76","f minor",132436543217132,,,8
"DER AM KREUZ",der_am_kreuz_konig,"Johann B. König","a minor",1512321752343221,8.7.8.7.7.7.8.8,,18
"[You who dwell in the shelter of the Lord, Most High]",you_who_dwell_in_the_shelter_of_haugen,"Marty Haugen","e minor",1U654D7U56543,,,12
"CIVITAS DEI",bonar_calkin,"John Baptiste Calkin, (1827-1905)","A Flat Major",551176765551117125,8.8.7.8.8.7,,88
APANÁS,apanas_strathdee,"Jim Strathdee (b. 1941)","F Major",334517655567132,8.8.8.8,,5
"SCARLET RIBBONS",scarlet_ribbons_danzig,"Evelyn Danzig; Richard Lloyd","G Major",132D67U21D56U1D74655,15.15.15.15,,9
"PINE RIDGE",pine_ridge_damon,"Daniel Charles Damon","d minor",1D543453(2)123456(5),8.7.8.7,,1
"MARY MORISON",mary_morison,"John L. Bell (b. 1949)","D Major",134317612345462,,"Scottish folk melody",2
"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,"Marie Kremer; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",6(5)U1(D76)3,,,2
"SONG OF THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,"Bliss Wiant, 1895-1975","E Flat Major",13431134315435431343,5.5.6.5,,6
"[Lord God, be my refuge and strength]",lord_god_be_my_refuge_currie,"Randolph Currie; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",1D54565,,,3
ORIEL,oriel_ett,"Kaspar Ett (1788-1847)","A Flat Major",111123433321765,8.7.8.7.8.7,"<i>Cantica Sacra</i>, Munich, 1840",77
"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,"Karl Digerness; Eelco Vos","C Major",,,,1
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith (1879-1971)","D Major",135432122156716,10.10.10.10,,74
RUSSIAN,russian_russian,"Susan G. Wente","d minor",164543243215,"8.7.8.7 with repeat","Russian folk melody.",7
"PASS ME NOT",pass_me_not_doane,"Willam H. Doane","G Major",3217165122123321,"8.6.8.5 with refrain",,479
"[Father, forgive them]",father_forgive_them_quigley,"Anne Quigley, b. 1956","c minor or modal",15331234432221233234,,,1
CASSWELL,casswell_klusmeier,"Ron Klusmeier","G Major",511232511232531,6.6.7.7,,1
"[O Sacred Head, surrounded]",o_sacred_head_surrounded_hurd,"Bob Hurd; Dominic MacAller, b. 1959","D Major",34352413434562234543,,,3
"[On a hill far away stood an old rugged cross]",on_a_hill_far_away_stood_an_old_bradley,"Patrick D. Bradley; Kenneth W. Louis, b.1956","A Flat Major",17117117111171171123,,,2
"[Behold, before our wond'ring eyes]",behold_before_our_wondering_berberick,"Barney Walker (ASCAP); Geal Berberick (ASCAP","d minor or modal",,,,1
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,968
"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D",,106
"[Father, into your hands I commend my spirit]",father_into_your_hands_i_commend_krisman,"Michel Guimont; Ronald F. Krisman","a minor",155512,,,1
"[People who see me are scornful]",people_who_see_me_are_scornful,"Andrew Moore","e minor",,,,1
"NAAR MIT ØIE, TRAET AF MØIE",naar_mit_oie_lindeman,"Ludvig M. Lindeman, (1812-1887)","A Flat Major",53211767553127,8.7.8.7.7.7,,36
KEDRON,kedron_dare,"Elkanah Kelsay Dare (1782-1826)","c minor",32115543232111217657,8.8.8.8,,41
REDEEMER,redeemer_loes,"Harry Dixon Loes","D Major",555535432444426,,,39
"[Ours were the griefs he bore]",ours_were_the_griefs_he_bore_dean,"Stephen Dean","E Major",12345332716753456654,,,1
LEVITICO,levitico_blycker,"Felipe Blycker J.","e minor or modal",1112345556677654,,,1
"[Behold the Lamb of God]",behold_the_lamb_of_god_dufford,"Bob Dufford","F Major or modal",51556551112334432724,,,3
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-1994","e minor",5U555534444343232D5,Irregular,,48
"[Is any sorrow like the sorrow that afflicts me]",is_any_sorrow_like_the_sorrow_berthier,"Jacques Berthier, b. 1923","A Major",3367U11D7U1D7,,,6
"[It was alone the Savior prayed]",it_was_alone_the_savior_prayed_price,"Ben H. Price","F Major",11231413354223112355,,,20
"PULLING BRACKEN",pulling_bracken_scottish,"John L. Bell (b. 1949)","C Major",22U21D6U1D6532123122,"8.6.8.6 with refrain","Scottish folk melody",6
"[Come and see, come and see]",come_and_see_come_and_see_kendrick,"Graham Kendrick, b. 1950","C Major",34534534554332344336,,,7
"SAFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,33
"[Be merciful, O Lord]",be_merciful_o_lord_craig,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Patricia Craig","C Major",266564,,,5
"[Word of God, renew your people]",word_of_god_farrell,"Bernadette Farrell, b. 1957","F Major or modal","35221 3D7767 U13542",,,2
"[My heart is nearly broken with sorrow]",stay_here_and_keep_watch_with_berthier,"Jacques Berthier, 1923-1994","F Major or modal",533351233412256,,,9
GOLGOTHA,golgotha_bell,"John L. Bell","e minor",155545432171155,11.11.7.7.11,,2
"[God, be merciful to me]",god_be_merciful_to_me_miner,"Eelco Vos; Chrisopher Miner","B Flat Major",12345717665254311234,7.7.7.7.7.7,,5
CANNOCK,cannock_stanton,"Walter Kendall Stanton, 1891-1978","A Flat Major",31251432332125654,8.8.8.8,,9
"PANIS VITAE",panis_vitae_macnutt,"Walter MacNutt (1910-1996)","G Major",567136217517136,8.7.8.7.8.7,,2
HERONGATE,herongate_english,"Ralph Vaughan Williams (1872-1958)","D Major",551655321511356,8.8.8.8,"English Traditional Melody",43
"[Jesus, Jesus]",in_him_we_live_oconnor,"Roc O'Connor, SJ","G Major",55115134445321,,,8
"[Have mercy upon me, O God]",have_mercy_upon_me_o_god_schmit,"Clayton J. Schmit","C Major",12323431222345564223,,,1
GETHSEMANE,ouseley_ouseley,"F. A. G. Ouseley, 1825-1889",,111111122211233,,,9
"[I will rise and go]",i_will_rise_and_go_to_my_chepponis,"James J. Chepponis; Gregory J. Polan, OSB; Joseph Gelineau, SJ","C Major",55123,,,4
"ST ALBINUS",st_albinus_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",315366532176115,"7.8.7.8 with alleluia",,122
"WALK IN THE LIGHT",the_spirit_lives_to_set_us_free_lundy,"Damian Lundy (1944-1996)","G Major",5U11D7766567U111D5U1,"8.5.8.5 with refrain",,6
"AE FOND KISS",ae_fond_kiss,"The Iona Community (Scotland)","E Flat Major",335615616616523,8.8.8.8,,5
REDDING,redding_hurd,"David Hurd, b. 1950","G Major or modal",54332332671235235433,"7.6.7.6 D",,5
"WAKEFIELD STREET",wakefield_street_mann,"Robin Mann","F Major",6U3321D67U111D766U33,12.12.11.7.7,,1
"PIES DIVINOS",pies_divinos_colom,"Alfredo Colom M.","e minor or modal",5511112222321,,"Es arreg.",3
BILLING,billing_terry,"Richard Runciman Terry (1865-1938); Andrew Wright (b. 1955)","D Major",135165233317655,8.6.8.6,,27
"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens","D Flat Major",54565471135171776517,,,37
"ONCE AGAIN",once_again_redman,"Matt Redman (b. 1974)","E Flat Major",33313334321671156712,,,6
"[Father, into your hands]",father_into_your_hands_foster,"Martin Foster, b. 1966","e minor or modal",324321115432,,,2
TESHINIENS,teshiniens_polish,,"g minor",12171232234543213254,8.8.10.10,"Polish melody, c. 1500",5
"ECCE HOMO",ecce_homo_watts,"J. V. Watts, b. 1822; H. S. Irons, b. 1834",,"1171321 4443623",,,1
"[Por tus profundas llagas]",por_tus_profundas_llagas_traditional,"Ronald F. Krisman, n. 1946","e minor",5U12321D55U123455654,,Tradicional,2
"BROKEN FOR ME",broken_for_me_lunt,"Janet Lunt (b. 1954); Andrew Maries (b. 1949)","E Major",3213(1)121D7U3321311,,,12
"[As the Father has loved me]",as_the_father_has_loved_me_joncas,"Michael Joncas, b. 1951","E Flat Major",512212315512212,,,9
"NORTH COATES",north_coates_matthews,"Timothy Richard Matthews (1826-1910)","G Major",55661177165113355334,6.5.6.5,,61
KIÚ-JĪ-IT,kiujiit_loh,"I-to Loh, b. 1936","G Major",53565165535132122123,8.8.8.8,,3
REQUIEM,requiem_schulthes,"Wilhelm A. F. Schulthes","A Flat Major",321142172311122,8.7.8.7.7.7,,44
"HOW LONG",how_long_o_lord_will_you_forget_norton,"Christopher Norton, b. 1953","d minor",111511151117445111,8.6.8.6,,12
"BEACH SPRING",beach_spring,"Marty Haugen, b. 1950","F Major or modal",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>, 1844",211
CRUCIFIXIÓN,crucifixion_boomer,"Guillermo B. Boomer","B Flat Major",10.9.10.9.,10.9.10.9.,,8
"[Behold the wood that bears our name]",behold_the_wood_that_bears_byrdhart,"Curtis Stephan; Sarah Hart; Marc Byrd; Scott Soper, b. 1961","A Major",55553212555532115123,,,2
"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,,"E Flat Major",12332333322212123323,,"Schörrings Koralb.",1
"LAS SIETE PALABRAS",la_siete_palabras_colom,"Alfredo Colom M.","G Major or modal",556511314332,12.12.12.12,"Es arreg.",4
"[O Lord, your cross we adore and glorify]",crucem_tuam_berthier,"Jacques Berthier, 1923-1994","E Major",51715566775334422335,,,6
SUPPLICATION,supplication_crueger,"J. Crüger, 1598-1662",,"1325432 3456443",,,3
"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury; Martin Tel","F Major",111117122222233,8.8.8.8,,49
"[So much wrong and so much injustice]",so_much_wrong_french,"John L. Bell (b. 1949)","d minor",32135544323213217132,"9.8.9.8 with refrain","French 16th-century melody",5
"[You, O God, are my refuge]",you_o_god_are_my_refuge_debruyn,"Randall DeBruyn, b. 1947","G Major or modal",176217712354323,,,3
"ST. ANSELM ",st_anselm_33333,,"d minor",33333213333323,,,1
"[Oh, the blood of Jesus]",o_the_blood_of_jesus_anonymous,"Anonymous; James Abbington, b. 1960","A Flat Major",32143212174321321432,,,11
"[In you, O LORD, I take refuge]",in_you_o_lord_i_take_refuge_hurd,"Bob Hurd","C Major",43334555517766544456,,,6
PATRICIA,patricia_kaiser,"Kurt Kaiser, b. 1934","A Flat Major",33456716671123343232,7.7.4.5.5.5.7,,39
"LUX FIAT ",lux_fiat_gounod,"Charles F. Gounod, 1818-1893","C Major",33353431221545345672,11.10.11.10,,30
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_talbot,"John Michael Talbot; Phil Perkins, b. 1948; Rick Modlin, b. 1966","b minor or modal",333235423,,,3
"[Just of me, just for me]",just_for_me_just_for_me_louis,"Kenneth W. Louis, b. 1956","E Flat Major",12332111653121166667,,,4
PADECIO,padecio_blycker,"Felipe Blycker J.","c minor or modal",135545654543135,,,1
"[I suffer shame and insult]",i_suffer_shame_and_insult_haas,"David Haas (b.1957)","d minor",,,,2
"[Lord, we adore you]",lord_we_adore_you_walker,"Christopher Walker, b. 1947","E Flat Major",33344432114445565544,,,3
"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,"Thomas Pavlechko","D Major",17211321,,,1
"[Beneath the cross of Jesus]",beneath_the_cross_getty,"Keith Getty (b. 1974); Kristyn Getty (B. 1980)","E Flat Major",12354321661655,,,7
MESQUITE,mesquite_blycker,"Felipe Blycker J.","F Major or modal",333213432212344432,"8.5.7.3 D",,1
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans (1874-1948)","E Flat Major",53432134556556715176,10.11.11.6,"Paris Antiphoner</i>, 1681",139
"HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,"5.6.5.6 D",,5
MADAGASCAR,madagascar_ruud,"Gordon C. Ruud, b. 1920","D Major",,,,1
"[We pray to the Lord]",chant_17121,,"a minor",1D7U123211321D757U11,,,1
"[This is the wood of the cross]",this_is_the_wood_of_the_cross_hughes,HH,"a minor",111D7571,,,3
"ST MARTIN",st_martin_ett,"Caspar Ett, 1788-1847","E Flat Major",534321135565,6.6.6.6,,15
"[My Lord, what love is this]",my_lord_what_love_is_this_kendrick,"Graham Kendrick, b. 1950","C Major",233324224433233324,,,9
"[Let not the wise glory in their wisdom]",let_not_the_wise_glory_in_their_wisdom,"Julie Howard; Vera Lyons","C Major",,,,1
"VENGAN A LA MESA",vengan_a_la_mesa_mink,"Barbara Mink; F. B. J.","E Flat Major",33234422212333234422,,,4
JESMIAN,jesmian_thaben_ball,"George Thalben-Ball (1896--1987)","F Major",,11.10.11.10,,3
"FORBES STREET",forbes_street_connolly,"Richard Connolly, 1927-","d minor",1556455U1D5555545135,"8.8.3 with refrain",,2
"[Of my life the life, O Jesus!]",du_o_schones_weltgebaude_cruger,"Johann Crüger","c minor",151127653543221,8.7.8.7.8.8.7.7,,4
"ETIAM PRO NOBIS",etiam_pro_nobis_stainer,"Sir John Stainer","D Flat Major",312354321143651765,Irregular,,6
"[My God, my God why have you forsaken me]",my_god_my_god_why_have_you_witte,"Dale A. Witte","f minor",511554321251,,,1
"WAS GOTT THUT",was_gott_tut_gastorius,"Severus Gastorius, b. c. 1675","F Major or modal",5U12345436543321D5U1,8.8.8.8.8,,146
CUDDESDON,cuddesdon_ferguson,"William Harold Ferguson (1872-1950)","A Flat Major",56714432123,"6.5.6.5 D",,13
ERSKINE,erskine_gladstone,"W. H. Gladstone, 1840-1889",,5432432112436543,,,10
KENSINGTON,kensington_maclagan,"Archbishop Maclagan, b. 1826",,323543212344365,,,9
COLUM,colum_kechley,"Gerald Kechley","e minor or modal",11111112343212333451,6.6.6.6,,1
REPTON,repton_parry,"C. Hubert H. Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"[If we have died with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell (b. 1957)","D Major",511553211155434,,,15
"[If today you hear his voice]",if_today_you_hear_his_voice_prendergast,"Michael R. Prendergast; Joseph B. Sullivan, b. 1956","E Flat Major",11212365431,,,2
BOROUGH,borough_taylor,"Cyril Taylor (1907-1991)","F Major",,10.10.10.10,,4
FRANCONIA,franconia_konig,"William Henry Havergal (1793-1870)","D Major",12345356143251765665,6.6.8.6,"J.B. König's <i>Harmonischer Lieder-Schatz</i>, Frankfurt, 1738",218
DUNFERMLINE,dunfermline_11234,"Thomas Tomkins (1573-1656)","E Major",112345533655455,8.6.8.6,"<I>Scottish Psalter</i>, 1615; harm. <I>The English Hymnal</i>, 1906",132
DRUMMOYNE,drummoyne_gross,"Eric Gross, 1926-","D Major",3451234565U1D5433643,"4.5.5.5 D",,2
CRUCIFIXUS,crucifixus_keil,"Kevin Keil","g minor",53121712343212345342,"6.6.8.6 D",,1
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett","F Major",134517117143213,7.6.7.6,,139
"LONESOME VALLEY",lonesome_valley,"Richard Proulx, b. 1937","F Major",611321611113356,8.8.10.8,"American Folk Hymn",27
SARADAY,saraday_carter,"John Carter","F Major",,,,3
HEVENU,israeli_51353,,"d minor or modal",51353221135165544565,,"Traditional Hebrew",13
SOMERSET,somerset_iliff,"David Iliff (b. 1939)","a minor",123423211D55U3423,8.6.8.8.6,"Based on a Somerset folk song",1
BETRAYAL,betrayal_hamm,"Barbara Hamm","c minor",551234325U1D53455512,"8.6.8.6 D",,1
HALLEY,halley_gibson,"Colin Gibson","C Major",66611777771766666666,,,3
"PSALM 22 (abr.)",genevan_psalm_22,"Louis Bourgeois","e minor",3143366543,"10.10.10.6 with refrain",,10
"HE WILL REMEMBER ME",when_on_the_cross_of_calvary_bartlett,"Eugene M. Bartlett, 1885-1941","B Flat Major",55654341117655434535,"7.6.7.6.7.6.8.6 with refrain",,9
"O GOD MY GOD",o_god_my_god_bell,"John Bell; The Iona Community","C Major",,"8.8.5.5.3.3 with refrain",,1
"[Dichosa aquella alma]",dichosa_aquella_alma_traditional,"Ronald F. Krisman, n. 1946","G Major",5U11233122311D5U1123,,,8
"[E te iwi titiro ki Kawari]",e_te_iwi_titiro_riini_tawa_temara,"Mona Riini; Hoki Tawa; Kitty Temara","C Major",35355356765361111161,,,1
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan (1842-1900)","C Major",551554436653212,"8.7.8.7 D",,159
"STABAT MATER",stabat_mater_mechlin,,,212343121443216711,,"Mode IV. Mechlin",10
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,7.6.7.6.7.6.7.6,"Melodía galesa.",170
"[Holy God, holy and mighty one]",holy_god_holy_and_mighty_one_russian,"James Hutton","F Major",1(D7U1)21(2)3(2)3433,,"Traditional Russian melody",1
"[Adoramus te Domine]",adoramus_te_domine_berthier_32144,"Jacques Berthier, b. 1923","G Major",32144442,,,6
REALITY,reality_bell,"John Bell, b. 1949","g minor",146543411311711,8.6.8.6.8.8.8.6,,4
"[The one true Rock was struck and broken]",the_one_true_rock_fortunatus,"Venantius Fortunatus, 540-600","d minor",33565434555554543122,,,1
"MACPHERSON'S RANT",macphersons_rant,"David Iliff ","F Major",51232121232321232165,"8.6.8.6 D","Scottish traditional melody",5
"WIR DANKEN DIR",wir_danken_dir_herr_jesu_christ_herman,,"d minor",1332134553543221,8.8.8.8,"""Bergkreyen,"" Wittenberg, 1562",10
"PSALM 22",psalm_22_willcock,"Christopher Willcock, 1947-","b flat minor",1D755(6)445,,,1
"PÅ DIG JAG HOPPAS, HERRE KÄR!",pa_dig_jag_hoppas_herre_kar,,"C Major",44U1D576544U12321D7,8.8.7.8.7,"Swedish, 1536.",3
"MISSTRÖSTA EJ ATT GUD ÄR GOD",misstrosta_ej_att_gud_ar_gud_kolmodin,"Israel Kolmodin? (1643-1709)","C Major",5321U1D765563455455,8.8.8.8.8.8,"Swedish, 1695.",3
"[Have mercy, Lord]",have_mercy_lord_gelineau,"Joseph Gelineau, SJ; Gregory J. Polan, OSB","a minor",1321D765,,,5
"JESUS ONLY",jesus_only_miller,"Samuel M. Miller, 1890-1975","G Flat Major",565U11D55U112D6676,"8.7.8.7 D",,1
"[I see my Savior with thorn-crowned head]",i_see_my_savior_with_thorn_harkness,"Robert Harkness","G Major",567U21D67U12,,,5
"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill, b. 1920","E Flat Major",51231343215512313434,,,11
WIDFORD,widford_barnard,"John Barnard (b. 1948)","D Major",123345332121112,7.6.7.6.7.7.7.6,,1
"[O Jesus, mine, to Thee be honor]",o_jesus_mine_swinger,"Marlys Swinger","F Major",32161717663345,,,1
"[Lamb of God, Lamb of God]",lamb_of_god_lamb_of_god_kendzia,"Tom Kendzia, b. 1954","E Flat Major",65115323216123316267,,,1
"[Al amparo del Altísimo]",al_amparo_del_altisimo_krisman,"Ronald F. Krisman; Michel Guimont","G Major",112212321D6,,,1
"DA JESUS AN DES KREUZES",da_jesus_an_des_kreuzes,,"a minor",23212432232311D6545,8.8.7.8.7,"German melody, c. 1400",6
"[Within our darkest night]",within_our_darkest_night_berthier,"Community of Taizé","e minor",7776711112321234,,,15
"LLEGAMOS A TU MESA",llegamos_a_tu_mesa_sywulka,"Esteban Sywulka B.","E Flat Major",33333443235555566545,10.10.10.10,,1
"[Naglet til et Kors paa Jorden]",din_o_jesus_din_at_vaere,,"f minor",1233445553234322,,"Zincks Koralb. 1801",5
"RENEWING DEATH",renewing_death_doran,"Carol Doran, b. 1936","e minor",7U123456544543212341,10.10.10.10,,1
"SÅ ÄR FULLKOMNADT",ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Koralbuch, 1697.",12
"MOTHERLESS CHILD",sometimes_i_feel_like_a_mother_spiritual,,"e minor",35353454313434345431,,"Afro-American spiritual",5
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,172
"[Christo Jesús]",cristo_jesus_fernandez,"Santiago Fernández; Steve Grundy, b. 1955","G Major or modal",51113657777125511233,,,2
"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,"Iona Community","d minor",33333232344555577345,,,5
"[Todo acabó en una tumba]",todo_acabo_en_una_tumba_perera,"Homero R. Perera","d minor or modal",53456711423456731234,,,4
"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,"Rafael D. Grullón; Raquel Mora Martinez","d minor",54321234517153455575,,,4
"[My God, My God, why hast thou forsaken me?]",my_god_my_god_why_hast_thou_mckinstry,"John McKinstry","b minor",1(U1)D7(5)7(65)6(4)2,,,1
"[La sangre de Cristo tiene poder]",la_sangre_de_cristo_tiene_poder_51123,"Anónima; Greg Scheer, n. 1966","E Flat Major",51123456535543234432,,,1
"MIKHAEL GIDEON JAKOB",mikhael_gideon_jakob_husberg,"Amanda Husberg, 20th cent.","E Flat Major",35555565321611112335,10.7.10.7,,1
"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,"Gregory Norbet, OSB, b. 1940","B Flat Major",33215(5)32166547(7)7,,,9
"SAINT AUSTIN",st_austin_chant_55546,,"d minor",55546543444132155546,,"""Tonus peregrinus"" (Arr. 1876)",32
"[I bind my heart this tide]",i_bind_my_heart_this_tide_toolan,"Suzanne Toolan, SM, b. 1927","C Major",22431245617562165615,,,2
