displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Ajalon/Redhead/Petra,"Gracious Spirit, dwell with me",Ajalon/Redhead/Petra,,gracious_spirit_dwell_with_me,,"Thomas T. Lynch",7.7.7.7.7.7,,198
"Let us talents and tongues employ","Let us talents and tongues employ",,,let_us_talents_and_tongues_employ,,"Fred Kaan",,,34
"O love of God, how strong and true!","O love of God, how strong and true!",,,o_love_of_god_how_strong_and_true,,"Horatius Bonar",8.8.8.8,,110
"Wonderful, wonderful Jesus","There is never a day so dreary",,"Wonderful, wonderful Jesus",there_is_never_a_day_so_dreary_there_is,,"Anna B. Russell",,,78
"Alone with God, the world forbidden","When storms of life are round me beating",,"Alone with God, the world forbidden",when_storms_of_life_are_round_me_beating,,"Johnson Oatman, Jr.",,,42
"Duw a wnaeth y byd (God who made the world)","Duw a wnaeth y byd (God who made the world)","Duw a wnaeth y byd (God who made the world)",,god_who_made_the_earth_the_air_the_sky_t,Welsh,,,,93
"O Worship the Lord in the beauty of his holiness","O Worship the Lord in the beauty of his holiness",,,worship_the_lord_in_the_beauty_of_bow,,"John S. B. Monsell",12.10.12.10,,144
"Look! look! look and live!","There is life for a look at the Crucified One",,"Look! look! look and live!",there_is_life_for_a_look_at_the_crucifie,,"Amelia M. Hull",,,102
"С небес Своих лазурных (Down life's dark vale)","С небес Своих лазурных (Down life's dark vale)","С небес Своих лазурных (Down life's dark vale)",,down_lifes_dark_vale_we_wander,Russian,,,,47
"Behold, the Master Passeth By","Behold, the Master Passeth By",,,behold_the_master_passeth_by,,,8.8.8.8,,53
"At Thy Feet, O Christ","At Thy Feet, O Christ",,,at_thy_feet_o_christ_we_lay,,,7.7.7.7.7.7,,46
"Ry Jeso Tompo, Avotray (Lord Jesu, our Saviour)","Ry Jeso Tompo, Avotray (Lord Jesu, our Saviour)","Ry Jeso Tompo, Avotray (Lord Jesu, our Saviour)",,ry_jeso_tompo_avotray,Malagasy,,8.8.8.8,,2
"As Thou, O Lord, Hast Made Me Strong","As Thou, O Lord, Hast Made Me Strong",,,as_thou_o_lord_hast_made_me_strong,,,8.8.8.8,,6
"Nature with open volume stands","Nature with open volume stands",,,nature_with_open_volume_stands,,,,,146
"An zamadda Yesu ne (Jesus Christ is made to me)","An zamadda Yesu ne (Jesus Christ is made to me)","An zamadda Yesu ne (Jesus Christ is made to me)",,jesus_christ_is_made_to_me,Hausa,,,,43
"Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)","Зачем забот тяжелый гнет (Why Should I Charge My Soul)",,why_should_i_charge_my_soul_with_care,Russian,,,,40
"Jesus is the sweetest name I know","There have been names that I have loved to hear",,"Jesus is the sweetest name I know",there_have_been_names_that_i_have_loved_,,"Lela B. Long",,,34
"Как скучно на сердце порой (How Tedious and Tasteless the Hours)","Как скучно на сердце порой (How Tedious and Tasteless the Hours)","Как скучно на сердце порой (How Tedious and Tasteless the Hours)",,how_tedious_and_tasteless_the_hours,Russian,,,,647
"I am not skilled to understand","I am not skilled to understand",,,i_am_not_skilled_to_understand,,"Dora Greenwell",,,80
"Trials dark on every hand","Trials dark on every hand",,,trials_dark_on_every_hand,,,,,48
"The Lord is my light, my joy, and my song;","The Lord is my light; then why should I fear",,"The Lord is my light, my joy, and my song;",the_lord_is_my_light_then_why_should_i_f,,"James L. Nicholson",,,43
Merbecke,"O Lamb of God, that takest away the sins of the world",Merbecke,,lamb_of_god_you_take_away_the_sin_of_the,English,,,,297
"Renew me, O eternal Light","Renew me, O eternal Light",,,renew_me_o_eternal_light,English,"Johann Friedrich Ruopp",8.8.8.8,,18
"Ты куда идешь? скажи мне (Whither Pilgrims Are You Going?)","Ты куда идешь? скажи мне (Whither Pilgrims Are You Going?)","Ты куда идешь? скажи мне (Whither Pilgrims Are You Going?)",,whither_pilgrims_are_you_going,Russian,,,,90
"Assembled at Thy Great Command","Assembled at Thy Great Command",,,assembled_at_thy_great_command,,,8.8.8.8,,130
"Dad a Dios Inmortal Alabanza (Give God Immortal Praise)","Dad a Dios Inmortal Alabanza (Give God Immortal Praise)","Dad a Dios Inmortal Alabanza (Give God Immortal Praise)",,dad_a_dios_inmortal_alabanza,Spanish,,,,19
"Evening and morning","Evening and morning",,,evening_and_morning,,,,,24
"Praise the Lord, praise the Lord","To God be the glory, great things he hath done",,"Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,,"Fanny Crosby","11.11.11.11 with refrain",,222
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,,"Charles Wesley","8.7.8.7 D",,749
"Love lifted me! Love lifted me!","I was sinking deep in sin",,"Love lifted me! Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,,"James Rowe",,,261
"Going afar (going afar)","Seeking the lost, yes, kindly entreating",,"Going afar (going afar)",seeking_the_lost_yes_kindly_entreating,,"W. A. Ogden",,,143
"Give of your best to the Master;","Give of your best to the Master",,"Give of your best to the Master;",give_of_your_best_to_the_master_give_of,,"Howard B. Grose",,,179
"Jesús Es Mi Rey Soberano (Our King and our Sovereign)","Jesús Es Mi Rey Soberano (Our King and our Sovereign)","Jesús Es Mi Rey Soberano (Our King and our Sovereign)",,jesus_es_mi_rey_soberano,Spanish,,,,30
"There’s a hand held out to you","There’s a hand held out in pity",,"There’s a hand held out to you",theres_a_hand_held_out_in_pity,,"Myron W. Morse",,,31
"Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)","Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)","Yesu Kristi yana zuwa don ya ɗauki masu bi (I am watching for the coming)",,i_am_watching_for_the_coming_of_the_glad,Hausa,,,,75
"La Bondadosa Invitación (The Kind Invitation)","La Bondadosa Invitación (The Kind Invitation)","La Bondadosa Invitación (The Kind Invitation)",,la_bondadosa_invitacion,Spanish,,,,5
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,,,8.6.8.6,,258
"The old Book and the old faith","Mid the storms of doubt and unbelief",,"The old Book and the old faith",mid_the_storms_of_doubt_and_unbelief_we_,,"George H. Carr",,,33
"An Upper Room did our Lord prepare","An Upper Room did our Lord prepare",,,an_upper_room_did_our_lord_prepare,,,,,26
"Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)","Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)","Дружно будем мы трудиться (Brightly, sweetly, toiling for the Master)",,brightly_sweetly_toiling_for_the_master,Russian,,,,25
"Beautiful Valley of Eden","Beautiful Valley of Eden",,,beautiful_valley_of_eden_sweet_is_thy_no,,,,,83
"Jesus shall lead me night and day","Where He may lead me I will go",,"Jesus shall lead me night and day",where_he_may_lead_me_i_will_go,,"William C. Martin",,,87
"Inmensa y sin Igual Piedad (O Lord, remember me)","Inmensa y sin Igual Piedad (O Lord, remember me)","Inmensa y sin Igual Piedad (O Lord, remember me)",,inmensa_y_sin_igual_piedad,Spanish,,,,5
"是愛的神作我牧人 (The Lord my shepherd is)","是愛的神作我牧人 (The Lord my shepherd is)","是愛的神作我牧人 (The Lord my shepherd is)",,shi_ai_de_shen_zuo_wo_muren,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"破毁帶我到主懷 (Wrecked outright on Jesus' breast)","破毁帶我到主懷 (Wrecked outright on Jesus' breast)","破毁帶我到主懷 (Wrecked outright on Jesus' breast)",,pohui_dai_wo_dao_zhu_huai,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"孩童獻真誠 (The Wise May Bring Their Learning)","孩童獻真誠 (The Wise May Bring Their Learning)","孩童獻真誠 (The Wise May Bring Their Learning)",,the_wise_may_bring_their_learning,,,"7.6.7.6 D",,117
"Rejoice in the Lord always and again","Rejoice in the Lord always and again",,,rejoice_in_the_lord_always_and_again_i_s,,,,,26
"Unto Him Who hath loved us and washed us from sin","With harps and with viols",,"Unto Him Who hath loved us and washed us from sin",with_harps_and_with_viols_there_stand,,"Arthur T. Pierson",,,28
"Ry Jeso Loharanon'aina (O Jesu source of life)","Ry Jeso Loharanon'aina (O Jesu source of life)","Ry Jeso Loharanon'aina (O Jesu source of life)",,ry_jeso_loharanonaina,Malagasy,,"9.8.9.8 D",,4
"Trembling soul, beset by fears","Trembling soul, beset by fears",,,trembling_soul_beset_by_fears,,"Fred Shepherd",,,26
"Would Jesus have the sinner die?","Would Jesus have the sinner die?",,,would_jesus_have_the_sinner_die,,,8.8.8.8,,93
"Be Joyful in God","Be Joyful in God",,,be_joyful_in_god_all_ye_lands_of_the_ear,,,11.8.11.8.8,,163
"Hallelujah! I have found Him","All my life I had a longing",,"Hallelujah! I have found Him",all_my_life_i_had_a_longing,,"Clara Tear Williams",,,87
"Author of life divine","Author of life divine",,,author_of_life_divine,,,,,57
"От одного рода весть род людской (Of One the Lord Has Made the Race)","От одного рода весть род людской (Of One the Lord Has Made the Race)","От одного рода весть род людской (Of One the Lord Has Made the Race)",,of_one_the_lord_has_made_the_race,Russian,,,,17
"Jesus, I long, I long to be winning","Give me a passion for souls, dear Lord",,"Jesus, I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,,"Herbert G. Tovey",,,27
"The Saviour died, but rose again","The Saviour died, but rose again",,,the_savior_died_but_rose_again,,,8.6.8.6,,6
"Ere I sleep, for every favour","Ere I sleep, for every favour",,,ere_i_sleep_for_every_favor,,,8.3.3.6,,76
"主恩更多 (Oh, what a wonderful Saviour)","主恩更多 (Oh, what a wonderful Saviour)","主恩更多 (Oh, what a wonderful Saviour)",,o_what_a_wonderful_savior_in_jesus_my_lo,,,,,25
"Nampalahelo mafy re (We grieved You by our sins)","Nampalahelo mafy re (We grieved You by our sins)","Nampalahelo mafy re (We grieved You by our sins)",,nampalahelo_mafy_re,Malagasy,,,,2
"Oh, the love that sought me!","In tenderness He sought me",,"Oh, the love that sought me!",in_tenderness_he_sought_me,,"W. Spencer Walton",,,86
"Joy, behold the Savior","Fierce and wild the storm is raging",,"Joy, behold the Savior",fierce_and_wild_the_storm_is_raging,,"D. W. Whittle",,,26
"In a little while, in a little while","Let us sing a song that will cheer us",,"In a little while, in a little while",let_us_sing_a_song_that_will_cheer_us,,"E. E. Hewitt",,,23
"Qué Debo Hacer? (What Must I Do?)","Qué Debo Hacer? (What Must I Do?)","Qué Debo Hacer? (What Must I Do?)",,what_must_i_do_the_trembling_jailor_crie,Spanish,,,,25
"Изпитай нашите сърца (Test our hearts)","Изпитай нашите сърца (Test our hearts)","Изпитай нашите сърца (Test our hearts)",,test_our_hearts,Bulgarian,,,,1
"En la Vergonzosa Cruz (In the Shameful Cross)","En la Vergonzosa Cruz (In the Shameful Cross)","En la Vergonzosa Cruz (In the Shameful Cross)",,en_la_vergonzosa_cruz,Spanish,,,,11
"'Tis a glorious church without spot or wrinkle","Do you hear them coming, brother?",,"'Tis a glorious church without spot or wrinkle",do_you_hear_them_coming_brother,,"R. E. Hudson",,,22
"Precious, precious blood of Jesus","Precious, precious blood of Jesus",,"Precious, precious blood of Jesus",precious_precious_blood_of_jesus,,"Frances R. Havergal",,,84
"Aizan'ny lanitra hianao (Where are you from the heaven)","Aizan'ny lanitra hianao (Where are you from the heaven)","Aizan'ny lanitra hianao (Where are you from the heaven)",,aizanny_lanitra_hianao,Malagasy,,,,4
"We are building day by day","We are building in sorrow",,"We are building day by day",we_are_building_in_sorrow_and_building_i,,"Fanny Crosby",,,23
"Awake, thou Spirit of the watchmen","Awake, thou Spirit of the watchmen",,,awake_thou_spirit_of_the_watchmen,,"Karl Heinrich von Bogatzky",9.10.9.10.10.10,,7
"Beautiful Words of Jesus","Beautiful Words of Jesus",,,beautiful_words_of_jesus,,,,,23
"With glorious clouds encompassed round","With glorious clouds encompassed round",,,with_glorious_clouds_encompassed_round,,,,,76
"Lord Jesus, we give thanks to Thee","Lord Jesus, we give thanks to Thee",,,to_thee_lord_jesus_thanks_we_give,,"Christoph Fischer",8.8.8.8,,13
"Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)","Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)","Ry Jehovah Ray Tsitoha (Jehovah, mighty Father! We are meeting)",,ry_jehovah_ray_tsitoha,Malagasy,,8.7.8.7.4.7,,1
"The Beautiful Bright Sunshine","The Beautiful Bright Sunshine",,,the_beautiful_bright_sunshine,,,"7.6.8.6 D",,27
"Abide with me","Abide with me",,,abide_with_me_fast_falls_the_eventide,,"Henry Francis Lyte",10.10.10.10,,1671
"Gloria, in excelsis Deo!","Angels we have heard on high",,"Gloria, in excelsis Deo!",angels_we_have_heard_on_high,,"James Chadwick","7.7.7.7 with refrain",,235
"Come, Thou Almighty King","Come, Thou Almighty King",,,come_thou_almighty_king_help_us_thy,,"Charles Wesley",6.6.4.6.6.6.4,,1790
"Glory to His Name, glory to His Name:","Down at the cross where my Savior died",,"Glory to His Name, glory to His Name:",down_at_the_cross_where_my_savior_di_dow,,"E. A. Hoffman",,,796
"Calling today, calling today","Jesus is tenderly calling thee home",,"Calling today, calling today",jesus_is_tenderly_calling_you_home,,"Fanny Crosby",,,450
"He's the Lily of the Valley, the Bright and Morning Star","I have found a friend in Jesus",,"He's the Lily of the Valley, the Bright and Morning Star",i_have_found_a_friend_in_jesus_hes_every,,"Charles W. Fry",,,393
"God will take care of you","Be not dismayed whate'er betide",,"God will take care of you",be_not_dismayed_whateer_betide,,"Civilla D. Martin",,,390
"Glory! Glory! How the angels sing:","Ring the bells of heaven!",,"Glory! Glory! How the angels sing:",ring_the_bells_of_heaven_there_is_joy_to,,"W. O. Cushing",,,213
"Glad day, glad day!","Jesus may come today",,"Glad day, glad day!",jesus_may_come_today_glad_day,,"Henry Ostrom",,,137
"Тоз грешен свят Бог благи е (God loved the world of sinners lost)","Тоз грешен свят Бог благи е (God loved the world of sinners lost)","Тоз грешен свят Бог благи е (God loved the world of sinners lost)",,god_loved_the_world_of_sinners_lost,Bulgarian,,,,138
"跟從主 (Tis so sweet to walk with Jesus)","跟從主 (Tis so sweet to walk with Jesus)","跟從主 (Tis so sweet to walk with Jesus)",,tis_so_sweet_to_walk_with_jesus_step_by_,,,,,27
"我愛主 (Gone from my heart)","我愛主 (Gone from my heart)","我愛主 (Gone from my heart)",,gone_from_my_heart_the_world_and_all_its,,,,,222
"The voice of the Saviour says","The voice of the Saviour says",,,the_voice_of_the_savior_says_come,,,,,31
"主的軛容易 (The Lord is my Shepherd)","主的軛容易 (The Lord is my Shepherd)","主的軛容易 (The Lord is my Shepherd)",,the_lord_is_my_shepherd_i_shall_not_huds,Chinese,,,"Hymnary, 1984 - 聖徒詩歌",67
"O! tahio ny havanay re (O! Bless our family)","O! tahio ny havanay re (O! Bless our family)","O! tahio ny havanay re (O! Bless our family)",,o_tahio_ny_havanay_re,Malagasy,,8.7.8.7.4.7,,2
"Jesus, all my gladness","Jesus, all my gladness",,,jesus_all_my_gladness,,"Johann Franck",6.6.5.6.6.5.7.8.6,,4
"Lord Jesus Christ, the cause is Thine","Lord Jesus Christ, the cause is Thine",,,lord_jesus_christ_the_cause_is_thine,,"S. Preiswerk",8.6.8.6.8.8.8.8.4.6,,7
"When I see my Saviour, hanging on Calvary","When I see my Saviour, hanging on Calvary",,,when_i_see_my_savior_hanging_on_calvary,,"Maud Frazer",,,21
"Speak just a word","Speak just a word for Jesus",,"Speak just a word",speak_just_a_word_for_jesus_tell_how,,"Katherine O. Barker",,,18
"主耶穌，我愛祢名 (Thy name we love, Lord Jesus)","主耶穌，我愛祢名 (Thy name we love, Lord Jesus)","主耶穌，我愛祢名 (Thy name we love, Lord Jesus)",,zhu_yesu_wo_ai_ni_ming,Chinese,,"7.7.8.7 D","<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Awake, My Heart; Arise, My Tongue","Awake, My Heart; Arise, My Tongue",,,awake_my_heart_arise_my_tongue,,,8.6.8.6,,124
"Jesus, my Savior, I come to Thee","I have a Saviour, He died for me",,"Jesus, my Savior, I come to Thee",i_have_a_savior_he_died_for_me,,"Robert Harkness",,,15
"Ry Jeso, Zoky be fitia (Jesu, Elder and full of love)","Ry Jeso, Zoky be fitia (Jesu, Elder and full of love)","Ry Jeso, Zoky be fitia (Jesu, Elder and full of love)",,ry_jeso_zoky_be_fitia,Malagasy,,"8.7.8.7 D",,2
"Szent Isten, téged dicsérünk (Holy God, we praise You)","Szent Isten, téged dicsérünk (Holy God, we praise You)","Szent Isten, téged dicsérünk (Holy God, we praise You)",,szent_isten_teged_dicserunk,Hungarian,,,,1
"世上景色我已一閱 (Having seen the world's fair beauty)","世上景色我已一閱 (Having seen the world's fair beauty)","世上景色我已一閱 (Having seen the world's fair beauty)",,shishang_jingse_wo_yi_yi_yue,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Ny teny masina sy to (The holy and truthful word)","Ny teny masina sy to (The holy and truthful word)","Ny teny masina sy to (The holy and truthful word)",,ny_teny_masina_sy_to,Malagasy,,8.8.9.9.8.8,,4
"Tompo Tsitoha, izahay mifona (Mighty Lord, forgive us)","Tompo Tsitoha, izahay mifona (Mighty Lord, forgive us)","Tompo Tsitoha, izahay mifona (Mighty Lord, forgive us)",,tompo_tsitoha_izahay_mifona,Malagasy,,,,2
"Грешниче смутен (Troubled sinner)","Грешниче смутен (Troubled sinner)","Грешниче смутен (Troubled sinner)",,troubled_sinner,Bulgarian,,,,1
"All things praise Thee, Lord most high","All things praise Thee, Lord most high",,,all_things_praise_thee_lord_most_high,,"George W. Conder",7.7.7.7.7.7,,38
"Avia, ry Mpanavotra (Come, O Saviour!)","Avia, ry Mpanavotra (Come, O Saviour!)","Avia, ry Mpanavotra (Come, O Saviour!)",,avia_ry_mpanavotra,Malagasy,,8.8.8.8,,2
"Tossing on the billow","Tossing on the billow",,,tossing_on_the_billow_rocking_in_the_bla,,,,,28
"Ry Andriananaharinay (O Lord Creator, we thank Your Name)","Ry Andriananaharinay (O Lord Creator, we thank Your Name)","Ry Andriananaharinay (O Lord Creator, we thank Your Name)",,ry_andriananaharinay,Malagasy,,8.8.8.8.8.8,,5
"Angels Your March Oppose","Angels Your March Oppose",,,angels_your_march_oppose,,,"6.6.8.6 D",,23
"Wide, wide as the ocean","Wide, wide as the ocean",,,wide_wide_as_the_ocean,,"C. Austin Miles",,,19
"Jesus died for all the children","Jesus died for all the children",,,jesus_died_for_all_the_children,,"Agnes C. Woolston",,,6
"Precious to me, Precious is He;","Peace like a river",,"Precious to me, Precious is He;",peace_like_a_river_is_flooding_my_tullar,,"Grant Colfax Tullar",,,18
"When I have burdens to bear which no one can share","Have you ever tried to bear your burdens",,"When I have burdens to bear which no one can share",have_you_ever_tried_to_bear_your_burdens,,"C. Austin Miles",,,15
"Придите пир готов (Come for the Feast is Spread)","Придите пир готов (Come for the Feast is Spread)","Придите пир готов (Come for the Feast is Spread)",,come_for_the_feast_is_spread,Russian,,,,22
"Ry Jeso o! Sakaiza (O Jesu, my Friend)","Ry Jeso o! Sakaiza (O Jesu, my Friend)","Ry Jeso o! Sakaiza (O Jesu, my Friend)",,ry_jeso_o_sakaiza,Malagasy,,,,4
"Jeso! ny hamarinanao (Jesu, Thy righteousness)","Jeso! ny hamarinanao (Jesu, Thy righteousness)","Jeso! ny hamarinanao (Jesu, Thy righteousness)",,jeso_ny_hamarinanao,Malagasy,,8.8.8.8,,4
"全人事主 (Strengthen for Service, Lord, the Hands)","全人事主 (Strengthen for Service, Lord, the Hands)","全人事主 (Strengthen for Service, Lord, the Hands)",,strengthen_for_service_lord_the_hands,,,,,39
"Ry Jeso! Ny Anaranao (Jesu, we love Your Name)","Ry Jeso! Ny Anaranao (Jesu, we love Your Name)","Ry Jeso! Ny Anaranao (Jesu, we love Your Name)",,ry_jeso_ny_anaranao,Malagasy,,8.6.8.6,,2
"Almighty Spirit, Now Behold","Almighty Spirit, Now Behold",,,almighty_spirit_now_behold,,,8.6.8.6,,5
"Let me go, I cannot stay","On the shore beyond the sea",,"Let me go, I cannot stay",on_the_shore_beyond_the_sea,,"Isaiah Baltzell",,,17
"While the lamp of life is burning","Weary child, thy sin forsaking",,"While the lamp of life is burning",weary_child_thy_sin_forsaking,,"Fanny Crosby",,,16
"Sembah Sujudlah Umat-Nya (With Joy And Gladness In My Soul)","Sembah Sujudlah Umat-Nya (With Joy And Gladness In My Soul)","Sembah Sujudlah Umat-Nya (With Joy And Gladness In My Soul)",,with_joy_and_gladness_in_my_soul,Indonesian,,8.6.8.6,,5
"We humbly beseech Thee","Baptize us anew, with power",,"We humbly beseech Thee",baptize_us_anew_with_fire_from_on_high,,"W. A. Ogden",,,19
"Возле старых олив (Neath the stars of the night)","Возле старых олив (Neath the stars of the night)","Возле старых олив (Neath the stars of the night)",,neath_the_stars_of_the_night,Russian,,,,22
"And now the wants are told","And now the wants are told",,,and_now_the_wants_are_told_that_brought,,,8.6.8.6,,49
"Listen, listen, God is calling","Jesus gave his mandate","Listen, listen, God is calling","Listen, listen, God is calling",jesus_gave_his_mandate,English,,,,15
"Thy Word have I hid in my heart","Thy Word is a lamp to my feet",,"Thy Word have I hid in my heart",thy_word_is_a_lamp_to_my_feet_a_light_to,,"Ernest O. Sellers",,,68
"事主蒙福 (The service of Jesus true pleasure)","事主蒙福 (The service of Jesus true pleasure)","事主蒙福 (The service of Jesus true pleasure)",,the_service_of_jesus_true_pleasure_affor,,,,,71
"Thou only art holy","Thou only art holy",,,thou_only_art_holy,,,,,20
"Peace is flowing like a river","Peace is flowing like a river",,,peace_is_flowing_like_a_river,,,8.7.8.7,,15
"Wake the song, wake the song","Wake the song of joy and gladness",,"Wake the song, wake the song",wake_the_song_of_joy_and_gladness,,"William F. Sherwin","8.7.8.7 D",,16
"Jesus has promised","Jesus has promised",,,jesus_has_promised_my_shepherd_to_be,,,,,20
"Стани, стани, душе моя (Arise, arise my soul)","Стани, стани, душе моя (Arise, arise my soul)","Стани, стани, душе моя (Arise, arise my soul)",,arise_arise_my_soul,Bulgarian,,,,1
"Debess dzied un zeme dzied (Heaven and earth sing)","Debess dzied un zeme dzied (Heaven and earth sing)","Debess dzied un zeme dzied (Heaven and earth sing)",,heaven_and_earth_sing,Latvian,,,,1
"Don't stop praying","Don't stop praying",,,dont_stop_praying_the_lord_is_nigh,,"Edna Randolph Worrell",,,15
"Tompo o! Ovay ny foko (Change my heart, O Lord)","Tompo o! Ovay ny foko (Change my heart, O Lord)","Tompo o! Ovay ny foko (Change my heart, O Lord)",,tompo_o_ovay_ny_foko,Malagasy,,,,3
"Theoktistos, ho Stoudite","Jesus, Name all names above","Theoktistos, ho Stoudite",,jesus_name_all_names_above,,"Theoktistos, ho Stoudite",7.6.7.6.8.8.7,,68
"我主，我正等候祢再臨 (My Lord, I am waiting)","我主，我正等候祢再臨 (My Lord, I am waiting)","我主，我正等候祢再臨 (My Lord, I am waiting)",,wo_zhu_wo_zheng_denghou_ni_zailin,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Ry Kristiana, andrandrao (O, Christian people, trust in your Lord and King)","Ry Kristiana, andrandrao (O, Christian people, trust in your Lord and King)","Ry Kristiana, andrandrao (O, Christian people, trust in your Lord and King)",,ry_kristiana_andrandrao,Malagasy,,,,2
"The Lord in Zion reigneth","The Lord in Zion reigneth",,,the_lord_in_zion_reigneth,,"Fanny Crosby",,,14
"&#34;Bring ye all the tithes into the storehouse","Hear the words of Scripture",,"&#34;Bring ye all the tithes into the storehouse",hear_the_words_of_scripture_from_the_age,,"Helen E. Rasmussen",,,14
"Still his love would save thee","One there is Who loves thee",,"Still his love would save thee",one_there_is_who_loves_thee,,"Harry C. Ayres",,,18
"Данаил пленен е коленичил (Daniel in slavery is kneeling)","Данаил пленен е коленичил (Daniel in slavery is kneeling)","Данаил пленен е коленичил (Daniel in slavery is kneeling)",,do_you_see_the_hebrew_captive_kneeling,Bulgarian,,,,18
"Bi ni, in ji Almasihu (I'm on the rock, Hallelujah!)","Bi ni, in ji Almasihu (I'm on the rock, Hallelujah!)","Bi ni, in ji Almasihu (I'm on the rock, Hallelujah!)",,im_on_the_rock_hallelujah,Hausa,,,,22
"Там у ног Иисуса (At the Feet of Jesus)","Там у ног Иисуса (At the Feet of Jesus)","Там у ног Иисуса (At the Feet of Jesus)",,at_the_feet_of_jesus_listening_to_his_wo,Russian,,,,14
"О грешник чтоб в сердце (The Spirit О Sinner)","О грешник чтоб в сердце (The Spirit О Sinner)","О грешник чтоб в сердце (The Spirit О Sinner)",,the_spirit_o_sinner_in_mercy_doth_move,Russian,,,,13
"Praise Him, praise Him, praise Him in the morning","Praise Him, praise Him, praise Him in the morning",,,praise_him_praise_him_praise_him_in_the,,,,,7
"Ny lalana izay nataon'Andriamanitra (The laws, God has given)","Ny lalana izay nataon'Andriamanitra (The laws, God has given)","Ny lalana izay nataon'Andriamanitra (The laws, God has given)",,ny_lalana_izay_nataonandriamanitra,Malagasy,,8.6.8.6,,2
"Szent, örök Isten (Sacred, eternal God)","Szent, örök Isten (Sacred, eternal God)","Szent, örök Isten (Sacred, eternal God)",,szent_orok_isten,Hungarian,,,,1
"He lives on high, He lives on high","Christ the Saviour came from heaven's glory",,"He lives on high, He lives on high",christ_the_savior_came_from_heavens_glor,,"B. B. McKinney",,,41
"Ring out the word","There's a message true and glad",,"Ring out the word",theres_a_message_true_and_glad,,"James Rowe",,,19
"All the way along it is Jesus;","There is One who loves me",,"All the way along it is Jesus;",there_is_one_who_loves_me_one_who_is_my_,,"Ada Blenkhorn",,,17
"Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)","Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)","Tev, Debestēvs, mēs pateicam (Heavenly Father, we thank You)",,tev_debestevs_mes_pateicam,Latvian,,,,1
"Tsinjovinao ny vorona (Look at the birds)","Tsinjovinao ny vorona (Look at the birds)","Tsinjovinao ny vorona (Look at the birds)",,tsinjovinao_ny_vorona,Malagasy,,"8.9.8.9 D",,2
"They tell me there are dangers in the path","They tell me there are dangers in the path",,,they_tell_me_there_are_dangers_in_the_pa,,,,,14
"收我此生作奉獻 (Take my life, and let it be)","收我此生作奉獻 (Take my life, and let it be)","收我此生作奉獻 (Take my life, and let it be)",,shou_wo_cisheng_zuo_fengxian,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"Stand like the brave, stand like the brave","O Christian, awake!",,"Stand like the brave, stand like the brave",o_christian_awake_tis_the_masters_comman,,"Fanny Crosby",,,10
"全能大主宰 (O God, Thou art the Father)","全能大主宰 (O God, Thou art the Father)","全能大主宰 (O God, Thou art the Father)",,o_god_thou_art_the_father,,,"7.6.7.6 D",,12
"罪皆脫落 (Rolled Away)","罪皆脫落 (Rolled Away)","罪皆脫落 (Rolled Away)",,rolled_away_rolled_away_rolled_away,,,,,13
"Bless the Lord, O my soul","Bless the Lord, O my soul",,,bless_the_lord_o_my_soul_and_all_that,,Unknown,,,15
"The Bible stands though the hills may tumble","The Bible stands like a rock undaunted",,"The Bible stands though the hills may tumble",the_bible_stands_like_a_rock_undaunted,,"Haldor Lillenas",,,15
"将见我王歌 (Tho' the way we journey maybe)","将见我王歌 (Tho' the way we journey maybe)","将见我王歌 (Tho' the way we journey maybe)",,though_the_way_we_journey_may_be_often_d,,,,,79
"O the blood of Jesus","O the blood of Jesus",,,o_the_blood_of_jesus_o_the_blood_of_jes,,,,,14
