firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless the Lord oh my soul","Bless the Lord, Oh My Soul",bless_the_lord_o_my_soul_dailey,"The New National Baptist Hymnal",NNBH1977,519,"Bless the Lord, Oh My Soul",,"A. T. D.","Anderson T. Dailey",,"[Bless the Lord oh my soul]",bless_the_lord_dailey,3333123,English,,
"Bless the Lord, oh! my soul, for thro' Him I am whole","Bless the Lord!",bless_the_lord_o_my_soul_for_through,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,94,"Bless the Lord!","Bless the Lord, oh! my soul","Katharyn Bacon","Wm. A. Kerr",,"[Bless the Lord, oh! my soul, for thro' Him I am whole]",bless_the_lord_o_my_soul_for_kerr,34556512334313222276,English,,
"He has done great things","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,13,"Bless the Lord","Bless the Lord, O my soul","Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"He has done great things","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,98a,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch, 1945-2015",,,,,,English,,
"He has done great things","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"African American Heritage Hymnal",AAHH2001,105,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1945; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"He has done great things","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"Total Praise: songs and other worship resources for every generation",ToPr2011,113,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b. 1942; Nolan Williams, Jr., b. 1969",,"[He has done great things]",bless_his_holy_name_crouch,5555555534554321721,English,,
"He has done great things","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Baptist Hymnal 2008",BH2008,151,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"He has done great things","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"Lead Me, Guide Me (2nd ed.)",LMGM2012,451,"Bless the Lord","Bless the Lord, O my soul",,"Andraé Crouch, b.1942; Nolan Williams, Jr., b.1969",,"[He has done great things]",he_has_done_great_things_crouch,,English,,
"He has done great things (Grande es su poder)","Bless the Lord, O My Soul (Bendecid al Señor)",bless_the_lord_o_my_soul_and_all_crouch,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,547,"Bless the Lord, O My Soul (Bendecid al Señor)","Bless the Lord, O my soul (Bendecid, al Señor)","Andraé Crouch, 1942-2015; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969; Leslie Gómez; Eduardo Steele","Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948","5.5.5.5 with refrain","BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,"English; Spanish",,
"King of Kings, (for ever and ever)","Bless the Lord, O my soul (King of kings)",bless_the_lord_o_my_soul_bless_the_lord,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,48,"Bless the Lord, O my soul (King of kings)","Bless the Lord, O my soul",Unknown,"Margaret Evans",,"[King of Kings, (for ever and ever)]",_,,English,,
"My soul, bless the Lord, O God, Thou art great","My soul, bless the Lord, O God, Thou art great",my_soul_bless_the_lord_o_god_thou_art_gr,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad158,,,,,,,,,,,
"My soul, bless the Lord, O God, Thou art great","My soul, bless the Lord, O God, Thou art great",my_soul_bless_the_lord_o_god_thou_art_gr,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d158,,,,,,,,,,,
"My soul cries out, ""O Bless the Lord!""","Spirit Wind",my_soul_cries_out_o_bless_the_lord,"Gather Comprehensive, Second Edition",GC2,473,"Spirit Wind","Spirit Wind, Breath of God","Scott Soper, b. 1961","Scott Soper, b. 1961",,"[My soul cries out ""O bless the Lord!""",my_soul_cries_out_o_bless_the_lord_soper,511522612316551,English,,
"My soul cries out ""O bless the Lord!""","Spirit Wind",my_soul_cries_out_o_bless_the_lord,"Gather (3rd ed.)",G32011,560,"Spirit Wind","Spirit Wind, Breath of God","Scott Soper, b. 1961","Scott Soper, b. 1961",,"[My soul cries out, ""O bless the Lord!""]",my_soul_cries_out_o_bless_the_lord_soper,511522612316551,English,,
"O bless the Lord, bless Him my soul, for He is God","O Bless the Lord",o_bless_the_lord_bless_him_my_soul,"E. A. C. C. Hymnal",EACC1963,108,"O Bless the Lord",,"D. T. Niles","A. D. Dalaygon; E. G. Maquiso; W. Pfeiffer",,"[O bless the Lord, bless Him my soul, for He is God]",o_bless_the_lord_bless_him_my_soul,51765345643221,,,Philippines
"O bless the Lord, my soul!","Psalm 103  Part 1",o_bless_the_lord_my_soul_let_all_within,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.226,"Psalm 103  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H104,,,,,,,,,,"Relief Hymns",
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S82,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T60,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP103c,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H104,,,,,,,,,,"Relief Hymns",
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.29,,,,,,,,,,,
"O bless the Lord, my soul!","Praise  for spiritual and temporal Mercies",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CIIIc,"Praise  for spiritual and temporal Mercies",,,,,,,,English,,
"O! bless the Lord, my soul","O! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXX,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B21,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S145,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,S27,,,,,,,,,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Harp. 2nd ed.",H21860,a134,,,,,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns of the ""Jubilee Harp""",HoJH1868,a263,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a363,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a130,,,Montgomery,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH186,,,"Isaac Watts",,,,,,English,,
"O bless the Lord, my soul","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_o_bless,"The Brethren Songbook",TBS1974,1,"O Bless the Lord, My Soul",,,"N. K. Silvester",,"[O bless the Lord, my soul] ",o_bless_the_lord_my_soul_silvester,1132756335653,,,"From <em>Ventures in Song</em>, edited by David J. Randolph"
"O bless the Lord, my soul","O Bless the Lord, My Soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship: with tunes",BoW1881,2,"O Bless the Lord, My Soul!",,"Isaac Watts","L. O. Emerson",,"FONT HILL",font_hill_emerson,53217651232345554332,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,6,,,"Isaac Watts",,,,,,English,,
"O Bless the Lord, my soul!","O Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,6,,,"Isaac Watts","Geo. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,8,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,8a,,,"Isaac Watts","H. J. Guantlett, Mus. Doc.",,ETERNITY,alexandria_gauntlett,55176555343255176543,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,8b,,,"Isaac Watts","Lowell Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,10,,," Watts",,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)",SB1854,10,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,10,,,"Isaac Watts",,,,,,English,,
"O bless the Lord my soul","Bless the Lord, O my soul",o_bless_the_lord_my_soul_embrace_the,"Global Praise 2: songs for worship and witness",GP22000,10,"Bless the Lord, O my soul","Bless the Lord, O my soul","Timothy E. Kimbrough","Timothy E. Kimbrough",,"[O bless the Lord my soul]",o_bless_the_lord_my_soul_kimbrough,35213556716123435213,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,14,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns for Public Worship",HPW1845,15,,,Watts,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,15,,,,,,"[O bless the Lord, my soul]",st_george_gauntlett,346543321171565,,,
"O bless the Lord, my soul","Bless the Lord, My Soul",o_bless_the_lord_my_soul_as_the_friend,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,15,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,16,,,Watts,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,16,,,,,,,,,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,16,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,17,,,"James Montgomery",,,,,,,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,17,"O Bless the Lord, My Soul",,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Baptist Hymnal: for use in the church and home",BHUC2012,17,,,"James Montgomery",,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,18,,," Watts",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Evangelical Hymnal",EH1921,18,,,"James Montgomery","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,19,,,Watts,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymn-Book of the Evangelical Association",HBEA1882,20,,,"Thos. Cotterill",,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,22,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,22,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,22,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O Bless the Lord, My Soul!",o_bless_the_lord_my_soul_let_all_within,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,22a,"O Bless the Lord, My Soul!",,,,,"[O bless the Lord, my soul]",st_george_gauntlett,346543321171565,English,,
"O Bless the Lord, my soul!","O Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,23,,,,"Dr. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"O bless the Lord, my soul","Bless the Lord, My Soul",o_bless_the_lord_my_soul_as_the_friend,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,23,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"O bless the Lord, my soul","Bless the Lord, My Soul",o_bless_the_lord_my_soul_as_the_friend,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,23,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,24b,,,,,,,,,,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,24,,,"Rev. Isaac Watts","H. W. Greatorex",6.6.8.6,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,24,,,,"O. B. Brown",,MCKENZIE,mckenzie_brown,554321171176555,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,25,,,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms and Hymns of Dr. Watts",PHDW1835,26,,,"Isaac Watts",,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,26,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns of the United Church",HUCD1916,26,,,"James Montgomery",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns of the United Church",HoUC1926,26,,,"James Montgomery",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul",o_bless_the_lord_my_soul_his_grace_to_th,"Hymnal and Liturgies of the Moravian Church",HLMC1969,28,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"O bless the Lord my soul!","O bless the Lord my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,29,,,"James Montgomery","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul","Bless the Lord, My Soul!",o_bless_the_lord_my_soul_as_the_friend,"The Message in Song",MS11911,29,"Bless the Lord, My Soul!","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,30b,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,31,,,Watts,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_mercies_bea,"The Standard Church Hymnal",SCH1888,31,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,32,,,"Isaac Watts","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns for Today's Church (2nd ed.)",HTC,34,,,"I. Watts (1674-1748)","W. Amps (1824-1910)",,VENICE,venice_amps,56543234311234,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Hymnal",H1956,34,,,"James Montgomery, 1771-1854","Samuel Welsey",,DONCASTER,doncaster_wesley,51346556571255173365,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,35,,,,,,,,,English,,
"O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P35,,,,,,,,,English,,
"O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P35,,,,,6.6.8.6,,,,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,37,,,Watts,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,39,,,Watts,,,,,,,,
"O! bless the Lord, my soul","O! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymnal of the Presbyterian Church",HPC1866,40,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Hymns of the Centuries (Chapel Edition)",HCCE1911,42,,,"James Montgomery",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Willimas' Coll., 1762"
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Church and Sunday-School Hymnal",CSSH1898,45,,,,,,,,,,,
"O bless the Lord, my soul!","O Bless the Lord, My Soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,45,"O Bless the Lord, My Soul!",,,Handel,,"[O bless the Lord, my soul!]",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,48,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,50,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,50,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_mercies_bea,"New Christian Hymn and Tune Book",NCHT1882,50,,,"Isaac Watts",Anon.,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,50,,,"Jas. Montgomery","A. B. Everett",,CAR,car_everett,13332112213213332111,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_mercies_bea,"New Christian Hymn and Tune Book",NCHT1887,50,,,"Isaac Watts",Anon.,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,
"O bless the Lord, my soul","O Bless the Lord, my Soul",o_bless_the_lord_my_soul_let_all_within,"Luther League Hymnal",LLH1894,50,"O Bless the Lord, my Soul",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,51,,,Watts,,,,,,,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,53b,,,,,,,,,,,
"O bless the Lord my soul","O bless the Lord my soul",o_bless_the_lord_my_soul_let_all_within,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,53a,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,53,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,53,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,53,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,53,,,,,,,,,English,,
"O Bless the Lord, my soul!","O Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,53,,,,,,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,53,,,,,6.6.8.6,,,,,,
