displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"Gospel Tent Hymns",GTH1890,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Gospel Tent Hymns",GTH1890,d23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Gospel Tent Hymns",GTH1890,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Gospel Tent Hymns",GTH1890,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",father_i_stretch_my_hands_to_thee,"Gospel Tent Hymns",GTH1890,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, Son, and Holy Ghost, One in three","Father, Son, and Holy Ghost, One in three",father_son_and_holy_ghost_one_in_three,"Gospel Tent Hymns",GTH1890,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Gospel Tent Hymns",GTH1890,d36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Forth in thy name [strength], O Lord, I [we] go","Forth in thy name [strength], O Lord, I [we] go",forth_in_thy_name_o_lord_i_go,"Gospel Tent Hymns",GTH1890,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"Gospel Tent Hymns",GTH1890,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of all redeeming grace","God of all redeeming grace",god_of_all_redeeming_grace_by_thy,"Gospel Tent Hymns",GTH1890,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God of my life, what just return","God of my life, what just return",god_of_my_life_what_just_return,"Gospel Tent Hymns",GTH1890,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,"Gospel Tent Hymns",GTH1890,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Gospel Tent Hymns",GTH1890,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"Gospel Tent Hymns",GTH1890,d58,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"Gospel Tent Hymns",GTH1890,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Turn and look upon me, Lord","Jesus, let thy pitying eye",jesus_let_thy_pitying_eye,"Gospel Tent Hymns",GTH1890,d93,,"Turn and look upon me, Lord","Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Tent Hymns",GTH1890,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Gospel Tent Hymns",GTH1890,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, we on the [thy] word [words] depend","Jesus, we on the [thy] word [words] depend",jesus_we_on_the_words_depend,"Gospel Tent Hymns",GTH1890,d98,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,"Gospel Tent Hymns",GTH1890,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God I am thine, what a comfort [pleasure] divine","My God I am thine, what a comfort [pleasure] divine",my_god_i_am_thine_what_a_comfort_divine,"Gospel Tent Hymns",GTH1890,d112,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"Gospel Tent Hymns",GTH1890,d113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My God, my God, to thee I cry","My God, my God, to thee I cry",my_god_my_god_to_thee_i_cry,"Gospel Tent Hymns",GTH1890,d114,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O come, and dwell in [with] me [us]","O come, and dwell in [with] me [us]",o_come_and_dwell_in_me,"Gospel Tent Hymns",GTH1890,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Gospel Tent Hymns",GTH1890,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"It is good to be here","O how happy are we who in Jesus agree",o_how_happy_are_we_who_in_jesus_agree,"Gospel Tent Hymns",GTH1890,d126,,"It is good to be here","Charles Wesley, 1707-1788",,,,,,English,,
"O my offended God [Lord] If now at last I see","O my offended God [Lord] If now at last I see",o_my_offended_god,"Gospel Tent Hymns",GTH1890,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Gospel Tent Hymns",GTH1890,d135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"At the fountain","Of him who did salvation bring I could for ever think and sing",of_him_who_did_salvation_bring,"Gospel Tent Hymns",GTH1890,d140,"At the fountain","Glory to God, I'm at the fountatin drinking","Charles Wesley, 1707-1788",,,,,,English,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Gospel Tent Hymns",GTH1890,d154,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"Gospel Tent Hymns",GTH1890,d155,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Died for me, died for me","Spirit of faith, come down",spirit_of_faith_come_down,"Gospel Tent Hymns",GTH1890,d161,,"Died for me, died for me","Charles Wesley, 1707-1788",,,,,,English,,
"Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,"Gospel Tent Hymns",GTH1890,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",thou_son_of_god_whose_flaming_eyes,"Gospel Tent Hymns",GTH1890,d181,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What could your Redeemer do","What could your Redeemer do",what_could_your_redeemer_do,"Gospel Tent Hymns",GTH1890,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"Gospel Tent Hymns",GTH1890,d194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"When shall thy love constrain and force me to thy breast","When shall thy love constrain and force me to thy breast",when_shall_thy_love_constrain,"Gospel Tent Hymns",GTH1890,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Yield to me now, for I am weak","Yield to me now, for I am weak",yield_to_me_now_for_i_am_weak,"Gospel Tent Hymns",GTH1890,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Showers of blessing","There shall be showers of blessing, this is the [God's] promise",there_shall_be_showers_of_blessing_this,"Gospel Tent Hymns",GTH1890,d174,,"Showers of blessing","D. W. Whittle",,,,,,English,,
"They crucified him","Come sinner behold what Jesus hath done",come_sinner_behold_what_jesus_hath_done,"Gospel Tent Hymns",GTH1890,d22,,"They crucified him","John M. Whyte",,,,,,English,,
"My mother's hymn","It was a song of Jesus, Soft and sweet and low",it_was_a_song_of_jesus_soft_and_sweet_an,"Gospel Tent Hymns",GTH1890,d86,"My mother's hymn","His loving kindness, sweet memory bears the song to me","John M. Whyte",,,,,,English,,
"He waits to pardon you","Let me sing to you in a glad refrain",let_me_sing_to_you_in_a_glad_refrain,"Gospel Tent Hymns",GTH1890,d100,"He waits to pardon you","Yes, Jesus waits to pardon you","John M. Whyte",,,,,,English,,
"We're waiting, Lord","Low at thy feet, O Lord, we bow",low_at_thy_feet_o_lord_we_bow,"Gospel Tent Hymns",GTH1890,d107,,"We're waiting, Lord","John M. Whyte",,,,,,English,,
"Come away to Jesus now","O why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"Gospel Tent Hymns",GTH1890,d138,"Come away to Jesus now","Come away to Jesus","John M. Whyte",,,,,,English,,
"Somewhere tonight","Somewhere, ah, yes, somewhere",somewhere_ah_yes_somewhere,"Gospel Tent Hymns",GTH1890,d159,,"Somewhere tonight","John M. Whyte",,,,,,English,,
"Blessed place to hide me in","The tempter comes with guileful art",the_tempter_comes_with_guileful_art,"Gospel Tent Hymns",GTH1890,d172,,"Blessed place to hide me in","John M. Whyte",,,,,,English,,
"I will tell it to Jesus my Lord","When times of temptation bring sadness and gloom",when_times_of_temptation_bring_sadness,"Gospel Tent Hymns",GTH1890,d198,"I will tell it to Jesus my Lord",,"John M. Whyte",,,,,,English,,
"Jesus is calling to you now","Why do you wait a convenient day",why_do_you_wait_a_convenient_day,"Gospel Tent Hymns",GTH1890,d202,"Jesus is calling to you now","Will you not come to him now","J. M. White",,,,,,English,,
"O thou who comest from above","O thou who comest from above",o_thou_who_camest_from_above,"Gospel Tent Hymns",GTH1890,d136,,,"John Williams; Charles Wesley, 1707-1788",,,,,,English,,
"Faith is a living power from heaven","Faith is a living power from heaven",faith_is_a_living_power_from_heaven,"Gospel Tent Hymns",GTH1890,d31,,,"Catherine Winkworth, 1827-1878; Petrus Herbert",,,,,,English,,
"Come to me","Weary soul, by care [sin] oppressed",weary_soul_by_care_oppressed,"Gospel Tent Hymns",GTH1890,d192,,"Come to me","J. C. Yule",,,,,,English,,
