displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord is my shepherd; there is nothing I shall want","The Lord is my shepherd; there is nothing I shall want",,,the_lord_is_my_shepherd_there_is_icel,English,,,,4
"Within the Fold","Faithful Shepherd, feed me","Within the Fold",,faithful_shepherd_feed_me,English,"Rev. T. B. Pollock",,,58
"The Happy Man","Happy the man of heavenly birth","The Happy Man",,happy_the_man_of_heavenly_birth,English,,,,2
"The Living God My Shepherd Is","The living God my shepherd is","The Living God My Shepherd Is",,the_living_god_my_shepherd_is,English,"J. Driscoll, SJ",8.6.8.6.8.6,,5
"The Lord, the Lord, the Lord Is My Shepherd","The Lord, the Lord, the Lord is my shepherd","The Lord, the Lord, the Lord Is My Shepherd",,the_lord_the_lord_the_lord_is_my_shepher,English,,Irregular,"Afro-American spiritual",2
"The Lord, the Lord my Shepherd is","The Lord, the Lord my Shepherd is",,,the_lord_the_lord_my_shepherd_is,,"Sir Philip Sidney",,,1
"O Lord, You Died That All Might Live","O Lord, you died that all might live","O Lord, You Died That All Might Live","O Lamb of God, Redeemer blest",o_lord_you_died_that_all_might_live,English,"Richard F. Littledale, 1833-1890",,,4
"To thee, my Shepherd, and my Lord","To thee, my Shepherd, and my Lord",,,to_thee_my_shepherd_and_my_lord,English,,,,99
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",,,jesus_thou_shepherd_of_the_sheep_collyer,English,,,,21
"There is a fold whence none can stray","There is a fold whence none can stray",,,there_is_a_fold_whence_none_can_stray,English,,,,91
"詩篇二十三篇 (The 23rd Psalm)",耶和華是我的牧者，我必不至缺乏,"詩篇二十三篇 (The 23rd Psalm)",,yehehua_shi_wo_de_mu_zhe,Chinese,,,,2
"In the Lord's own house shall I dwell","In the Lord's own house shall I dwell",,,in_the_lords_own_house_shall_i_dwell,English,,,,1
"Gentle Shepherd","The Lord is my shepherd (El Señor es mi pastor)","Gentle Shepherd","O Jesus, gentle shepherd and living bread (Jesús, pastor tan dulce y pan celestial)",the_lord_is_my_shepherd_colgan,"English; Spanish","Tobias Colgan, OSB; Amador Garza, OSB",,,2
"My Shepherd Is the Lord","My shepherd is the Lord","My Shepherd Is the Lord","My shepherd is the Lord (Le Seigneur est mon berger]",my_shepherd_is_the_lord_there_is,"English; French","The Grail",,,1
"The Lord Is My Shepherd","The Lord is my shepherd, there is nothing that I lack","The Lord Is My Shepherd","The Lord is my shepherd",the_lord_is_my_shepherd_there_is_somervi,English,"Stephen Somerville, b. 1931",,,1
"While God my Father's near","While God my Father's near",,,while_god_my_fathers_near,English,"Mrs. Steele",,,9
Grazing,"In the pastures green and growing",Grazing,,in_the_pastures_green_and_growing,English,"A. F. I.",,,3
"Oh no, you never let go","Even though I walk through the valley",,"Oh no, you never let go",even_when_i_walk_through_the_valley,English,"Matt Redman, b. 1974; Beth Redman",,,4
"When circumstances make my life","When circumstances make my life",,,when_circumstances_make_my_life,English,"Martin Leckebusch, b. 1962",8.6.8.6,,2
"Because the Lord is my shepherd","Because the Lord is my shepherd",,,because_the_lord_is_my_shepherd_walker,English,"Christopher Walker (b. 1947)",,"Based on Psalm 23, <i>Living Bible</i> version",5
"Thine for ever! God of love","Thine for ever! God of love",,,thine_forever_god_of_love,English,"Mary Fawler Maude (1819-1913)",7.7.7.7,,349
"Psalm 23","The Lord is my shepherd, I shall not want","Psalm 23","The Lord is my shepherd, nothing shall I want",the_lord_is_my_shepherd_i_shall_not_nrsv,English,,,,1
"God, We Give You Heartfelt Praise","Chú goán kámsia oló Lí (God, we give you heartfelt praise)","God, We Give You Heartfelt Praise",,chu_goan_kamsia_olo_li,English,"Timothy Tan",,,2
"The Lord is my Shepherd, nothing shall I want","The Lord is my Shepherd, nothing shall I want",,,the_lord_is_my_shepherd_nothing_grail,English,,,,1
"The Vale of Contentment","In the beautiful vale of contentment","The Vale of Contentment",,in_the_beautiful_vale_of_contentment,English,"N. J. C.",,,1
"Shepherd, Source of Our Contentment","Shepherd, source of our contentment","Shepherd, Source of Our Contentment",,shepherd_source_of_our_contentment,English,"F. Richard Garland","8.7.8.7 D",,1
"Psalm 23","Jehová es mi pastor","Psalm 23","Jehová es mi pastor",jehova_es_mi_pastor_y_nada_pues_me,Spanish,"Jorge Himitian",,,2
"A Hallelujah Chorus","Since the blessed Saviour sought me when I went astray","A Hallelujah Chorus","Hallelujah! Hallelujah",since_the_blessed_savior_sought_me,English,"Rev. George O. Webster",,,1
"Yr Arglwydd yw fy Mugail; ni bydd eisieu arnaf","Yr Arglwydd yw fy Mugail; ni bydd eisieu arnaf",,,yr_arglwydd_yw_fy_mugail_ni_bydd_eisieu,Welsh,,,,1
"The Lord Is My Good Shepherd (Psalm XXIII)","The Lord is my Good Shepherd","The Lord Is My Good Shepherd (Psalm XXIII)",,the_lord_is_my_good_shepherd,English,,7.6.7.6,"From The Pastor's Journal, 1947",1
"Der Herre ist mein treuer Hirt","Der Herre ist mein treuer Hirt",,,der_herre_ist_mein_treuer_hirt_halt_m,German,"Wolfgang Mosel",,,1
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",,,hvad_kan_os_komme_til_for_noed,Norwegian,"Andr. Knøpken; Ukj.",,,6
"Herren han er min Hyrde god","Herren han er min Hyrde god",,,herren_han_er_min_hyrde_god,Norwegian,"Anders Arrebo",,,7
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",,,den_som_mig_foeder_det_er_gud_min_herre,Norwegian,"Clement Marot; Lobwasser; Ukjendt",,,6
"Salmo xxiii","Jehová es mi Pastor, nada me falterá","Salmo xxiii",,jehova_es_mi_pastor_nada_me_faltar_chant,Spanish,,,,5
"Dear Shepherd, You Are Love Divine","Dear Shepherd, You are Love divine","Dear Shepherd, You Are Love Divine",,dear_shepherd_you_are_love_divine,English,"Fenella Bennetts",,,1
"The LORD Is my Shepherd","The LORD is my Shepherd; no want shall I know","The LORD Is my Shepherd",,the_lord_is_my_shepherd_no_want_singpsal,English,,11.11.11,"<cite>Sing Psalms</cite> 2003",1
"The Lord Is My Shepherd","The Lord is my Shepherd; I need not a thing","The Lord Is My Shepherd",,the_lord_is_my_shepherd_i_need_not,English,"Katie Grigg-Miller",,,1
"Psalm 23","The LORD is my shepherd","Psalm 23","My shepherd is the Lord",the_lord_is_my_shepherd_there_grail2015,English,,,"Antiphon: The Grail; Psalm: <cite>The Ecumenical Grail Psalter</cite>",5
"The Lord is my shepherd","The Lord is my shepherd, my guardian, my guide","The Lord is my shepherd",,the_lord_is_our_shepherd_our_guardian_an,English,,,,95
"The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The LORD is my shepherd (El Señor es mi pastor)","The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The Lord is my shepherd (El Señor is mi pastor)",the_lord_is_my_shepherd_i_shall_not_ccd,"English; Spanish",,,,17
"The Lord Is My Shepherd: Psalm 23","In pastures green I lie down","The Lord Is My Shepherd: Psalm 23","The Lord is my shepherd",in_pastures_green_i_lie_down,English,"Terrence Colopy",,,2
"Be Still and Know That I Am God","Be still and know that I am God","Be Still and Know That I Am God",,be_still_and_know_that_i_am_god_be_still,English,"John L. Bell, b. 1949",,,43
"Come, all You Blessed Ones","The Lord is my shepherd (I will bless the Lord)","Come, all You Blessed Ones","Come, all you blessed ones",the_lord_is_my_shepherd_i_shall_not_warn,English,"Steven C. Warner",,,1
"In the Arms of the Shepherd","The Lord of life is the Shepherd","In the Arms of the Shepherd","In the arms of the Shepherd",the_lord_of_life_is_the_shepherd,English,"Marcy Weckler",,,1
"O Lord, You Are My Shepherd","O Lord, you are my shepherd","O Lord, You Are My Shepherd",,o_lord_you_are_my_shepherd,English,"Omer Westendorf, 1916-1997",7.6.7.6.7.6.7.6,,1
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want","The Lord Is My Shepherd",,the_lord_is_my_shepherd_i_shall_not_bell,English,,,,1
"Psalm 23","I am led beside God's peaceful water","Psalm 23","God alone may lead my spirit",i_am_led_beside_gods_peaceful_water,English,"Tom Conry, b. 1951",,,2
"Song of Farewell","I know my Savior lives!","Song of Farewell","Go now in peace, faithful friend of God",i_know_my_savior_lives_his_voice_will,English,"Dan Schutte, b. 1947",,"Based on <cite>In Paradisum</cite>",1
"My Shepherd","Christ Jesus is my Shepherd","My Shepherd","Christ Jesus is my Shepherd",christ_jesus_is_my_shepherd_my_needs,English,"T. H.",,,1
"El Señor es mi pastor (You, O Lord, You Are My Shepherd)","El Señor es mi pastor (You, O Lord, you are my Shepherd)","El Señor es mi pastor (You, O Lord, You Are My Shepherd)",,el_senor_es_mi_pastor_nada_me_faltara_el,"English; Spanish","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,,1
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor","Jesús el buen Pastor",,jesus_el_buen_pastor_mostrando,Spanish,"Descon.; Roberto C. Savage",,"Brasil, s. 20",2
"Cristo cual pastor","Cristo, cual pastor, oh guía","Cristo cual pastor",,cristo_cual_pastor_oh_guia,Spanish,"Dorothy A. Thrupp; G. P. Simmonds","8.7.8.7 D",,10
"Jehová es mi Pastor","Jehová es mi Pastor, me apacienta con amor","Jehová es mi Pastor",,jehova_es_mi_pastor_me_apacienta,Spanish,"Mary A. Whitaker; Enrique S. Turrall",,,5
"Jesús me pastorea","Jesús me pastorea","Jesús me pastorea",,jesus_me_pastorea_camino,Spanish,,,,1
"Descanso en ti","Descanso en ti, mi Defensor y Escudo","Descanso en ti",,descanso_en_ti_mi_defensor,Spanish,"Edith G. Cherry, s. 19; Estela Z. Sharpin",11.10.11.10.11.10,,5
"Ciertamente el bien de Dios","Yo fui peregrino errabundo","Ciertamente el bien de Dios","Ciertamente el bien y la compasión de Dios",yo_fui_peregrino_errabundo,Spanish,"John W. Peterson; Alfred Smith; Magdalena S. Cantú",,,3
"Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe","Si dejas tú que Dios te guíe",,si_dejas_tu_que_dios_te_guie_confiando,Spanish,"Georg Neumark; Adolfo Robleto",9.8.9.8.8.8,,4
"Salmo 23","El Señor es mi Pastor, ¿qué me faltará?","Salmo 23","El Señor es mi Pastor",el_senor_es_mi_pastor_que_me_faltara,Spanish,,,"De <cite>42 Salmos para cantar</cite>; Buenos Aires, 1959",3
"Es el Señor Mi Buen Pastor","Es el Señor mi buen pastor","Es el Señor Mi Buen Pastor",,es_el_senor_mi_buen_pastor,Spanish,"F. J. Pagura",,"Salterio escocés, 1650",5
"Es Jehová Mi Buen Pastor","Es Jehová mi buen pastor","Es Jehová Mi Buen Pastor",,es_jehova_mi_buen_pastor,Spanish,"Federico J. Pagura",,,1
"El Señor Es Mi Pastor","En verdes pastos me da descanso","El Señor Es Mi Pastor","El Señor es mi pastor",en_verdes_pastos_me_da_descanso,Spanish,,,,1
"El Señor Es Mi Pastor","El Señor es mi Pastor, nada me falta (The good shepherd is my Lord)","El Señor Es Mi Pastor","El Señor es mi pastor (The good shepherd is my Lord)",el_senor_es_mi_pastor_nada_me_florian,"English; Spanish","Lorenzo Florián; Lorenzo Florián",,,1
"Eres Mi Pastor","En tus verdes campiñas me hiciste reposar","Eres Mi Pastor","Eres mi pastor",en_tus_verdes_campinas_me_hiciste,Spanish,,,,1
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, 1773-1822",7.7.7.7,,568
"Jesus, Great Shepherd of the Sheep","Jesus, great Shepherd of the sheep","Jesus, Great Shepherd of the Sheep",,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley, 1707-1788",8.6.8.6,,136
"Come to the Water","Come to the water, living water","Come to the Water",,come_to_the_water_living_water,,"Carol Ann Weaver",Irregular,,1
"God Be With You Till We Meet Again","God be with you till we meet again","God Be With You Till We Meet Again","Till we meet",god_be_with_you_till_we_meet_again,,"Jeremiah E. Rankin","9.8.8.9 with refrain","<i>Gospel Bells</i>, 1880, alt.",1167
"Salmo 23–Es Yahvé mi Pastor","Es Yahvé mi Pastor, nada me falta","Salmo 23–Es Yahvé mi Pastor","¡Es Yavhé mi Pastor, nada me falta!",es_yahve_mi_pastor_nada_me_falta,Spanish,,Irregular,,3
"Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)","Bèjé mouin, sé you Roua d'amou","Bejé mouin, sé you Roua d'amou (The God of love my Shepherd is)",,beje_mouin_se_you_roua_damou,"Haitian Creole",,,"Haitian hymn, as sung by Fede Jean-Pierre",2
"Adonai's my loving Shepherd","Adonai's my loving Shepherd","Adonai's my loving Shepherd","O yes, I know, Lord",adonais_my_loving_shepherd,English,"S T Kimbrough, Jr",,"Based on a translation by Fede Jean-Pierre",2
"The LORD Is My Shepherd (Si Yahweh ang aking Pastol)","The LORD is my Shepherd I shall want nothing","The LORD Is My Shepherd (Si Yahweh ang aking Pastol)","Si Yahweh ang aking Pastol (The LORD is my Shepherd)",the_lord_is_my_shepherd_i_shall_want,"English; Pipipino",,,,1
"Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)","Dahil sa pagpanaw ng mahal sa buhay (Death steals like a thief and takes away those we love)","Death Steals Like A Thief (Dahil sa pagpanawng mahal sa buhay)",,dahil_sa_pagpanaw_ng_mahal,"English; Pilipino","Cirilo A. Rigos; Rolando S. Tinio; JM",,,1
"My Shepherd LORD","Gembala baik bersuling nan merdu (My Shepherd LORD, with flute so true of tone)","My Shepherd LORD","O Gembalaku itu Tuhanku (O yes, my Shepherd, is my sov'reign LORD)",gembala_baik_bersuling_nan_merdu,"English; Indonesian","C. Akwan; Tilly Lubis",,,1
"Tseheheto Tsemȧhene'tȧheto","Tseheheto Tsemȧhene'tȧheto","Tseheheto Tsemȧhene'tȧheto",,tseheheto_tsemahenetaheto,Cheyenne,"Rodolphe Petter",,,1
"Arrabbu li rra'in","Arrabbu li rra'in (Die Herr ist mein Hirte)","Arrabbu li rra'in",,arrabu_li_rrain,"Arabic; German","Gabriele Brand",,,1
"El Señor Es Mi Pastor","A fuentes tranquilas me conduces","El Señor Es Mi Pastor","El Señor es mi pastor",a_fuentes_tranquilas_me_conduces,Spanish,"Arsenio Córdova, n. 1944",,,2
"Salvador, Mi Bien Eterno","Salvador, mi bien eterno","Salvador, Mi Bien Eterno",,salvador_mi_bien_eterno,Spanish,"Fanny J. Crosby",,,15
"Mi Pastor","Un corderito débil soy","Mi Pastor",,un_corderito_debil_soy,Spanish,"D. E. Finstrom",,,2
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me","Jesus, Tender Shepherd, Hear Me","When I'm troubled and afraid",jesus_tender_shepherd_hear_me,English,"Mary Lundie Duncan, 1814-1840; Keith Getty, b. 1974; Kristyn Getty, b. 1980","8.7.8.7 with refrain",,471
"I Will Live in the House of the LORD","The Lord is my shepherd","I Will Live in the House of the LORD","I will live in the house of the LORD",the_lord_is_my_shepherd_i_lack_nothing,English,,,,2
"Al despuntar en la loma el día","Al despuntar en la loma el día","Al despuntar en la loma el día",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",Irregular,,10
"Yo Conozco a Mis Ofejas","El Señor es mi Pastor","Yo Conozco a Mis Ofejas","Yo conozco a mis ovejas",el_senor_es_mi_pastor_nada_ya_me,Spanish,"Benigna Carrillo Alday, F.sp.S., siglo XX",,,1
"El Señor Es Mi Pastor","El Señor es mi Pastor, nada me faltará","El Señor Es Mi Pastor",,el_senor_es_mi_pastor_nada_me_faltara,Spanish,,,,1
"El Señor Es Mi Pastor","El Señor es mi pastor, nada me falta","El Señor Es Mi Pastor",,el_senor_es_mi_pastor_nada_me_falta,Spanish,,,,5
"El Señor Es Mi Pastor","Me lleva por rectas sendas","El Señor Es Mi Pastor","El Señor es mi pastor",me_lleva_por_rectas_sendas,Spanish,"Juan Luis García",,,1
"Soy del buen pastor","Por las aguas tan frescas, por caminos de paz","Soy del buen pastor","Plena paz (en el valle) tengo yo (dondequierra)",por_las_aguas_tan_frescas,Spanish,,,,4
"Jehová es mi pastor","Jehová es mi Pastor, nada, pues, me faltará","Jehová es mi pastor",,jehova_es_mi_pastor_nada_pues_me_faltara,Spanish,,,,3
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,see_israels_gentle_shepherd_stand,English,"Philip Doddridge, 1702-1751",,,487
"The Lord Will Lead","When I'm called to cross over death's valley","The Lord Will Lead","Christ, my Savior, will lead me, I know",when_im_called_to_cross_over_deaths_vall,English,"Tom E. Smith",,,1
"El Rey de Amor Es Mi Pastor","El Rey de amor es mi Pastor","El Rey de Amor Es Mi Pastor",,el_rey_de_amor_es_mi_pastor_simmonds,Spanish,"Wm. Morris; Geo. P. Simmonds",,,1
"Salmo Veintitrés","Jehová es mi Pastor; nada me faltará","Salmo Veintitrés",,jehova_es_mi_pastor_nada_me_faltara,Spanish,,,,2
"The Lord is my shepherd, and I shall not want","The Lord is my shepherd, and I shall not want",,,the_lord_is_my_shepherd_and_i_sha_dexter,English,"Noel Dexter",Irregular,,2
"Thou Art My Shepherd","Thou art my Shepherd","Thou Art My Shepherd",,thou_art_my_shepherd,English,"Miss M. E. Thalheimer; Mrs. M. Scott-Haycroft",5.6.6.4.6.6.6.4,,103
"Jehová Es Mi Pastor","Jehová es mi Pastor","Jehová Es Mi Pastor",,jehova_es_mi_pastor_y_asi_jamas_me,Spanish,"George P. Simmonds",8.6.8.6,,3
"Jehová mi Pastor es","Jehová mi Pastor es","Jehová mi Pastor es",,jehova_mi_pastor_es_no_me_faltara,Spanish,"James Montgomery, 1771-1854",,,8
"The Lord Is My Shepherd","The Lord is my shepherd; I shall not want.","The Lord Is My Shepherd",,readings,,,,,1746
"Psalm 23 (King James Version)","My shepherd is the Lord","Psalm 23 (King James Version)",,my_shepherd_is_the_lord_nothing_indeed,English,,,"Grail version",4
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny Crosby","8.7.8.7 D",,317
"Lamb of God","Your only Son, no sin to hide","Lamb of God","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris","Irregular with refrain",,25
"Saviour, who Thy Flock art Feeding","Saviour, who Thy flock art feeding","Saviour, who Thy Flock art Feeding",,savior_who_thy_flock_art_feeding,English,"Wm. A. Muhlenberg",,,370
"Shepherd divine, our wants relieve","Shepherd divine, our wants relieve",,,shepherd_divine_our_wants_relieve,English,,,,159
"To thy pastures fair and large","To thy pastures fair and large",,,to_thy_pastures_fair_and_large,English,"James Merrick",,,196
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"I Shall Not Want","I shall not want while Jesus leads","I Shall Not Want","I shall not want, I shall not want",i_shall_not_want_while_jesus_leads,English,"Mrs. C. H. Morris, 1862-1929",,,5
"Jesus, Tender Shepherd","Jesus, tender Shepherd","Jesus, Tender Shepherd","Shepherd, keep lambs and sheep",jesus_tender_savior_all_my_wants_supply,English,"C. E. P.",,,1
"¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","Eres Dueño tierno (You, our tender shepherd)","¡Oh Jesús, Oh Buen Pastor! (Jesus, Shepherd of the Sheep)","¡Oh Jesús, oh Buen Pastor! (Jesus, shepherd of the sheep)",eres_dueno_tierno_tu_el_buen_pastor,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,2
"Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness","Christ, We Come with Joy and Gladness",,christ_we_come_with_joy_and_gladness,English,"Constance M. Cherry","8.7.8.7 D",,2
"Like a Shepherd","He that guardeth Israel","Like a Shepherd","Like a Shepherd He will guide",he_that_guardeth_isrl_slumbers_not,,"Julia Sterling",,,8
"Out of the depths I cry to thee","Out of the depths I cry to thee",,,out_of_the_depths_i_cry_to_thee_lord_god,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",8.6.8.6.8.6.7,,43
"I Will Not Always Walk This Earth","I will not always walk this earth","I Will Not Always Walk This Earth",,i_will_not_always_walk_this_earth,English,"Daniel Charles Damon",,,1
"All My Journey Through","Trusting in my Savior, evermore believing","All My Journey Through","All my journey through, all my journey through",trusting_in_my_savior_evermore_believing,English,"H. J.",,,4
"Great Shepherd of thy people","Great Shepherd of thy people, hear","Great Shepherd of thy people",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"O Lord, I would delight in thee","O Lord, I would delight in thee","O Lord, I would delight in thee",,o_lord_i_would_delight_in_thee,English,"John Ryland, 1753-1825",8.6.8.6,,243
"Blessed Shepherd","Blessed Shepherd, gently leading","Blessed Shepherd","Shepherd of the flock, be near us",blessed_shepherd_gently_leading,English,"E. E. Hewitt",,,1
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, are both Lamb and Shepherd (Tú, Pastor, también Cordero)","You, Lord, Are Both Lamb and Shepherd (Tú, Pastor, también Cordero)",,you_lord_are_both_lamb_and_shepherd,"English; Spanish","Sylvia G. Dunstan, 1955-1993; George Lockwood, b. 1946",8.7.8.7.8.7,"<cite>Christus Paradox</cite>",25
"How Sweet the Name of Jesus Sounds (Cuán dulce el nombre de Jesús)","How sweet the name of Jesus sounds (Cuán dulce el nombre de Jesús)","How Sweet the Name of Jesus Sounds (Cuán dulce el nombre de Jesús)",,how_sweet_the_name_of_jesus_sounds_in_a,"English; Spanish","John Newton, 1725-1807; Juan Bautista Cabrera, 1837-1916",8.6.8.6,,1620
"Bwana Mungu Ni Mchunga Wangu","Bwana Mungu ni Mchunga wangu","Bwana Mungu Ni Mchunga Wangu","Sita pungu, pungukiwa",bwana_mungu_ni_mchunga_wangu,Swahili,"Samweli Syengo; Anthony Nguma; M. G. Mutsoli",,,1
"Bwana Ndiye Mchunga Wangu","Bwana ndiye mchunga wangu","Bwana Ndiye Mchunga Wangu",,bwana_ndiye_mchunga_wangu_sitapungukiwa,Swahili,"David Makathimo",,,2
"The Lord Is My Shepherd","The Lord is my shepherd, I'll walk with him always","The Lord Is My Shepherd",,the_lord_is_my_shepherd_ill_walk_with,English,,,,6
"Without Seeing You","We return to you deep within","Without Seeing You","Without seeing you, we love you",we_return_to_you_deep_within,English,"David Haas, b. 1957",,,6
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills","I Lift My Eyes to the Quiet Hills",,i_lift_my_eyes_to_the_quiet_hills,English,"Timothy Dudley-Smith, 1926-",4.5.8.4.5.7,,9
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"I Can Hear My Savior Calling (Where He Leads Me)","I can hear my Savior calling","I Can Hear My Savior Calling (Where He Leads Me)","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",,,763
"Lead Us to Still Waters","Lead us to still waters","Lead Us to Still Waters",,lead_us_to_still_waters,English,"Daniel Charles Damon","6.5.6.5 D",,1
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E. Leeson; John Keble",8.7.8.7.8.7,,150
"Gentle Shepherd","The Lord is my shepherd","Gentle Shepherd","O Jesus, gentle shepherd and living bread",the_lord_is_my_shepherd_there_is_colgan,English,"Tobias Colgan, OSB, b. 1950",,,1
Shepherd,"While my redeemer's near",Shepherd,,while_my_redeemers_near,English,Steele,,,186
"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen","10.10.10 with alleluias",,8
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,English,"Gloria Gaither",Irregular,,12
"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough",,great_is_your_faithfulness_o_god,English,"Matt Maher",Irregular,,14
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Isaac Watts, 1674-1748",8.6.8.6,,156
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",,,here_from_all_nations_all_tongues,English,"Christopher M. Idle, b. 1938",10.10.10.10,,18
"Jesus, this is my devotion","Christ be in my waking",,"Jesus, this is my devotion",christ_be_in_my_waking,English,"Stuart Townend (b. 1963); Simon Brading",,,1
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane Elizabeth Leeson (1809-1881)",7.7.7.7,,82
"What God ordains is always good","What God ordains is always good",,,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1703",8.7.8.7.4.4.7.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",14
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel, 1697-?; Jane Laurie Borthwick, 1813-97",10.10.10.10.10.10,,177
"Jesus lives! your terrors now","Jesus lives! your terrors now",,,jesus_lives_thy_terrors_now,English,"Frances Elizabeth Cox, 1812-97; Christian Füchtegott Gellert, 1715-69","7.8.7.8 with alleluia",,279
"In all my ways, in every task","In all my ways, in every task",,,in_all_my_ways_in_every_task,English,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78",8.8.6.8.8.6,,1
"I need you, Lord, for I have seen","I need you, Lord, for I have seen",,,i_need_you_lord_for_i_have_seen,English,"Clifford George Taylor, 1915-94",8.8.8.8,,2
"Jesus, my Lord","Jesus, my Lord",,,jesus_my_lord_let_me_be_near_you,English,"Howard Charles Adie Gaunt, 1902-83","4.5.4.5 D",,2
"I want to go to meet him there","The Lord is my shepherd, and I want to follow",,"I want to go to meet him there",the_lord_is_my_shepherd_and_i_want_to_fo,English,"Brian Kerry Boniwell, 1949-",,,1
"I set the Lord before my eyes","I set the Lord before my eyes",,,i_set_the_lord_before_my_eyes,English,"Owen Douglas Dowling, 1934-",8.7.87.8.8.7,,1
"Fare well. We come to send you on the way","Fare well. We come to send you on the way",,,fare_well_we_come_to_send_you_on_your_wa,English,"Michael Rayner Thwaites, 1915-",10.10.10.10.10.10,,1
"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes","I to the Hills Will Lift My Eyes",,i_to_the_hills_will_lift_mine_eyes_from,,,8.6.8.6,"based on Psalm 121; <i>The New Metrical Version of the Psalms</i> (Canada and USA), 1912, alt.",76
"Everlasting God, On You I Call","Everlasting God, on you I call","Everlasting God, On You I Call",,everlasting_god_on_you_i_call,,"Susan Naus Dengler",9.8.8.8,"based on the writings of Annelein of Freiburg (present-day Germany), 16th c. (published in the <i>Ausbund</i>, 1583)",1
"My Shepherd and my Friend","My Shepherd and my Friend",,,my_shepherd_and_my_friend_hath_all,English,"W. T. Dale",6.6.8.6,,1
"My Shepherd Is the LORD","The Lord is my Shepherd, there is nothing I want","My Shepherd Is the LORD",,el_senor_es_mi_pastor_que_me_puede,"English; Spanish","Ricardo Villarreal",Irregular,"Tr. <i>Psalter Hymnal</i> 1987",11
"Psalm 23: The King of Love","The King of Love my shepherd is","Psalm 23: The King of Love",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,677
