firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead us, Heavenly Father, lead us","Lead Us, Heavenly Father, Lead Us","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,,"James Edmeston",8.7.8.7.8.7,,357
"Let us come boldly unto the throne of grace","Let Us Come Boldly","Let Us Come Boldly",,let_us_come_boldly_unto_the_throne_of_gr,,,,,1
"Life has purpose now it never had before","O It Is Wonderful to Be a Christian","O It Is Wonderful to Be a Christian","O it is wonderful to be a Christian",life_has_purpose_now_it_never_had_before,English,"John W. Peterson, 1921-2006","11.11.11.11 with refrain",,3
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson, b. 1940",11.11.10.11,,1
"Long have I seem'd to serve thee, Lord","The vanity of mere formality","The vanity of mere formality",,long_have_i_seemed_to_serve_thee_lord,English,,8.6.8.6,,69
"Look thou O Lord on him who lies","Look thou O Lord on him who lies",,,look_thou_o_lord_on_him_who_lies,English,,,,3
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Lord, for the years your love has kept and guided","Lord, for the Years","Lord, for the Years",,lord_for_the_years_your_love_has_kept,English,"Timothy Dudley-Smith, 1926-",11.10.11.10,,18
"Lord, I believe a rest remains","Lord, I believe a rest remains",,,lord_i_believe_a_rest_remains,,"C. Wesley",8.6.8.6,,243
"Lord, I come before your throne of grace","What a faithful God have I",,"What a faithful God have I",lord_i_come_before_your_throne_of_grace,English,"Robert Critchley, b. 1959; Dawn Critchley, b. 1965",,,5
"Lord Jesus, think on me","Lord Jesus, Think on Me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 365-c. 414; Allen W. Chatfield, 1808-96",6.6.8.6,,129
"Lord of all, to whom alone","Lord of all, to whom alone",,,lord_of_all_to_whom_alone,English,"C. A. Alington, 1872-1955",7.7.7.5,,4
"Lord of the Sabbath, hear us pray","Anticipating the heavenly Sabbath","Anticipating the heavenly Sabbath",,lord_of_the_sabbath_hear_our_vows,English,,8.8.8.8,,181
"Lord of the universe, hope of the world","Lord of the Universe","Lord of the Universe","Savior, we worship you, praise and adore",lord_of_the_universe_hope_of_the_world,English,"Margaret Clarkson","10.10.10.10.10 with refrain",,1
"Lord, thou wilt bring the joyful day!","Lord, thou wilt bring the joyful day!",,,lord_thou_wilt_bring_the_joyful_day,,,8.8.8.8,,21
"Lord, we come before thee now","Lord, We Come Before Thee Now","Lord, We Come Before Thee Now",,lord_we_come_before_thee_now,English,"William Hammond, 1719-1783",7.7.7.7.7,,808
"Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, b. 1915","8.7.8.7 D",,5
"Lord, we plead with thee for pardon","Lord, we plead with thee for pardon",,,lord_we_plead_with_thee_for_pardon,English,,8.7.4,,1
"Lord, who throughout these forty days","Lord, Who Throughout","Lord, Who Throughout",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman",8.6.8.6,,86
"Love divine, all loves excelling","Love Divine, All Loves Excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"May choirs of angels lead you","May choirs of angels lead you",,,may_choirs_of_angels_lead_you_to_paradis,English,"Anonymous; Francis Bland tucker, 1895-1984",7.5.7.5,,2
"Meekness and majesty, human and deity","Meekness and Majesty","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"Mi fe descansa en Jesús","Mi fe descansa en Jesús","Mi fe descansa en Jesús","No necesito obra hacer",mi_fe_descansa_en_jesus_y_en,Spanish,"Lidie H. Edmunds; Esteban Sywulka B.",,,1
"Mientras Jesús te llama","Mientras Jesús te llama","Mientras Jesús te llama",,mientras_jesus_te_llama,Spanish,"Edgar L. Maxwell (1878-1940); Will E. Witter (1854-?)",,,2
"Mine eyes have seen the glory of the coming of the Lord","Glory, glory, hallelujah, glory, glory hallelujah",,"Glory, glory, hallelujah, glory, glory hallelujah",mine_eyes_have_seen_the_glory,,"Julia Ward Howe, 1819-1910",Irregular,,553
"My Beloved is so fair","Oh, This Blessed Holy Rest","Oh, This Blessed Holy Rest","Oh, this blessed, holy rest",my_beloved_is_so_fair,,"S. G. Odell",7.7.11.7.7.11.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum",5
"My dearest Lamb, who bear'st my Grief","My dearest Lamb, who bear'st my Grief",,,my_dearest_lamb_who_bearest_my_grief,English,,,,2
"My faith has found a resting place","My Faith Has Found a Resting Place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,54
"My Lord, my Love, was crucified","My Lord, my Love, was crucified",,,my_lord_my_love_was_crucified,English,"Rev. John Mason (1634-1694)",,,33
"My Lord, you wore no royal crown","My Lord, You Wore No Royal Crown","My Lord, You Wore No Royal Crown",,my_lord_you_wore_no_royal_crown,English,"Christopher Idle",,,4
"My Saviour and my King","My Saviour and my King",,,my_savior_and_my_king_thy_beauties_are,English,,,,75
"My Saviour with His blood hath bought","The Canaan of Rest","The Canaan of Rest","'Tis found at last, to me 'tis given",my_savior_with_his_blood_hath_bought,English,"Rev. Jonathan Dungan, B. D.",,,2
"My soul finds rest in God alone","My Soul Finds Rest in God Alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"My soul finds rest in God alone","My Soul Finds Rest","My Soul Finds Rest","O praise him, hallelujah ",my_soul_finds_rest_in_god_alone_my_rock,English,"Aaron Keyes; Stuart Townend",,,7
"My soul in sad exile was out on life's sea","The ""Haven of Rest""","The ""Haven of Rest""","I've anchored my soul in the haven of rest",my_soul_in_sad_exile_was_out_on,,"H. L. Gilmour",,,320
"My sufferings all to thee are known","My sufferings all to thee are known",,,my_sufferings_all_to_thee_are_known,,,8.8.8.8,,57
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble, 1792-1866",8.8.8.8,,362
"No one understands like Jesus","No One Understands Like Jesus","No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,English,"John W. Peterson",,,17
"Not my brother, not my sister, but it's me, O Lord","Standing in the Need of Prayer","Standing in the Need of Prayer","It's me, it's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,,Irregular,Spiritual,47
"Now greet the swiftly changing year","Now Greet the Swiftly Changing Year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,"Slovak, 17th cent.",19
"Now have I found the ground, wherein","Redemption found In Jesus, under the idea of an anchor cast in a storm","Redemption found In Jesus, under the idea of an anchor cast in a storm",,now_i_have_found_the_ground_wherein,English,,,,155
"Now is the accepted time","Now is the accepted time",,,now_is_the_accepted_time,English,"John Dobell",6.6.8.6,,315
"Now with joyful exultation","Now with Joyful Exultation","Now with Joyful Exultation",,now_with_joyful_exultation,English,,"8.7.8.7 D","<cite>The Psalter</cite>, 1912; alt.",15
"O Christ, You walked the road","O Christ, You Walked the Road","O Christ, You Walked the Road",,o_christ_you_walked_the_road,English,"Herman G. Stuempfle, Jr., b. 1923",6.6.8.6,,1
"O come and sing unto the Lord","O Come and Sing unto the Lord (Psalm 95)","O Come and Sing unto the Lord (Psalm 95)",,o_come_and_sing_unto_the_lord,English,,8.6.8.6,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",10
"O come before the LORD, our King","O Come before the LORD, Our King","O Come before the LORD, Our King",,o_come_before_the_lord_our_king,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912; alt.",5
"O come, let us sing with joy to the LORD","O Come, Let Us Sing","O Come, Let Us Sing",,o_come_let_us_sing_with_joy_to_the_lord,English,,10.10.11.11,"OPC/URCNA 2016",1
"O day of rest and gladness","O Day of Rest and Gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"O God, Father in heaven, have mercy upon us","Your Heart, O God, Is Grieved","Your Heart, O God, Is Grieved",,o_god_father_in_heaven_have_mercy_upon_u,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",Irregular,,5
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751",8.6.8.6,,377
"O God, you search me and you know me","O God, you search me and you know me",,,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell, b. 1957",,,18
"O God, your constant care and love","O God, Your Constant Care and Love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978","8.8.8.8 D",,7
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-74","7.6.7.6 D",,621
"O Jesus, once a Nazareth boy","O Jesus, Once a Nazareth Boy","O Jesus, Once a Nazareth Boy",,o_jesus_once_a_nazareth_boy,,Anonymous,"8.6.8.6 D",,18
"O land of rest, for thee I sigh!","O land of rest, for thee I sigh!",,,o_land_of_rest_for_thee_i_sigh,English,"Elizabeth Mills",,,596
"O Lord, and Master of us all!","O Lord, and Master of us all!",,,o_lord_and_master_of_us_all,English,"J. G. Whittier",8.6.8.6,,67
"O Lord, we now thy path retrace","Christ's earthly path","Christ's earthly path",,o_lord_when_we_the_path_retrace,English,"James G. Deck",,,40
"O love Divine! that stooped to share","O love Divine! that stooped to share",,,o_love_divine_that_stooped_to_share,English,"Oliver Wendell Holmes",8.8.8.8,,274
"O Love, how deep, how broad, how high","O Love, How Deep, How Broad","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C.",139
"O my heart is thrilled with wondrous joy today!","I Am Resting in the Savior’s Love","I Am Resting in the Savior’s Love","I am resting, sweetly resting",o_my_heart_is_thrilled_with_wondrous_joy,English,"Rev. E. A. Hoffman",,,45
"O raise your eyes on high and see","O Raise Your Eyes on High","O Raise Your Eyes on High",,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, OSB, b. 1938",8.6.8.6,,4
"O sinner, hear the Savior's voice","The Savior Calls Today","The Savior Calls Today","Come, sinner, come today",o_sinner_hear_the_saviors_voice_he_calls,English,"Rev. H. G. Jackson, D. D.",,,3
"O sweet is the rest on my Jesus' dear breast!","Resting in Jesus","Resting in Jesus","How precious the Fountain that's flowing so free",o_sweet_is_the_rest,English,"Luella E. Byers",,,2
"O that I could repent!","Hardness of heart lamented","Hardness of heart lamented",,o_that_i_could_repent_o_that_i_could_bel,English,,6.6.8.6,,87
"O troubled heart, there is a balm","Thy Saviour  knows them all","Thy Saviour  knows them all",,o_troubled_heart_there_is_a_balm,,"F. J. Crosby",,,3
"O what their joys and their glory must be","O what their joys and their glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard, 1079-1142; J. M. Neale, 1818-1866",10.10.10.10,,137
"Often weary and worn on the pathway  below","Often Weary and Worn","Often Weary and Worn","There is rest by and by",often_weary_and_worn_on_the_pathway_belo,English,"W. F. Cosner",,,10
"Oft-times the day seems long, our trials hard to bear","When We See Christ","When We See Christ","It will be worth it all when we see Jesus",oft_times_the_day_seems_long,English,"Esther K. Rusthoi",,,19
"Oh cease, my wandering soul","Oh cease, my wandering soul",,,o_cease_my_wandering_soul,English,"William Augustus Muhlenberg",,,205
"¡Oh, Señor! al orar ","¡Oh, Señor! al orar","¡Oh, Señor! al orar",,o_senor_al_orar_mis_problemas,Spanish,"Ralph Carmichael (1927- ); Jorge R. Riffel (1960- )",,,1
"Oh, the bliss of loved ones, resting","Oh, the bliss of loved ones, resting",,,o_the_bliss_of_loved_ones_resting,English,"J. S. Coffman",,,7
"Oh, what shall be, oh, when shall be","O Quanta Qualia","O Quanta Qualia",,o_what_shall_be_o_when_shall_be,English,"Samuel W. Duffield",,,4
"Oh, where shall rest be found","Oh, where shall rest be found",,,o_where_shall_rest_be_found,English,,,,646
"On a barren hilltop","On a Barren Hilltop (Come Boldly)","On a Barren Hilltop (Come Boldly)",,on_a_barren_hilltop,English,"Christopher L. Webber","6.5.6.5 D",,2
"On Jordan's stormy banks I stand","On Jordan's Stormy Banks","On Jordan's Stormy Banks","I am bound for the promised land",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett",,,1331
"Once in royal David's city","Once in Royal David's City","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"Only by grace can we enter","Only by grace can we enter",,,only_by_grace_can_we_enter,English,"Gerrit Gutafson",,,6
"Order my steps in your word, dear Lord","Order my Steps","Order my Steps",,order_my_steps_in_your_word_dear_lord,English,"Glenn Burleigh",9.7.9.7.8,,8
"Our faith is in the Christ who walks","Our Faith Is in the Christ Who Walks with Men","Our Faith Is in the Christ Who Walks with Men",,our_faith_is_in_the_christ_who_walks,,"Thomas Curtis Clark (1877-1953)",8.8.8.8,,9
"Our Lord, You were seent to a place wild and vast","Our Lord, You Were Sent","Our Lord, You Were Sent",,our_lord_you_were_sent_to_a_place_wild,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Pass me not, O gentle Savior","Pass Me Not","Pass Me Not","Savior, Savior, hear my humble cry!",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,908
"Porque para siempre su misericordia","Para siempre es (Respuesta musical)","Para siempre es (Respuesta musical)",,porque_para_siempre_su_misericordia,Spanish,,,"Basada en el Salmo 136; Venezuela",1
"Praise him, praise him, Jesus, our blessed Redeemer!","Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,405
"Praise the one who breaks the darkness","Praise the one who breaks the darkness",,,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (b. 1955)","8.7.8.7 D",,19
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-90",8.6.8.6,,170
"Preach the gospel of salvation","Preach The Word","Preach The Word","Preach the word 'tis powerful",preach_the_gospel_of_salvation_glorious,English,"T. S. C.",,,2
"Rest for the toiling hand","Rest for the toiling hand",,,rest_for_the_toiling_hand,,,6.6.8.6,,89
"Rest in the Lord, O weary, heavy laden","Rest in the Lord","Rest in the Lord",,rest_in_the_lord_o_weary_heavy_laden,,"Fanny J. Crosby",,,3
"Return, my soul, enjoy thy rest","Pledge of endless rest","Pledge of endless rest",,return_my_soul_enjoy_thy_rest,English,,8.8.8.8,,65
"Rock of ages, cleft for me","Rock of Ages, Cleft for Me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2901
"Savior, like a shepherd lead us","Savior, like a Shepherd Lead Us","Savior, like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,"8.7.8.7 D","Thrupp’s <i>Hymns for the Young</i>, 1836, alt.",1139
"Savior, when in dust to you","Savior, When in Dust to You","Savior, When in Dust to You",,savior_when_in_dust_to_thee,English,"Robert Grant, 1779-1838","7.7.7.7 D",,443
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"See him lying on a bed of straw","See Him Lying on a Bed of Straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Shadows of the grave","Shadows of the grave",,,shadows_of_the_grave,English,,,,1
"Should the Death angel knock at thy chamber","Say, Are You Ready?","Say, Are You Ready?","Say, are you ready? Oh, are you ready",should_the_death_angel_knock_at_thy_cham,English,"A. S. Kieffer",,,69
"Si alguno habla, hable conforme a las palabras de Dios","Proclamemos la Palabra","Proclamemos la Palabra",,readings,Spanish,,,,1891
"Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,,8
"[Since, Then, We Have a Great High Priest]","Since, Then, We Have a Great High Priest","Since, Then, We Have a Great High Priest",,since_then_we_have_a_great_high_priest,English,"D Cook",,http://www.scripturerelease.com,1
"Sing alleluia forth in loyal praise","Sing Alleluia Forth in Loyal Praise","Sing Alleluia Forth in Loyal Praise",,sing_alleluia_forth_in_duteous_praise,English,,10.10.7,"<i>Alleluia perenne</i>, Latin, before 800; tr. composite",106
"Sing them over again to me","Wonderful Words of Life","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"Philip P. Bliss, 1838-1876","8.6.8.6.6.6 with refrain",,564
"So much wrong and so much injustice","So Much Wrong","So Much Wrong","My beloved, my beloved",so_much_wrong_and_so_much_injustice,English,"John L. Bell","9.8.9.8 with refrain",Arabic,3
"Softly the evening vespers","A Call to Prayer","A Call to Prayer","Softly I hear Him calling",softly_the_evening_vespers,,"Clara M. Brooks","7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Prayer)",4
"Soldier, be quick! Haste thy armor on","This Is the Battle","This Is the Battle","This is the battle you&#8217;ve sung about",soldier_be_quick_haste_thy_armor_on,,"J. A. E.","9.7.9.7 D","Timeless Truths (http://library.timelesstruths.org/music/This_Is_the_Battle)",1
"Solemne anuncio Dios nos da","La hora del Juicio","La hora del Juicio",,solemne_anuncio_dios_nos_da,Spanish,"Roswell F. Cottrell (1814-1892); Tulio N. Peverini (1932- )",,,1
"Some day the silver cord will break","Saved by Grace","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,203
"Speak Lord, your servant is list'ning","Celtic Alleluia","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Speak, O Lord, as we come to you","Speak, O Lord","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty; Stuart Townend",8.10.8.10.10.10.8.9,,14
"Spirit Divine, Spirit Divine","Spirit Divine!","Spirit Divine!",,spirit_divine_spirit_divine_be_thou_the_,English,"P. P. Bliss",,,3
"Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,341
"Strong is your love. Mighty your word","Alleluia, alleluia",,"Alleluia, alleluia",strong_is_your_love_mighty_your_word,English,"James Walsh (b. 1940)",,,1
"Su gracia es mayor si las cargas aumentan","Su gracia es mayor","Su gracia es mayor","Su amor no termina",su_gracia_es_mayor,Spanish,"Annie Johnson Flint; Honorato Reza",,,3
"Sun of my soul, Thou Saviour dear!","Sun of my soul, Thou Saviour dear!",,,sun_of_my_soul_thou_savior,English,"John Keble",8.8.8.8,,1436
"Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford, 1772-1850","8.8.8.8 D",,1293
"Tell me the story of Jesus","Tell Me the Story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby","8.7.8.7 D with refrain",,223
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone (1839-1900)",7.6.7.6.7.6.7.6,,859
"The eye of God is everywhere","The eye of God is everywhere",,,the_eye_of_god_is_everywhere,,,8.6.8.6,,26
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,454
"The great Physician now is near","Sweetest note in seraph song",,"Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter","8.7.8.7 with refrain",,698
"The Lord ascendeth up on high","The Lord Ascendeth Up on High","The Lord Ascendeth Up on High",,the_lord_ascendeth_up_on_high,English,"Arthur T. Russell",8.8.7.8.8.7,,37
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"The Savior is calling you sinner","Jesus Will Help You","Jesus Will Help You","Jesus will help you",the_savior_is_calling_you_sinner,,"Wm. Stevenson",,,47
"The sun beams on behind the clouds","All Is Well","All Is Well","How brightly shines the love of the Father",the_sun_beams_on_behind_the_clouds,English,"Steve Cook, b. 1958; Vikki Cook, b. 1960","8.8.9.8.8.10 with refrain",,1
"The wonders of redeeming love","The Wonders of Redeeming Love","The Wonders of Redeeming Love",,the_wonders_of_redeeming_love_our_highes,,"Roswell F. Cottrell (1814-1892)",8.6.8.6,,7
"The Word of God is alive","The Word of God Is Alive","The Word of God Is Alive",,the_word_of_god_is_alive,English,"L. W. Terley",Irregular,,2
"The word of the Lord lasts for ever","Alleluia, alleluia!",,"Alleluia, alleluia!",the_word_of_the_lord_lasts_forever,English,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",Irregular,,5
"The word of the Lord lasts forever","Alleluia, alleluia",,"Alleluia, alleluia",now_he_is_living_the_christ,English,"Christopher Walker (b. 1947); Fintan O'Carroll (d. 1977)",Irregular,,11
"There is a calm beyond life's fitful fever","There is a Calm","There is a Calm",,there_is_a_calm_beyond_lifes_fitful_feve,English,"Ernest Rickman",,,8
"There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,139
"There is a rest for saints above","The Saints' Rest","The Saints' Rest",,there_is_a_rest_for_saints_above,English,"W. T. Dale","8.8.8.8 D",,1
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,English,"William Bingham Tappan",,,566
"There is no moment of my life","There is no moment of my life",,,there_is_no_moment_in_my_life,English,"Brian Foley, 1919-2000",8.6.8.6,,6
"There is no sorrow, Lord, too slight","There Is No Sorrow, Lord, Too Slight","There Is No Sorrow, Lord, Too Slight",,there_is_no_sorrow_lord_too_light,English,"Jane Fox Crewdson",8.6.8.6,,90
"""There remaineth a rest, to the people of God""","There Remaineth a Rest","There Remaineth a Rest","What matters the burden and toil of the day",there_remaineth_a_rest_to_the_pe_chish,English,"T. O. Chisholm",,,2
"There's a beautiful home beyond the skies","Beautiful home","Beautiful home","Beautiful, beautiful mansions above",theres_a_beautiful_home_beyond_the_skies,,"E. S. Roberts",,,2
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"Albert Midlane","7.6.7.6 D",,246
"There's a happy day at hand, Hallelujah!","There's a Happy Day at Hand","There's a Happy Day at Hand","Tho' the conquest lies ahead",theres_a_happy_day_at_hand,English,"Charles P. Jones",,,5
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber",8.7.8.7,,900
"There's not a bright and beaming smile","Oh, Home, Sweet Home","Oh, Home, Sweet Home","Oh, home, sweet home",theres_not_a_bright_and_beaming_smile,English,,,,34
"There's stealing o'er my peaceful, trusting soul","The Blessing of Prayer","The Blessing of Prayer","Then let us ever humbly watch and pray",theres_stealing_oer_my_peaceful_trusting,,"Clara M. Brooks","10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_of_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (274); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (264)",3
"They who seek the throne of grace","God everywhere","God everywhere",,they_who_seek_the_throne_of_grace,English,"Oliver Holden",7,,264
"Thine earthly Sabbaths, Lord, we love","The eternal Sabbath","The eternal Sabbath",,thine_earthly_sabbaths_lord_we_love,English,,8.8.8.8,,353
"Thine for ever! God of love","Thine for ever! God of love",,,thine_forever_god_of_love,English,"Mary Fawler Hopper Meade, 1819-1913",7.7.7.7,,349
"This is not my place of resting","This is not my place of resting",,,this_is_not_my_place_of_resting,,"Horatius Bonar",,,159
"This is the day of toil","Pressing onward","Pressing onward",,this_is_the_day_of_toil,English,"Rev. Horatius Bonar (1808-1889)",,,25
"This is your coronation","This is your coronation",,,this_is_your_coronation,English,"Sylvia G. Dunstan (1955-1993)",7.6.7.6.7.6.7.6,,4
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,,"C. Wesley",,,191
"Though all our life is like a scroll","Though All Our Life Is Like a Scroll","Though All Our Life Is Like a Scroll",,though_all_our_life_is_like_a_scroll,English,"Wilfred L. Karsten, b. 1957",8.7.8.7.8.8.7,,2
"Though hope desert my heart","Though hope desert my heart",,,though_hope_desert_my_heart,English,"John L. Bell (b. 1949)",6.6.8.6,,5
"Though sin doth often weigh me down","I'll Struggle On","I'll Struggle On",,though_sin_doth_often_weigh,English,"Rev. J. B. Cranfill",,,2
"Thy word, almighty Lord","The word of God, quick and powerful","The word of God, quick and powerful",,thy_word_almighty_lord,English,,6.6.8.6,,35
"Thy Word is like a garden, Lord","Thy Word Is Like a Garden, Lord","Thy Word Is Like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder",,,156
"'Tis not the law often commands","Moses, Aaron, and Joshua","Moses, Aaron, and Joshua",,tis_not_the_law_of_ten_commands,English,Watts,8.6.8.6,,18
"Today the Saviour calls","Today the Saviour calls",,,today_the_savior_calls_ye_wanderers_come,English,"Thomas Hastings; Samuel F. Smith",6.4.6.4,,572
"Tua Palavra na vida","Tua Palavra na vida","Tua Palavra na vida",,tua_palavra_na_vida,"English; German; Portuguese; Spanish","Simei Monteiro; Jorge Rodriguez; Pablo Sosa; Sonya Ingwersen; Dieter Trautwein",,,2
"Wakaŋtaŋka Tamakoce wakaŋ","Wakaŋtaŋka Tamakoce wakaŋ",,,wakantanka_tamakoce_wakan,Dakota,,,,2
"Was Jesus tempted like as we","Was Jesus tempted like as we",,,was_jesus_tempted_like_as_we,English,"Thos. MacKellar",,,3
"We are marching homeward","Marching Homeward","Marching Homeward","We are marching homeward",we_are_marching_homeward_from_this,English,"E. R. Latta",,,1
"We praise the Word of God","We Praise the Word of God","We Praise the Word of God",,we_praise_the_word_of_god,,"David Gambrell","6.6.8.4 D",,1
"We set our work aside","Holy Rest","Holy Rest","Holy rest, holy rest",we_set_our_work_aside_we_leave_our_cares,English,"Gale Jones Murphy, b. 1954",,,2
"What a brother we’ve found in the Saviour","Just Such a Christ as We Need","Just Such a Christ as We Need","Just such a Christ as we need",what_a_brother_weve_found_in_the_savior,English,"A. R. Carey",,,2
"What a friend we have in Jesus","What a Friend We Have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-86","8.7.8.7 D",,1692
"What various hindrances we meet","Blessings of prayer","Blessings of prayer",,what_various_hindrances_we_meet,English,,8.8.8.8,,524
