hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Hymnal","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PRH1878,675,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PSRF1847,255,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PNCH1843,255,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,P1853,212,,," Watts",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHDW1835,230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHCC1847,P69a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHDS1860,P69.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PHCC1814,P69a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","CHRIST's Passion, and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,PDIL1818,LXIXd,"CHRIST's Passion, and Sinners Salvation",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Deep in our Hearts let us record","Deep in our Hearts let us record",deep_in_our_hearts_let_us_record,PDIL1766,P69d,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Christ's Passion, and Sinners Salvation","Deep in our Hearts let us record",deep_in_our_hearts_let_us_record,PDIL1740,123a,"Christ's Passion, and Sinners Salvation",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,PHS1834,69d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,SHTB1859,337b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,SHBB1858,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,SHEH1835,39b,,,,,,ASHFIELD,ashfield,,,,
"The Temple Harp","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,TH1872,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,VSB1841,117c,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,VSPH1840,237,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,VoP1872,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Deep in our hearts let us record","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,VoP1873,389,,," Watts",,8.8.8.8,,,,,,
"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,ZHSS1852,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
