displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Kind Creator, Bow Thine Ear","O kind Creator, bend Thine ear",o_kind_creator_bow_thine_ear,"The Cyber Hymnal",CYBER,5047,"O Kind Creator, Bow Thine Ear",,"Gregory I; Thomas A. Lacey","George F. Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 66",
"Praise God for He Is Kind","Praise God, for He is kind",praise_god_for_he_is_kind,"The Cyber Hymnal",CYBER,5588,"Praise God for He Is Kind","For certainly His mercies dure",Unknown,"Thomas Clark, 1775-1859",6.6.6.6.8.8,BURNHAM,burnham_clark,135162715165434,English,,
"The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,"The Cyber Hymnal",CYBER,6142,"The Savior Kindly Calls",,"Henry U. Onderdonk","Jo­hann B. Kö­nig; Will­iam H. Ha­ver­gal",6.6.8.6,"FRANCONIA (Kö­nig)",franconia_konig,123453561432517,English,"<cite>Prayer Book Collection</cite>, 1826","<cite>Har­mon­isch­er Lied­er­-Schatz</cite>, by Jo­hann B. Kö­nig (Frank­furt, Ger­ma­ny: 1738), har­mo­nized in <cite>Old Church Psalm­ody</cite>, by Will­iam H. Ha­ver­gal, 1847 "
"Jeso mora fo indrindra (How kind is Jesu)","Jeso mora fo indrindra (How kind is Jesu)",jeso_mora_fo_indrindra,"Small Church Music",SCM,7051,"Jeso mora fo indrindra (How kind is Jesu)",,,,,"[How kind is Jesu] (Sweney)",jeso_mora_fo_indrindra,,Malagasy,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"The Cyber Hymnal",CYBER,7410,"Where He Leads I'll Follow","Where He leads I'll follow","William A. Ogden","William Augustine Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555544443335,English,,
"O Father, Kindly Deign To Hear","O Father, kindly deign to hear",o_father_kindly_deign_to_hear,"The Cyber Hymnal",CYBER,8278,"O Father, Kindly Deign To Hear",,"William R. Alger","François Hippolyte Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Singers and Songs of the Liberal Faith</cite> by Alfred P. Putnam (Boston: Roberts Brothers, 1875)",
"God Is Kind","God is kind; He made the flowers",god_is_kind_he_made_the_flowers,"The Cyber Hymnal",CYBER,10113,"God Is Kind",,"Elizabeth Benians, 1852-1928","Samuel F. Deyes",7.3.7.3.7.7,PENARTH,penarth_deyes,3D5U1D5U2D5U3(1)3152,English,,"<cite>Methodist Hymn and Tune Book</cite> (Toronto: The Methodist Book and Publishing House, 1917)"
"How Kind The Good Samaritan","How kind the good Samaritan",how_kind_the_good_samaritan,"The Cyber Hymnal",CYBER,11911,"How Kind The Good Samaritan",,"John Newton","John Edgar Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",
"When Some Kind Shepherd From His Fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,"The Cyber Hymnal",CYBER,13101,"When Some Kind Shepherd From His Fold",,"John Needham","Carl Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"Kind Framer Of The Firmament","Kind Framer of the firmament",kind_framer_of_the_firmament,"The Cyber Hymnal",CYBER,14160,"Kind Framer Of The Firmament",,"William J. Blew",,8.8.8.8,"ST. ELIGIUS",st_eligius_55531,55531243235456655234,English,"<cite>Sarum Breviary</cite>; Tr.: <cite>The Church Hymn and Tune Book</cite> (London: Francis & John Rivington, 1892)","The Church Hymn and Tune Book, 1852"
"Indulgent God! How Kind","Indulgent God! how kind",indulgent_god_how_kind,"The Cyber Hymnal",CYBER,16128,"Indulgent God! How Kind",,"John Kent","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Original Gospel Hymns</cite>, 1803",
"Tell All the World, John","What kind o' shoes are those you wear",what_kind_of_shoes_are_those_you_wear,"National Jubilee Melodies",NJM1916,20,"Tell All the World, John","Tell all the world, John",,,,"[What kind o' shoes are those you wear]",what_kind_of_shoes_are_those_spiritual,32135327123213511115,English,,
"I Know He is Mine","I know one kind Shepherd, a true, faithful Guide",i_know_one_kind_shepherd_a_true_faithful,"Great Tabernacle Hymns",GTH1916,25,"I Know He is Mine","I know he is mine, yes, I know he is mine","T. H.","Thoro Harris",,"[I know one kind Shepherd, a true, faithful Guide]",i_know_one_kind_shepherd_harris,33445322165557643447,English,,
"He's a Wonderful Savior","How kind is His heart, how strong in His arm",how_kind_is_his_heart_how_strong_is_his,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,29,"He's a Wonderful Savior","He's a friend indeed","Mrs. C. D. Martin","C. Harold Lowden",,"[How kind is His heart, how strong in His arm]",how_kind_is_his_heart_how_strong_lowden,512325123551237176,English,,
"Our Prayer","Our Father, kind and strong",our_father_kind_and_strong,"Children's Hymnal",CH1957,43,"Our Prayer",,"Jane Beecham","Alice M. Pullen",,"[Our Father, kind and strong]",our_father_kind_pullen,353223517675,English,,
Sunbeams,"Speak kindly to the erring one you meet upon the way",speak_kindly_to_the_erring_one,"Gospel Herald in Song",GHS1899,46,Sunbeams,"Sunbeams, sunbeams, scatter them day by day","Rev. Isaac Naylor","Chas. H. Gabriel",,"[Speak kindly to the erring one you meet upon the way]",speak_kindly_to_the_erring_ones_gabriel,55665566533432622117,English,,
"Jesus, Loving Shepherd","Jesus is my Shepherd kind",jesus_is_my_shepherd_kind,"Jubilate : A Modern Sunday-School Hymnal",J1917,48,"Jesus, Loving Shepherd","Jesus, loving Shepherd","Edna Randolph Worrell","Adam Geibel",,"[Jesus is my Shepherd kind]",jesus_is_my_shepherd_kind_geibel,11123635333213275111,English,,
"A Call to Deeds","If with kindly deeds we freighted",if_with_kindly_deeds_we_freighted,"Williston Hymns",WHYP1917,73,"A Call to Deeds",,"C. S. B.","Charles S. Brown",,"[If with kindly deeds we freighted]",if_with_kindly_deeds_we_freighted_brown,31546531174276657653,,,
"What will the harvest be","Unkindly or kindly we sow today",unkindly_or_kindly_we_sow_today,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,90,"What will the harvest be","What will the harvest be?","Mrs. J. P Hills","J. H. Rosecrans",,"[Unkindly or kindly we sow today]",unkindly_or_kindly_we_sow_rosecrans,123323543321234,,,
"Now as we go","Now as we go, kind Spirit keep us",now_as_we_go_kind_spirit_keep_us,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,99,"Now as we go",,"Shirley Murray","Colin Gibson",,"[Now as we go, kind Spirit keep us]",now_as_we_go_kind_spirit_keep_us_gibson,32377656714342176712,English,,
"Light From the Golden Shore","God is gracious and kind",god_is_gracious_and_kind,"Songs of Summerland",SoS1943,111,"Light From the Golden Shore","In the strength of the Lord","Thoro Harris","Thoro Harris",,"[God is gracious and kind]",god_is_gracious_and_kind_harris,,English,,
"The children's guide","Saviour, lead us gently, kindly",savior_lead_us_gently_kindly,"The Little Sower for Sabbath Schools",LSSS1870,134,"The children's guide","Loving Saviour, Loving Saviour","Fanny Church","F. M. Simon",,"[Saviour, lead us gently, kindly]",saviour_lead_us_gently_kindly_simon,3332166653556542,,,
"Vergiß nicht deiner Mutter Fleh'n","Kind, vergiß nicht deiner Mutter Fleh'n!",kind_vergiss_nicht_deiner_mutter_flehn,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,226,"Vergiß nicht deiner Mutter Fleh'n","Bleib' treu, o Kind, für Wahrheit steh'","C. F.","Rev. J. H. Weber",,"[Kind, vergiß nicht deiner Mutter Fleh'n!]",can_a_boy_forget_his_mothers_pra_weber,555555666U1D55U11212,German,,
"Give Yourself to Love","Kind friends all gather 'round",kind_friends_all_gather_round,"Worship in Song: A Friends Hymnal",WinS1996,315,"Give Yourself to Love","You must give yourself to love","Kate Wolf","Kate Wolf",,"[Kind friends all gather round]",kind_friends_all_gather_round_wolf,333231D56U1233D5U556,,,
"Beautiful Witness","Jimmie, said his kind protector",jimmie_said_his_kind_protector,"The Cyber Hymnal",CYBER,404,"Beautiful Witness","Beautiful witness for God is he","Frances Janes (Fanny) Crosby","William Howard Doane",,"[Jimmie, said his kind protector]",jimmie_said_his_kind_protector_doane,123417654653123,English,"<cite>The Silver Spray</cite>, by W. H. Doane (Cincinnati, Ohio: John Church & Co., 1868",
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Glory and Praise (3rd. ed.)",GAP2015,446,"Where There Is Love","Where there is love, there is God","David Haas, b. 1957","David Haas",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Love Goes On","Love is patient, love is kind",love_is_patient_love_is_kind_never_endin,"Breaking Bread (Vol. 39)",BB2020,477,"Love Goes On",,"Bernadette Farrell","Bernadette Farrell",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_farrell,32113551767651313443,English,,
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Journeysongs (3rd ed.)",JS2012,536,"Where There Is Love","Where there is love, there is God","David Haas, b. 1957","David Haas",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Journeysongs (2nd ed.)",JS2003,569,"Where There Is Love","Where there is love, there is God","David Haas, b. 1957","David Haas",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Is He Thine?","I have a kind Saviour, a merciful Friend",i_have_a_kind_savior_a_merciful_friend,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,614,"Is He Thine?","O I know He is mine, this Redeemer is mine","T. H.","Thoro Harris",,"[I have a kind Saviour, a merciful Friend]",i_have_a_kind_savior_a_merciful_harris,33445671767767667665,English,,
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Catholic Book of Worship III",CBOW1994,631,"Where There Is Love","Where there is love, there is God","David Haas, b. 1957","David Haas, b. 1957",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Where There Is Love","Love is patient, love is kind",love_is_patient_love_is_kind_never_jeal,"Breaking Bread (Vol. 39)",BB2020,660,"Where There Is Love","Where there is love, there is God","David Haas",,,"[Love is patient, love is kind]",love_is_patient_love_is_kind_haas,33456535175565345543,English,,
"Love Goes On","Love is patient, love is kind",love_is_patient_love_is_kind_never_endin,"Glory and Praise (3rd. ed.)",GAP2015,666,"Love Goes On",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Love is patient, love is kind]",love_is_patient_love_is_kind_farrell,32113551767651313443,English,,
"Golden Slippers","What kind of shoes you going to wear?",what_kind_of_shoes_you_going_to_wear,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,776,"Golden Slippers","Yes, my Lord",,"W. Gardner Hunter",,"[What kind of shoes you going to wear?]",what_kind_of_shoes_you_going_spiritual,11113322211556667771,English,,"Jubilee melody"
"Jesus Is My Shepherd","Jesus is my Shepherd, so kind and true",jesus_is_my_shepherd_so_kind_and_true,"Timeless Truths",TTvirt,795,"Jesus Is My Shepherd","Jesus is my Shepherd, He leadeth me","Barney E. Warren; S. L. S.","Samuel L. Speck","10.8.10.8 D","[Jesus is my Shepherd, so kind and true]",jesus_is_my_shepherd_so_kind_and_speck,551231661451233212,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Shepherd); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (167); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (337)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_My_Shepherd); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (167); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (337)"
"Loving Kindness.","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,279,"Loving Kindness.","His loving kindness","Samuel Medley",Anon.,,"[Awake my soul in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Thy Loving-Kindness, Lord, I Sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"The Cyber Hymnal",CYBER,12850,"Thy Loving-Kindness, Lord, I Sing","Loving-kindness, loving-kindness","George B. Cheever","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,"<cite>Christian Melodies</cite>, 1851","<cite>The Christian Lyre</cite> Vol 1, by Joshua Leavitt, 1831; Caldwell's <cite>Union Harmony</cite>, 1837"
"Thy Loving-kindness, Lord, I Sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,221,"Thy Loving-kindness, Lord, I Sing",,"George Barrell Cheever","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord proclaims",i_will_hear_what_the_lord_proclaim_soper,"Journeysongs (3rd ed.)",JS2012,64,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Scott Soper, b. 1961","Scott Soper",,"[I will hear what the Lord proclaims]",i_will_hear_what_the_lord_soper,11217752232117234322,English,,
"A Little Human Kindness.","By making some one happy as we pass along life's way",by_making_someone_happy,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,82,"A Little Human Kindness.","A little human kindness brings a bit of heaven near","Frona Scott","Chas. H. Gabriel",,"[By making some one happy as we pass along life's way]",by_making_someone_happy_as_we_gabriel,"13334 55556 17656",English,,
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what the Lord proclaims",i_will_hear_what_the_lord_proclaim_soper,"Glory and Praise (3rd. ed.)",GAP2015,166,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Scott Soper","Scott Soper",,"[I will hear what the Lord proclaims]",i_will_hear_what_the_lord_soper,11217752232117234322,English,,
"The Lord Is Rich in Kindness: Psalm 103 (El Señor Es Compasivo: Salmo 103 (102))","My soul shall bless the Lord for he is good (Bendice alma mía al Señor)",bendice_alma_mia_al_senor_y_todo_mi_ser,"One in Faith",OIF2014,280,"The Lord Is Rich in Kindness: Psalm 103 (El Señor Es Compasivo: Salmo 103 (102))","The Lord is rich in kindness (El Señor es compasivo)","Peter M. Kolar","Peter M. Kolar",,"[Bendice alma mía al Señor]",bendice_alma_mia_al_senor_kolar,343322117671,"English; Spanish",,
"A Little Human Kindness","By making someone happy as we pass along life’s way",by_making_someone_happy,"The Cyber Hymnal",CYBER,9678,"A Little Human Kindness","A little human kindness brings a bit of Heaven near","Frona Scott","Charles Hutchinson Gabriel",,"[By making someone happy as we pass along life's way]",by_making_someone_happy_as_we_gabriel,1333455556U1D7656444,English,"<cite>Victory Songs</cite> by Homer A. Rodeheaver (Chicago: Rodeheaver Company, 1920)",
"Psalm 85: Lord, Let Us See Your Kindness","Let us hear what our God proclaims",let_us_hear_what_our_god_proclaims,"RitualSong (2nd ed.)",RS2016,71,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Marty Haugen","Marty Haugen",,"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,5565453,English,,
"The Stamp of the King","Pass along the word of kindness",pass_along_the_word_of_kindness,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,90,"The Stamp of the King","Pass it on, a word or song","Lizzie DeArmond","Chas. H. Gabriel",,"[Pass along the word of kindness]",pass_along_the_word_of_kindess_gabriel,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,111,"Scatter seeds of kindness","Then scatter seeds of kindness","Mrs. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,,,
"Psalm 85: Lord, Let Us See Your Kindness","Let us hear what our God proclaims",let_us_hear_what_our_god_proclaims,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,112,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Marty Haugen","Marty Haugen",,"[Let us hear what our God proclaims]",let_us_hear_what_our_god_haugen,5565453,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,213,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail.  By per.",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Lord, Show Us Your Mercy (Lord, Let Us See Your Kindness: Psalm 85 (Señor Muéstranos, Salom 85 (84))","I will hear what God proclaims (Voy a escuchar lo que dice el Señor)",i_will_hear_what_god_proclaims_ccd,"One in Faith",OIF2014,265,"Lord, Show Us Your Mercy (Lord, Let Us See Your Kindness: Psalm 85 (Señor Muéstranos, Salom 85 (84))","Muéstranos, Señor, tu misericordia (Lord, let us see your kindness)",,"Peter M. Kolar",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_kolar,1765634466567155,"English; Spanish",,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Cyber Hymnal",CYBER,5940,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","Silas Jones Vail, 1818-1883",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,551111177122231,English,,
"Psalm 85: Let Us See Your Kindness","God, how I long for the peace you proclaim",god_how_i_long_for_the_peace_you,"Journeysongs (3rd ed.)",JS2012,62,"Psalm 85: Let Us See Your Kindness","Let us see your kindness, O Lord","Dominic MacAller, b. 1959","Dominic MacAller",,"[God, how I long for the peace you proclaim]",god_how_i_long_for_the_peace_macaller,12345565471234,English,,
"Psalm 85: Show Us Your Kindness","I will hear what God proclaims",i_will_hear_what_god_proclaims_hurd,"Journeysongs (2nd ed.)",JS2003,62,"Psalm 85: Show Us Your Kindness","Show us your kindness, O God","Bob Hurd, b. 1950","Bob Hurd",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,543432154343,English,,
"Psalm 85: Lord, Let Us See Your Kindness","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"Journeysongs (3rd ed.)",JS2012,63,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness",,"John Schiavone, b. 1947",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_schiavone,167123112716,English,,
"Psalm 85: Let Us See Your Kindness","God, how I long for the peace you proclaim",god_how_i_long_for_the_peace_you,"Glory and Praise (3rd. ed.)",GAP2015,165,"Psalm 85: Let Us See Your Kindness","Let us see your kindness, O Lord","Dominic Mac Aller, b. 1959","Dominic Mac Aller",,"[God, how I long for the peace you proclaim]",god_how_i_long_for_the_peace_macaller,12345565471234,English,,
"Lord, Show Us Your Mercy and Love (Lord, Let Us See Your Kindness): Psalm 85","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"One in Faith",OIF2014,266,"Lord, Show Us Your Mercy and Love (Lord, Let Us See Your Kindness): Psalm 85","Lord, show us your mercy and love (Lord, let us see your kindness)",,"Michael Bogdan",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_bogdan,11272111734,English,,
"Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a446,"Have You Had a Kindness Shown",,"Rev. Henry Burton","Hubert P. Main",,CLARKSON,clarkson_main,34545651123433454565,English,,
"Great God, Thy kindness goes as far","Great God, Thy kindness goes as far",great_god_thy_kindness_goes_as_far_as,"The Choral Book: for home, school and Church",CBHS1889,8,,,"Christian Furchtegott",,,"[Great God, Thy kindness goes as far]",luthers_hymn_luther_11321,11321223134532111321,English,,
"Whoever true kindness would find should come here","Whoever true kindness would find should come here",whoever_true_kindness_would_find,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,19,,,"J. Bunyan; P. Jiyu-Kennett",,,"[Whoever true kindness would find should come here]",st_denio,164275133211642,English,"and others","Welsh hymn melody"
"Every little deed of kindness","Let us scatter deeds of kindness",let_us_scatter_deeds_of_kindness,"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor",SSSS1900,d38,,"Every little deed of kindness","Miriam E. Oatman",,,,,,,,
"In Loving-kindness Jesus Came (He Lifted Me)","In loving-kindness Jesus came",in_loving_kindness_jesus_came,"Clarion Call",CC2002a,42,"In Loving-kindness Jesus Came (He Lifted Me)","From sinking sand, he lifted me","Charlotte G. Homer","Charles H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"How great Thy loving kindness is","How great Thy loving kindness is",how_great_thy_loving_kindness_is,"Crusader Hymns",CH1966,52,,"How great Thy loving kindness is","E. Margaret Clarkson","E. Margaret Clarkson",,INFINITY,infinity_clarkson,,English,,
"Every little deed of kindness","Let us scatter deeds of kindness",let_us_scatter_deeds_of_kindness,"The King's Praises No. 3",KP31912,d66,,"Every little deed of kindness","Miriam E. Oatman",,,,,,,,
"Every little deed of kindness","Let us scatter deeds of kindness",let_us_scatter_deeds_of_kindness,"Gospel Songs No. 2",GS21919,d85,,"Every little deed of kindness","Miriam E. Oatman",,,,,,English,,
"Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Songs for the Sunday School",S4SS1921,99,"Have You Had a Kindness Shown",,"Henry Burton","Geo. C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,English,,
"A word of kindness","Just a word of kindness",just_a_word_of_kindness,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d130,"A word of kindness",,"Bertha Williams",,,,,,,,
"A little loving kindness","Just a little loving kindness",just_a_little_loving_kindness,"Songs of hope",So1948,d136,,"A little loving kindness","Calia Altst'tter",,,,,,,,
"Words in kindness spoken","One little word in kindness spoken",one_little_word_in_kindness_spoken,"Soul Songs",SS1904,d161,"Words in kindness spoken",,"R. S. Coward",,,,,,,,
"Psalm 85: Lord, Let Us See Your Kindness","Now I will hear what God proclaims",now_i_will_hear_what_god_proclaims,"Glory and Praise (3rd. ed.)",GAP2015,164b,"Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness","Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","Mike Balhoff; Gary Daigle; Darryl Ducote",,"[Now I will hear what God proclaims]",now_i_will_hear_what_god_balhoff_54321,54321234321771,English,,
"Scatter seed, the seeds of kindness","Scatter seeds of kindness all along your way",scatter_seeds_of_kindness_all_along_your,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d167,,"Scatter seed, the seeds of kindness","Adger M. Pace",,,,,,English,,
"Still for Thy Loving Kindness","Still, for thy loving kindness, Lord",still_for_thy_loving_kindness_lord,"A. M. E. C. Hymnal",AMEC1954,171,"Still for Thy Loving Kindness",,"C. Wesley","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Worship and Song. (Rev. ed.)",WSR1921,197,"Have You Had a Kindness Shown",,"Henry Burton","George C. Stebbins",,"PASS IT ON",pass_it_on_stebbins,1233234123,,,
"All my hope, O Lord, is in your loving kindness","All my hope, O Lord, is in your loving kindness",all_my_hope_o_lord_is_in_your_loving_kin,"Worship (3rd ed.)",WHSB1986,206,,,,CAP,,"[All my hope, O Lord, is in your loving kindness]",all_my_hope_o_lord_is_in_your_peloquin,5U21D75,English,,
"If Human Kindness","If human kindness meets return",if_human_kindness_meets_return,"Hymns of the Christian Life No. 2",HCL21897,267,"If Human Kindness",,,,,,,,English,,
"Have You Had a Kindness Shown","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,446,"Have You Had a Kindness Shown",,"Rev. Henry Burton","Hubert P. Main",Irregular,CLARKSON,clarkson_main,34545651123433454565,English,,
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",jesus_i_come_trusting_your_kindness,"Church Hymnary (4th ed.)",CH4,507,,,"Shirley Erena Murray (b. 1931)","Gerald Hocken Knight (1908-1979)",9.9.9.9,"LITTLE VENICE",little_venice_knight,332167125332167,English,,
"Jesus, I come trusting your kindness","Jesus, I come trusting your kindness",jesus_i_come_trusting_your_kindness,"Hymns of Glory, Songs of Praise",HGSP2008,507,,,"Shirley Erena Murray (b. 1931)","Gerald Hocken Knight (1908-1979)",9.9.9.9,"LITTLE VENICE",little_venice_knight,332167125332167,English,,
"Show a Little Bit of Love and Kindness","Sing a song, spread some cheer",sing_a_song_spread_some_cheer,"Praise! Our Songs and Hymns",POSH1979,511,"Show a Little Bit of Love and Kindness","Show a little bit of love and kindness","John W. Peterson","John W. Peterson",,"[Sing a song, spread some cheer]",sing_a_song_spread_some_cheer_peterson,13613613666433,,,
"How Great, Almighty, Is Thy Kindness","How great, Almighty, is Thy kindness!",how_great_almighty_is_thy_kindness,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,516,"How Great, Almighty, Is Thy Kindness",,"Margarete Münsterberg; Christian F. Gellert, 1715-1769","C. F. Richter",,"WIE GROSS IST DES ALLMÄCHT'GEN GÜTE",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,,,
"Sing of Everlasting Kindness","Sing of everlasting kindness",sing_of_everlasting_kindness,"The Covenant Hymnal: a worshipbook",CHWB1996,647,"Sing of Everlasting Kindness",,"Harry R. Hemmingson","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,,,"arr. <i>Sions Nya Sånger</i>, 1854"
"Lord God of Constant Loving Kindness","[Lord God of Constant Loving Kindness]",lord_god_of_constant_loving_kindness,"Scripture Song Database",NTSONG,2144,"Lord God of Constant Loving Kindness",,"Joy F. Patterson",,9.8.9.8,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
"Praise ye the Father for his loving kindness!","Praise ye the Father for his loving kindness!",praise_ye_the_father_for_his_loving_kind,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-5,,,"Elizabeth Charles","F. F. Flemming",,"[Praise ye the Father for his loving kindness!]",flemming_flemming,111223112173333,English,,
"Praise ye the Father! for His loving kindness","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,10b,,,Anon.,"F. F. Flemming",,"[Praise ye the Father! for His loving kindness]",flemming_flemming,111223112173333,English,,
