hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CUCC1833,320,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CCCM1845,d21,,,"James Mongtomery",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CMNS1846,d17,,,"James Mongtomery",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CMNS1858,d21,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CP1854,d50,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CPWP1836,P100c,,,Montgomery,,,,,,,,
"The Church Hymn Book","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CHB1867,d35,,,"James Mongtomery",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CHCH1869,207,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,CHBC1874,d34,,,"James Mongtomery",,,,,,,,
"The Clariona","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,C1895,d13,,,"James Mongtomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CCCP1881,1060,,,"James Montgomery, 1771-1854",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CHBS1857,389,,," Montgomery",,,,,,,,
"The Cyber Hymnal","Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,CYBER,459,"Be Joyful in God",,"James Montgomery","W. H. W. Darley",11.8.11.8.8,GODERICH,goderich_darley,511715565443511,English,"<cite>Songs of Zion</cite>, 1822","<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 70"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,DHBC1844,365,,,,,,,,,,"Epis. Col.",
"The Golden Rule","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,GR1872,d15,,,"James Mongtomery",,,,,,,,
"The Good Old Songs","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,GOS1913,d45,,,"James Mongtomery",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,GOS1914,d43,,,"James Mongtomery",,,,,,English,,
"The Gospel Psalmist","Call to Thanksgiving and Praise","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,GP1861,917,"Call to Thanksgiving and Praise",,Montgomery,,,THANKSGIVING,thanksgiving_51171,51171231355532321321,,,
"The Harmonia Sacra. 14th ed.","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,HS141871,d25,,,"James Mongtomery",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,LRHB1855,T90,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,LRHB1855,H153,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,LHAP1876,687,,,"James Montgomery",,,,,,,,
"The Modern Psalmist","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,MP1839,d21,,,"James Mongtomery",,,,,,,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,NA1886,21,"Be Joyful in God",,"Jas. Montgomery","Wm. B. Bradbury (1816-1868)",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,NCHT1859,699,,,Montgomery,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Be joyful in God all ye lands of the earth","Be joyful in God all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,NHSC1915,332a,,,,,,"BE JOYFUL IN GOD",be_joyful_in_god_harmonia_sacra,,English,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,NHBD1833,505,,,,,Irregular,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,NHBD1829,505,,,,,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,PHB1887,243,,,"James Montgomery",,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,PHSS1858,d50,,,"James Mongtomery",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,PSRF1847,990,,,,,,,,,,"Epis. Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,PNCH1843,990,,,,,,,,,,"Epis. Col.",
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SHTB1859,78a,,,,,,ORD,ord,13135356465515345325,,,
"The Sabbath Hymn Book. Baptist ed.","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SHBB1858,d71,,,"James Mongtomery",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SSHT1860,8,,,,,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SHEH1835,170,,,,,,"BE JOYFUL IN GOD",thanksgiving_hymn,11123453123456711155,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SHEH1835,172,,,,,,WAREHAM,arnold_arnold,5535424343223,,,
"The Sanctus","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,S1857,d14,,,"James Mongtomery",,,,,,,,
"The Service of  Song for Baptist Churches","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SSBC1871,d66,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,SDAH1886,46,,,"James Montgomery","F. E. Belden",,THANKSGIVING,be_joyful_in_god_all_ye_lands_belden,51232552343332114323,,,
"The Standard Church Hymnal","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,SCH1888,589,,,Unknown,"L. Mason",,"BE JOYFUL IN GOD",thanksgiving_hymn,11123453123456711155,English,,
"The Tabernacle Chorus","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,TC1874,d15,,,"James Mongtomery",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,TCT1877,18,,,,,,,,,,,
"The Vestry Hymn Book","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,VHB1858,d37,,,"James Mongtomery",,,,,,,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,WH1911,35,,,"James Montgomery","Wm. B. Bradbury",,"[Be joyful in God, all ye lands]",thanksgiving_bradbury,51111345315567121711,,,
"Universalist Hymn Book","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,UHB1843,d43,,,"James Mongtomery",,,,,,,,
"Winnowed Songs for Sunday Schools","Be Joyful in God","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,WSSS1890,86,"Be Joyful in God",,"James Montgomery","Wm. B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Worship and Song","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,WS1913,41,,,"James Montgomery","William B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"Worship and Song Edition B","Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,WSEB1916,ad24,,,"James Montgomery",,,,,,English,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,WSR1867,152,,,Montgomery,,,MERRILL,merrill_51513,51513333135551531322,,,
