displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Is Able to Deliver Thee","Tis the grandest theme thru the ages rung",tis_the_grandest_theme_through_the_ages_,"Rejoice Hymns",RH2011,163,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Odgen, 1841-1897","William A. Odgen, 1841-1897","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","흰 눈 이 고 별 빛 닐 때 (The snow lay on the ground)",the_snow_lay_on_the_ground,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,163,"흰 눈 이 고 별 빛 닐 때 (The Snow Lay on the Ground)","다 의 서 경 배 허 자 주 님 께 (Venite adoremus Dominum)",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Korean","Anglo-Irish carol, alt.; Korean trans. The United Methodist Korean Hymnal Committee","English melody"
"Come let us sing: praise to our king","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Singing the Faith",STF2011,185,,"Come let us sing: praise to our king","Charles Silvester Horne, 1865-1914","C. H. Gabriel, 1856-1932","10.10.10.10 with refrain","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,191,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"Will Your Anchor Hold","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,191,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829 - 1899","William James Kirkpatrick, 1838 - 1921","10.10.10.10 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"PILI IA IESU (Closer to Thee)","Pili, e pili no au ia Iesu",pili_e_pili_no_au_ia_iesu,"Na Himeni Haipule Hawaii",NHHH1972,195,"PILI IA IESU (Closer to Thee)","Pili, pili, pili a mau","Laiana (Lorenzo Lyons), 1807-1886",,"10.10.10.10 with refrain","[Pili, e pili no au ia Iesu]",closer_still_closer_my_savior_leslie,5436543212,Hawaiian,,"<i>From Crown of Glory</i>"
"Give Me Thy Heart","""Give me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"The New Christian Hymnal",NCH1929,196,"Give Me Thy Heart","Give me thy heart, give me thy heart","E. E. Hewitt","Annie F. Bourne","10.10.10.10 with refrain","[Give me thy heart says the Father above]",give_me_thy_heart_says_the_kirkpatrick,512333412354343,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Baptist Hymnal",BH1956,198,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","10.10.10.10 with refrain",DELIVERANCE,deliverance_ogden,551111217771766,English,,
"'Tis The Grandest Theme","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Hymns of Faith and Life",HoFL1976,221,"'Tis The Grandest Theme","He is able to deliver thee","William Augustus Ogden",,"10.10.10.10 with refrain",,,,English,,
"Give Me Thy Heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,"Hymns of Faith and Life",HoFL1976,245,"Give Me Thy Heart","Give me thy heart, give me thy heart","Eliza E. Hewitt",,"10.10.10.10 with refrain",,,,English,,
"""Give Me Thy Heart,"" Says the Father","""Give Me thy heart,"" says the Father above",give_me_thy_heart_says_the_father_above,"Hymns for the Living Church",HFLC1974,273,"""Give Me Thy Heart,"" Says the Father",,"Eliza E. Hewitt","William J. Kirkpatrick","10.10.10.10 with refrain",ZERUIAH,give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Baptist Hymnal 1991",BH1991,282,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Psalter Hymnal (Gray)",PsH,292,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Lift High the Cross","Come, Christians follow where our Savior trod",come_christians_follow_where_our_savior,"Rejoice Hymns",RH2011,312,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912","Sydney H. Nicholson, 1875-1947","10.10.10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Called Unto Holiness, Church Of Our God","Called unto holiness, church of our God",called_unto_holiness_church_of_our_god,"Hymns of Faith and Life",HoFL1976,321,"Called Unto Holiness, Church Of Our God","Holiness unto the Lord","Lelia Naylor Morris",,"10.10.10.10 with refrain",,,,English,,
"O For A Heart That Is Whiter Than Snow","O for a heart that is whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,"Hymns of Faith and Life",HoFL1976,330,"O For A Heart That Is Whiter Than Snow","O for a heart whiter than snow!","Eliza Edmunds Hewitt",,"10.10.10.10 with refrain",,,,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Baptist Hymnal",BH1956,352,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","Thomas O. Chisholm, 1866-","C. Harold Lowden, 1883-","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Aos Pés de Deus","Aos pés de Deus eu deixo a minha dor",aos_ps_de_deus_eu_deixo_a_minha_dor,"Hinário para o Culto Cristão ",HPCC1991,353,"Aos Pés de Deus","O choro pode durar uma noite","João Alves Feitoza","João Alves Feitoza; Ralph Manuel","10.10.10.10 with refrain",SUPERAÇÃO,superao,,Portuguese,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Hymnal for Worship and Celebration",HWC1986,357,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philipp P. Bliss","Philip P. Bliss","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,,,
"Do You Love the World?","Do you love the world, in its pomp and show?",do_you_love_the_world_in_its_pomp_and,"Timeless Truths",TTvirt,368,"Do You Love the World?","Do you love the world? Will you selfish be","Barney E. Warren","Clarence E. Hunter","10.10.10.10 with refrain","[Do you love the world in its pomp and show]",do_you_love_the_world_in_its_p_hunter,12333135531233543322,,"Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)","Timeless Truths (http://library.timelesstruths.org/music/Do_You_Love_the_World); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (422); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (340)"
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Hymnal for Worship and Celebration",HWC1986,372,"Living for Jesus","O Jesus, Lord and Saivor","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,,,
"Living for Jesus a Life That Is True","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for the Living Church",HFLC1974,380,"Living for Jesus a Life That Is True","O Jesus, Lord and Savior, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"What Would You Give in Exchange?","Brother afar from the Savior today",brother_afar_from_the_savior_today,"Timeless Truths",TTvirt,399,"What Would You Give in Exchange?","What would you give? What would you give?","F. J. Berry","J. H. Carr","10.10.10.10 with refrain","[Brother afar from the Savior today]",brother_afar_from_the_savior_today_carr,51356531325113543212,,"Timeless Truths (http://library.timelesstruths.org/music/What_Would_You_Give_in_Exchange); Anonymous/Unknown, <i>The Blue Book</i> (16)","Timeless Truths (http://library.timelesstruths.org/music/What_Would_You_Give_in_Exchange); Anonymous/Unknown, <i>The Blue Book</i> (16)"
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The New Christian Hymnal",NCH1929,404,"Yield Not to Temptation","Ask the Savior to help you","Dr. H. R. Palmer","Dr. H. R. Palmer","10.10.10.10 with refrain",PALMER,yield_not_to_temptation_palmer,334322112176671,English,,
"Nossa Morada na Rocha Está","Que alicerce tendes pra construir",que_alicerce_tendes_pra_construir,"Hinário para o Culto Cristão ",HPCC1991,416,"Nossa Morada na Rocha Está","Nossa morada na Rocha está","Stuart Edmund McNair, 1867-1959; Priscilla Janes Owens","William James Kirkpatrick","10.10.10.10 with refrain","ROCHA FIRME",will_your_anchor_hold_kirkpatrick,123162217133225,Portuguese,,
"I Am So Glad That Our Father","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,423,"I Am So Glad That Our Father","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss","10.10.10.10 with refrain","JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,English,,
"The Glory Song","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Seventh-day Adventist Hymnal",SDAH1985,435,"The Glory Song","O that will be glory for me,","Charles H. Gabriel (1856-1932)","Charles H. Gabriel (1856-1932)","10.10.10.10 with refrain","[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,"51765 43513 32132",,,
"Give Me Thy Heart","“Give Me thy heart,” says the Father above",give_me_thy_heart_says_the_father_above,"Ambassador Hymnal: for Lutheran worship",AH1994,440,"Give Me Thy Heart","“Give Me thy heart, Give Me thy heart”","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921","10.10.10.10 with refrain","GIVE ME THY HEART",give_me_thy_heart_says_the_kirkpatrick,512333412352343,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Covenant Hymnal: a worshipbook",CHWB1996,444,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; A. Royce Eckhardt, 1937-","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,,,
"I am so glad that Jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"CPWI Hymnal",CPWI2010,446,,"I am so glad that Jesus loves me","Philip Paul Bliss, 1838-1876","Philip Paul Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,464,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"The Steps of a Good Man","Though dark be the night and long be the day",though_dark_be_the_night_and_long,"Rejoice Hymns",RH2011,467,"The Steps of a Good Man","The steps of a good man are ordered","Mac Lynch, 1953-","Mac Lynch, 1953-","10.10.10.10 with refrain",PATIENCE,patience_lynch,51115511151115554342,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Rejoice Hymns",RH2011,475,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm, 1866-1960","C. Harold Lowden, 1883-1963","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"I am so glad that our Father in heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Hymnary of the United Church of Canada",UCC1930,480,"I am so glad that our Father in heaven","I am so glad that Jesus loves me","Emily Sullivan Oakey, 1829 - 1883","Philip Bliss, 1838 - 1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am so glad that our Father in heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Hymnary for use in Baptist churches",H4B1936,480,"I am so glad that our Father in heaven","I am so glad that Jesus loves me","Emily Sullivan Oakey, 1829 - 1883","Philip Bliss, 1838 - 1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme through the ages rung",tis_the_grandest_theme_through_the_ages_,"Timeless Truths",TTvirt,484,"He Is Able to Deliver Thee","He is able to deliver thee","W. A. O.","William A. Ogden","10.10.10.10 with refrain","['Tis the grandest theme through the ages rung]",deliverance_ogden,551111217771766,,"Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)","Timeless Truths (http://library.timelesstruths.org/music/He_Is_Able_to_Deliver_Thee); Anonymous/Unknown, <i>The Blue Book</i> (169)"
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Baptist Hymnal",BH1956,485,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,495,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Ambassador Hymnal: for Lutheran worship",AH1994,506,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm, 1866-1960","C. Harold Lowden, 1883-1963","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"I Am So Glad that Our Father","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Baptist Hymnal",BH1956,509,"I Am So Glad that Our Father","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain","JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,English,,
"Joyful Bells Ringing (Suenen Campanas)","Joyful bells ringing, hosannas singing (Suenen campanas, suenen tambores)",suenen_campanas_suenen_tambores,"Worship (4th ed.)",WORS2011,518,"Joyful Bells Ringing (Suenen Campanas)","Christ the Lord is risen today! (¡Porque Cristo resucito!)","Osvaldo Catena, SSS, 1920-1986; Ronald F. Krisman, b. 1946","Miguel Bertolino; Ronald F. Krisman, b. 1946","10.10.10.10 with refrain",BERTOLINO,bertolino_bertolino,11144432331712227,"English; Spanish",,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Baptist Hymnal 1991",BH1991,520,"O That Will Be Glory"," O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav’n",i_am_so_glad_that_our_father_in_heaven,"Ambassador Hymnal: for Lutheran worship",AH1994,531,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain","JESUS LOVES EVEN ME",gladness_bliss,5555555123222221332,English,,
"I'd Rather Have Jesus","I’d rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Ambassador Hymnal: for Lutheran worship",AH1994,535,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller, 1894-1966","George Beverly Shea, b. 1909","10.10.10.10 with refrain","I'D RATHER HAVE JESUS",id_rather_have_jesus_shea,13333511665133355,English,"Based on Matthew 16:24-26",
"When All My Labors and Trials Are O'er","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Hymns for the Living Church",HFLC1974,538,"When All My Labors and Trials Are O'er","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The Hymnal for Worship and Celebration",HWC1986,539,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,539,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Emily S. Oakley, 1829-1883","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain","GLADNESS (BLISS)",gladness_bliss,5555555123222221332,English,,
"Only What You Do for Christ Will Last","You may build great cathedrals large or small",you_may_build_great_cathedrals_large_or,"African American Heritage Hymnal",AAHH2001,548,"Only What You Do for Christ Will Last","Remember only what you do for Christ will last","Raymond Rasberry","Raymond Rasberry; Valeria A. Foster","10.10.10.10 with refrain","LASTING TREASURES",lasting_treasures_rasberry,12333441235552344323,English,,
"Our Best","Hear ye the Master's call, ""Give Me thy best!&#8221",hear_ye_the_masters_call_give_me_thy_bes,"Timeless Truths",TTvirt,555,"Our Best","Every work for Jesus will be blest","S. C. Kirk","Grant C. Tullar","10.10.10.10 with refrain","[Hear ye the Master's call, ""Give Me thy best!""",tullar_tullar_54435,544351176557665,,"Timeless Truths (http://library.timelesstruths.org/music/Our_Best); Anonymous/Unknown, <i>The Blue Book</i> (155)","Timeless Truths (http://library.timelesstruths.org/music/Our_Best); Anonymous/Unknown, <i>The Blue Book</i> (155)"
"Only What You Do for Christ Will Last","You may build great cathedrals large or small",you_may_build_great_cathedrals_large_or,"Total Praise: songs and other worship resources for every generation",ToPr2011,559,"Only What You Do for Christ Will Last","Remember only what you do for Christ will last","Raymond Rasberry","Raymond Rasberry; Valeria A. Foster","10.10.10.10 with refrain","LASTING TREASURES",lasting_treasures_rasberry,12333441235552344323,English,,
"Living for Jesus a Life That Is True","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"The Worshiping Church",TWC,569,"Living for Jesus a Life That Is True","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain",LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Rejoice Hymns",RH2011,586,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Where are the reapers? O who will come","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Book of Praise",BoP1918,588,,"Where are the reapers? O who will come","Eben Eugene Rexford, 1848-","George Frederick Root, 1820-1895","10.10.10.10 with refrain","HARVEST HOME",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where there is charity and love","The love of Christ has gathered us as one",the_love_of_christ_has_gathered_connolly,"Australian Hymn Book",AHB,591,,"Where there is charity and love",,,"10.10.10.10 with refrain",,,,English,,
"Look for the Waymarks","Look for the waymarks as you journey on",look_for_the_way_marks,"Seventh-day Adventist Hymnal",SDAH1985,596,"Look for the Waymarks","Look for the way-marks, the great prophetic way-marks,","F. E. Belden (1858-1945)","F. E. Belden (1858-1945)","10.10.10.10 with refrain","[Look for the waymarks as you journey on]",look_for_the_waymarks_belden,"15671 32123 36711",,,
"Sing we the King","Sing we the King who is coming to reign",sing_we_the_king_who_is_coming_to_reign,"Complete Mission Praise",CMP2000,602,"Sing we the King","Come, let us sing: praise to our King","Charles Silvester Horne, 1865-1914","Charles Hutchinson Gabriel, 1858-1932","10.10.10.10 with refrain","THE GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Chalice Hymnal",CH1995,610,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden","10.10.10.10 with refrain","LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,620,"O Where Are the Reapers?","Where are the reapers?","Eben E. Rexford","George F. Root (1820-1895)","10.10.10.10 with refrain","[O where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"When All My Labors and Trials Are O'er","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,641,"When All My Labors and Trials Are O'er","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"I am so glad that Jesus loves me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Trinity Hymnal",TH1961,647,,"I am so glad that Jesus loves me","Emily Sullivan Oakey, 1829-1853","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"Lord, Here Am I","Master, Thou callest; I gladly obey",master_thou_callest_i_gladly_obey,"Rejoice Hymns",RH2011,653,"Lord, Here Am I","Master, Thou callest; I gladly obey","Fanny J. Crosby, 1820-1915","John Ness Beck, 1930-1987","10.10.10.10 with refrain",BECK,beck_beckjn,332335432332335,English,,
"The Son Has Risen","Behold the women walking to the tomb",behold_the_women_walking_to_the_tomb,"Timeless Truths",TTvirt,657,"The Son Has Risen","The Son has risen on the Resurrection Day","J. A. E.","Joel A. Erickson","10.10.10.10 with refrain","SUNRISE (Erickson)",sunrise_erickson,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Son_Has_Risen)","Timeless Truths (http://library.timelesstruths.org/music/The_Son_Has_Risen)"
"Look for the Waymarks","Look for the waymarks as you journey on",look_for_the_way_marks,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,671,"Look for the Waymarks",,"F. E. Belden","F. E. Belden","10.10.10.10 with refrain","LOOK FOR THE WAYMARKS",look_for_the_waymarks_belden,1D345U132123,English,,
"Jesus Loves Even Me","I am so glad that my Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Rejoice Hymns",RH2011,689,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"At That First Eucharist","At that first Eucharist before you died",lord_who_at_thy_first_eucharist_didst_pr,"Worship (3rd ed.)",WHSB1986,733,"At That First Eucharist","Thus may we all one Bread, one Body be","William H. Turton, 1859-1938","William H. Monk, 1823-1889","10.10.10.10 with refrain","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
