personName,personID,gender,personYear,deathYear
"Friedrich L. C. Layriz, 1808-59",Layritz_F,M,1808,1859
"J. T. Layton",Layton_JT,M,0,0
"Martin Layzell",Layzell_Martin,M,0,0
"W. F. Layzell",Layzell_WF1,,0,0
"Carlos Lazarus",Lazarus_Carlos,M,0,0
"Emma Lazarus",Lazarus_Emma,F,0,0
"Gustav Lazarus",Lazarus_Gustav,M,1861,1920
"Fern Lazicki (1916-2008)",Lazicki_Fern,F,1916,2008
"Kenia D. Lazo",Lazo_Kenia,U,0,0
"J. A. Lazonby",Lazonby_JA,U,0,0
"J. Harvey Le Blonde",LeBlonde_JH1,,0,0
"Florence Le Claire",LeClaire_Florence,F,0,0
"Dorz F. Le",Le_DF1,,0,0
"M. R. L.",LeFevre_MR,M,1944,0
"Edwin Le Grice ",LeGrice_E,M,1911,1992
"Claude LeJeune",LeJeune_C,M,1523,1600
"George F. C. Le Jeune, 1841-1904",LeJeune_George,M,1841,1904
"T. LE.",TLE,,0,0
"Jonathan LeTocq",LeTocq_Jonathan,M,0,0
"Nicolas l. Tourneaux",Letourneaux_N1,M,1640,1686
"Eben Lea",Lea_Eben,U,0,0
"Ella Lea",Lea_Ella,F,0,0
"Ellen Lea",Lea_E3,F,0,0
"H. Lea",Lea_H1,,0,0
"K. L.",Lea_Kathryn,F,0,0
"Melva Lea",Lea_Melva,U,0,0
Leach,Leach1,,0,0
"B. Leach",Leach_B1,,0,0
"Bill F. Leach",Leach_BF1,,0,0
"Geo. W. Leach",Leach_George,M,0,0
"James Leach",Leach_James,U,1762,1797
"L. Leach",Leach_L,U,0,0
"R. P. L.",Leach_RP,M,0,0
"Richard D. Leach",Leach_Richard,M,1953,0
"Rowland Leach",Leach_Rowland,M,0,0
"Sadie H. Leach",Leach_SH1,,0,0
"W. A. Leach",Leach_WA,U,0,0
"E. W. Leachman",Leachman_EW1,,0,0
"C. W. Leadbeater",Leadbeater_Charles,M,1847,1934
"Emily Leader",Leader_E1,F,0,0
"Larry Leader",Leader_Larry,M,0,0
"Mrs. R. W. Leader",Leader_RW1,F,0,0
"Robert Leaf, b. 1936",Leaf_R,M,1936,0
"Bruce H. Leafblad",Leafblad_BH,M,0,0
"League Pub. Co.",LeaguePubCo1,U,0,0
"B. Leake",Leake_B2,,0,0
"Blanche Leake",Leake_B3,,0,0
"Mattie H. Leake",Leake_MH2,M,0,0
"M. H. L.",Leake_Mattie,F,0,0
"T. J. Leakey",Leakey_TJ1,,0,0
"A. W. L.",Lear_AW,U,0,0
"Gilbert Lear",Lear_Gilbert,M,0,0
"John W. Lear",Lear_JW2,M,0,0
"John Wallace Lear",Lear_JW3,M,0,0
"K. Learman",Learman_Kinzan,U,0,0
"Jean Edwards Learn",Learn_JeanEdwards,F,1921,0
"John C. Learned",Learned_JC1,M,0,0
"Rufus Learsi",Learsi_R,M,0,0
"Thomas Leary",Leary_Thomas,M,0,0
"L. S. Leason",Leason_LS,U,0,0
"Marna Leasure",Leasure_M,F,0,0
"E. Rutter Leatham",Leatham_ER,U,0,0
"Angela Knepp Leatherman",Leatherman_Angela,F,0,0
"Heriberto Leatherman",Leatherman_Heriberto,M,0,0
"Lyndell Leatherman",Leatherman_L,M,0,0
"M. Janie Leatherman",Leatherman_MJ,U,0,0
"Sarah C. Leatherman",Leatherman_SC1,F,0,0
"M. C. Leatherwood",Leatherwood_MC2,,0,0
"Mattice C. Leatherwood",Leatherwood_MC3,,0,0
"E. L. Blenkinsopp",LeatonBlenkinsopp_EC,M,1819,0
"James B. Leavell",Leavell_JB1,M,0,0
"Lillian Yarborough Leavell",Leavell_Lillian,F,0,0
"M. Leavelle",Leavelle_M1,,0,0
"W. J. Leaver",Leaver_WJ,U,0,0
"Greg Leavers",Leavers_G,M,0,0
"C. E. Leavitt",Leavitt_CE1,F,0,0
"Jonathan Leavitt",Leavitt_Jonathan,M,1797,1852
"Joshua Leavitt",Leavitt_Joshua,M,1794,1873
"Leavitt, Lord & Co.",LeavittLordCo1,U,0,0
"Mary A. Leavitt",Leavitt_MA1,F,0,0
"Marylou Cunningham Leavitt, b. 1928",Leavitt_Marylou,F,1928,2014
"N. W. Leavitt",Leavitt_NW1,,0,0
"L. LeBar",LeBar_L1,,0,0
"M. E. LeBar",LeBar_ME1,,0,0
"Mary LeBar",LeBar_Mary,F,0,0
"B. E. W. Lebhast",Lebhast_BEW1,,0,0
"Charlie LeBlanc",LeBlanc_Charlie,M,0,0
"L. LeBlanc",LeBlanc_Lenny,M,0,0
"Robert LeBlanc",LeBlanc_R,M,1948,0
"M. Lechuga",Lechuga_M,,0,0
"Martin Leckebusch",Leckebusch_ME,M,1962,0
"Florence LeClair",LeClair_Florence,F,0,0
"Gilles Leclerc",Leclerc_Gilles,M,0,0
"G. A. LeClere",LeClere_GA1,M,0,0
"Jean-Paul Lecot",lecot_jp,M,0,0
"André Lecoultre",Lecoultre_Andre,M,1904,1970
"Anne K. LeCroy, b. 1930",LeCroy_A,F,1930,2016
"Edgar K. Ledbetter",Ledbetter_EK1,M,0,0
"F. Ledbetter",Ledbetter_F,U,0,0
"L. L. Ledbetter",Ledbetter_LL,U,0,0
"Roy Ledbetter",Ledbetter_Roy,U,0,0
"Stephen Leddy",Leddy_S,M,1944,0
"Miss I. V. Ledford",Ledford_IV,F,0,0
"Thelma Ledford",Leford_Thelma,F,0,0
"Stanley Ledington",Ledington_S,U,0,0
"Boris Ledkovsky (1894-1975)",Ledkovsky_BM,M,1894,1975
"Michael Ledner, b. 1952",Ledner_M,M,1952,0
"J. Lednicky",Lednicky_J1,M,0,1685
"Robert J. Ledogar",Ledogar_Robert,M,0,0
"Albert R. Ledoux",Ledoux_AR,M,0,0
"E. S. Ledsham",Ledsham_ES2,,0,0
"Emma S. Ledsham",Ledsham_ES3,F,0,0
Lee,Lee1,,0,0
"A. B. Lee",Lee_AB1,,0,0
"A. C. Lee",Lee_AC1,F,0,0
"A. S. Lee",Lee_AS1,,0,0
"Agnes Lee",Lee_A1,F,0,0
"Alex. Lee",Lee_Alexander,M,0,0
"Andrew Lee",Lee_Andrew,M,0,0
"B. D. Lee",Lee_BD1,,0,0
"Bernice Lee",Lee_B1,,0,0
"Byoung Hak Lee",Lee_Byoung,M,0,0
"Chas. Follen Lee",Lee_CF1,M,0,0
"Chul Joo Lee",Lee_Chul,M,0,0
CL,Lee_Clare,U,0,0
Lee,Lee_Composer,U,0,0
"D. K. Lee",Lee_DK1,,0,0
"D. L.",Lee_Danny,M,0,0
"David Lee",Lee_D,M,1956,0
"David Lee",Lee_DavidE,M,1956,0
"Dong Hoon Lee",Lee_DH,U,1945,0
"E. C. L.",Lee_EC,U,0,0
"E. V. Lee",Lee_EV,U,0,0
"Easton Lee",Lee_Easton,M,0,0
"Elvira Lee",Lee_Elvira,F,1838,1890
"Esther Lee",Lee_E5,F,0,0
"F. G. Lee",Lee_FG1,M,1832,1902
"Fred J. Lee",Lee_FJ,M,0,0
"Rev. George C. Lee",Lee_George,M,0,0
"George E. Lee",Lee_GE,M,1846,1875
"H. Lee",Lee_H2,,0,0
"H. D. Lee",Lee_HD1,,0,0
"Harry Lee",Lee_Harry,M,1874,1942
"Herschel Lee",Lee_Herschel,U,0,0
"Hetty Lee",Lee_Hetty,F,0,0
"Ho Woon Lee",Lee_HW,U,0,0
"Houn Lee",Lee_Houn,U,0,0
"Hyun-chu Lee",Lee_HyunChul,U,1973,0
"I. L. Lee",Lee_IL1,,0,0
"J. Lee",Lee_J5,,0,0
"Mrs. J. A. Lee",Lee_JAMrs,F,0,0
"J. Wesley Lee",Lee_JWesley,M,0,0
"J. V. Lee",Lee_JamesV,M,1892,1959
"Jang Hee Lee",Lee_Jang,M,0,0
"Jessie A. Lee",Lee_Jessie,F,1992,0
"John Lee",Lee_J1,M,1908,1990
"J. A. Lee",Lee_JohnA,M,1866,1952
"John Wesley Lee",Lee_JW1,M,0,0
"Johnny Lee",Lee_Johnny,M,1934,2016
"Joyce Lee",Lee_J6,,0,0
"Kae Joon Lee",Lee_Kae,U,0,0
"Kate Dill Lee",Lee_Kate,F,0,0
"Kyle Lee",Lee_Kyle,M,0,0
"L. Lee",Lee_Leila,F,0,0
"Louis L. Lee",Lee_LL,U,0,0
"M. Lee",Lee_M2,,0,0
"Miss M. A. Lee",Lee_MA,U,0,0
"Mrs. M. E. Lee",Lee_ME1,F,0,0
"M. G. Lee",Lee_MG1,,0,0
"M. H. H. Lee",Lee_MHH1,,0,0
"M. Owen Lee",Lee_MOwen,M,1930,0
"Margaret A. Lee",Lee_MA3,F,0,0
"Mittie Lee",Lee_Mittie,U,0,0
"Mona Lee",Lee_M3,,0,0
"Moon Seung Lee",Lee_Moon,U,0,0
"Rev. Morris G. Lee",Lee_Morris,M,0,0
"Olav Lee",Lee_O3,,0,0
"Orena Lee",Lee_O4,,0,0
"Pansy Lee",Lee_Pansy,,0,0
"Patrick Lee (1930-2004)",lee_p,M,1930,2004
"R. Lee",Lee_R2,,0,0
"R. E. Lee",Lee_RE1,,0,0
"Rebecca Elaine Lee",Lee_Rebecca,F,1995,0
"Richard Lee",Lee_Richard,M,0,0
"S. Lee",Lee_S2,,0,0
"S. B. Lee",Lee_SB1,,0,0
"S. F. Lee",Lee_SF,U,0,0
"SaeJin Lee",Lee_SaeJin,U,0,0
"Lee & Shepard",LeeShepard1,,0,0
"Song-ch'on Lee",Lee_S,F,0,0
"Stephen Lee",Lee_Stephen,M,0,0
"Sum Sook Lee",Lee_Sum,U,0,0
"Sunkyung Lee",Lee_S1,U,0,0
"Susie A. Lee",Lee_SA1,F,0,0
"Sylvia Lee",Lee_Sylvia,,0,0
"T. E. Lee",Lee_TE1,F,0,0
"T. Tom Lee",Lee_TT,U,1918,0
"Tamra N. Lee",Lee_Tamra,F,0,0
"T. L.",Lee_Thomas,M,0,0
"Thomas Oboe Lee, 1945-",Lee_ThomasO,M,1945,0
"W. H. Lee",Lee_WH1,,0,0
"W. I. Lee",Lee_WI,U,0,0
"Lee & Walker",LeeWalker1,,0,0
"Wansley Lee",Lee_Wansley,,0,0
"W. Lee",Lee_W,M,0,0
Lee,Lee_Wilbur,M,0,0
"William Lee",Lee_William,M,0,0
"William Arthur Lee",Lee_WA1,M,0,0
"Witness Lee",Lee_Witness,M,1905,1997
"Y. R. Lee",Lee_YR,U,0,0
"Yoosun Lee",Lee_Y,F,0,0
"Young Jo Lee",Lee_YoungJo,M,1943,0
"Z. S. Lee (Deceased)",Lee_ZS,U,0,0
Leach,Leech1,,0,0
"Bryan Jeffery Leech",Leech_Bryan,M,1931,2015
"L. S. L.",Leech_Lida,F,1873,1962
"N. Florence Leech",Leech_NF1,,0,0
"S. V. Leech",Leech_SV1,,0,0
"A. Leech-Wilkinson, 1899-1970",LeechWilkinson_A,M,1899,1964
Leed,Leed,U,0,0
"Margaret A. Leeds",Leeds_MA1,F,0,0
"Evelyn Leeds-Cole",LeedsCole_E1,,0,0
"John D. Leek",Leek_JD1,M,0,0
"R. L. Leeper",Leeper_RL,U,0,0
"R. L.",Leeper_Ralph,M,0,0
"Harrington C. Lees",Lees_Harrington,M,1870,1929
"J. Lees",Lees_J,U,0,0
"John Lees",Lees_John,M,0,0
"Joseph Lees",Lees_Joseph,M,0,0
"Roberto Leegstra, n. 1927",Leegstra_Roberto,M,1927,0
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"C. M. LeFan",LeFan_CM,U,0,0
"Channing Lefebvre",Lefebvre_Channing,M,1895,1967
"J. Jay LeFever",LeFever_JJ,M,0,0
"Alphus LeFevre",LeFevre_Alphus,,0,0
"C. F. LeFevre",LeFevre_CF1,,0,0
"T. D. LeFevre",LeFevre_TD,M,0,0
"Tom Leffew",Leffew_T1,,0,0
"D. Lefkowitz",Lefkowitz_David,M,0,0
"Francesca Leftley",Leftley_F,F,1955,0
"C. E. Leftwich",Leftwich_CE,U,0,0
"C. R. Leftwich",Leftwich_CR1,,0,0
"R. L. L.",Leftwich_RL,U,0,0
"Rev. W. M. Leftwich, D. D. ",Leftwich_WM,U,0,0
"E. R. Leger",Leger_ER1,F,0,0
"A. S. Legg",Legg_AS1,,0,0
"J. Felton Legg",Legg_JFelton,M,0,0
"Walter H. Legg",Legg_Walter,U,1886,1983
"A. Legge",Legge_A,M,1843,1906
"James Legge",Legge_J1,M,0,0
"Ezra T. Leggett",Leggett_ET1,,0,0
"W. B. Leggett",Leggett_WB1,,0,0
"William Leggett",Leggett_W1,M,0,0
"Thomas T. Legrady, 1920-",Legrady_TT,M,1920,0
"Albert Lehenbauer",Lehenbauer_A1,M,0,0
"Bradley P. Lehman, 1964-",Lehman_BP,M,1964,0
"Chester K. Lehman",Lehman_CK,M,0,0
"F. M. L.",Lehman_FM,M,1868,1953
"H. S. L.",Lehman_HS,,0,0
"Mrs. H. S. L.",Lehman_HSMrs,F,0,0
"J. E. Lehman",Lehman_JE1,,0,0
"L. P. Lehman, Jr.",Lehman_LP,M,1914,1986
"R. Frank Lehman",Lehman_RFrank,M,1859,1931
"Clara L. Lehman",Lehman_RFMrs,F,0,0
"Robert S. Lehman, 1913-",Lehman_Robert,M,0,0
"Valeria R. Lehman",Lehman_Valeria,,0,0
"G. W. Lehmann",Lehmann_GW,,0,0
"Theo Lehmann",Lehmann_Theo,M,1934,0
"Valeria R. Lehmann",Lehmann_VR1,,0,0
"W. H. Lehmann",Lehmann_WH1,,0,0
"J. E. Lehmon",Lehmon_JE1,,0,0
"Johann Adam Lehmus",Lehmus_JA,M,1707,1788
"L. Lehr",Lehr_Leopold,M,1709,1744
"Michael Lehr",Lehr_M1,M,0,0
"W. H. Leib",Leib_WH,U,0,0
"Leibert und Billmeyer",LeibertundBillmeyer1,,0,0
"W. von Leibnitz",Leibnitz_W1,,0,0
"C. Leicester",Leicester_C1,,0,0
"Roland Leich",Leich_Roland,M,1911,1995
"Eccard Leichner",Leichner_E1,,0,0
"Rev. George Leidy",Leidy_G1,M,0,0
"Erik Leidzen",Leidzen_Erik,M,1894,1962
"John Leifchild",Leifchild_J1,M,0,0
"Arrah Leigh",Leigh_A1,,0,0
"Carolyn Leigh",Leigh_Carolyn,F,1926,1983
"D. W. Leigh",Leigh_DW1,M,0,0
"Gerald Leigh",Leigh_Gerald,M,0,0
"D. B. L.",Leightner_DB1,,0,0
"Kenneth Leighton (1929-1988)",leighton_k,U,1929,1988
"Mary M. Leighton",Leighton_MM1,F,0,0
"Thomas Leighton",Leighton_Thomas,M,0,0
"W. M. Leighton",Leighton_WM1,,0,0
"William Leighton",Leighton_W1,M,1565,1622
"Molly-Ann Leikin",Leikin_Molly-Ann,F,0,0
"A.J. Leimone",Leimone_AJ,U,0,0
"Clayton D. Lein",Lein_CD,M,0,0
"Edward W. Leinbach, 1823-1901",Leinbach_EW,U,1823,1901
"J. C. Leinbach",Leinbach_JC1,,0,0
"L. Leinbach",Leinbach_L1,,0,0
"Maria Leiper",Leiper_M1,F,0,0
"J. Leisentritt",Leisentrit_J,M,1527,1586
"Joseph Leiser",Leiser_J1,M,0,0
"L. B. L.",Leister_LB,,0,0
"Adelina Cerqueira Leite",Leite_AC,F,1906,1983
"Ada Leith",Leith_Ada,F,0,0
"Heinrich Leitloff",Leitloff_Heinrich,M,0,0
"Albert Leitzmann",Leitzmann_Albert,M,0,0
"Enoch H. Leizure",Leizure_EH1,M,1853,1914
"M. A. Lekberg",Lekberg_MA1,,0,0
"C. G. Leland",Leland_CG1,,0,0
"Charles W. Leland",Leland_CW1,M,0,0
"E. H. Leland",Leland_EH1,F,0,0
"M. G. Leland",Leland_EHMrs,F,0,0
"E. P. Leland",Leland_EP1,,0,0
"Grace Leland",Leland_Grace,F,0,0
"J. Sala Leland",Leland_JSala,M,1871,1957
"John Leland",Leland_J,M,1754,1841
"R. L. Lelle",Lelle_RL1,,0,0
"Peter-Paul van Lellyveld",Lelyveld_PeterPaulVan,M,0,0
"Carlos Lemagne, b. 1996",Lemagne_Carlos,M,1996,0
"J. Leman",Leman_J,U,0,0
"W. L.",Leman_Wayne,U,0,0
"Edwin Lemare",Lemare_Edwin1840,M,1840,1929
"E. H. Lemare, Sen.",Lemare_EH,M,1865,1934
"Clarence E. LeMassena",LeMassena_CE,U,0,0
"Marion Lemin  ",Lemin_Marion,M,1955,0
"Mary Lemire",Lemire_Mary,F,1752,1852
"August Lemke, 1820-1913",Lemke_A,M,1820,1913
"Neil Lemke",lemke_n,M,0,0
"Ruth W. Lemke",Lemke_RW,M,0,0
"H. H. L.",Lemmel_HH,F,1864,1961
"T. D. L.",Lemmond_TD1,M,0,0
"Reuel Lemmons",Lemmons_Reuel,M,1912,1989
"J. Lemon",Lemon_J,U,0,0
"J. B. Lemon",Lemon_JB1,,0,0
"J. S. Lemon",Lemon_JS1,,0,0
"Joel W. Lemon",Lemon_JW,M,0,0
"Mrs. Lawrence Lemon",Lemon_LawrenceMrs,F,0,0
"A. C. Lemons",Lemons_AC1,,0,0
"M. S. L.",Lemons_MS,,0,0
"G. A. Len",Len_GA,U,0,0
Lena,Lena1,,0,0
"Teofil Lenartowicz",Lenartowicz_Teofil,M,1822,1893
"J. C. L.",Lenderman_JC1,,0,0
"Agnes Marie Lenehan",Lenehan_AM1,F,1904,0
"Ludwig Lenel",lenel_ludwig,,1914,0
"J. Lengyel, 1770-1822.",Lengyel_Jozsef,M,1770,1822
"James W. Lenhart",Lenhart_JW3,,0,0
"R. P. Lenich",Lenich_RP,U,0,0
"N. G. Lenington",Lenington_NG1,,0,0
"Elinor Lennen",Lennen_E,F,0,0
"Anna Maria Lenngren",Lenngren_AM1,F,1754,1817
"Joel W. Lennon",Lennon_JW,M,0,0
"John Lennon",Lennon_John,M,1940,1980
"Suzanne Lennon",Lennon_Suzanne,F,0,0
"L. Lennox",Lennox_L1,,0,0
"L. Lenski",Lenski_L2,,0,0
"Lois Lenski",Lenski_L3,,0,0
"E. A. Lente",Lent_Emma,F,0,0
"G. E. L.",Lent_Grace,F,0,0
"Sister M. Therese",Lentfoehr_Therese,F,1902,1981
"Iden Lenton",Lenton_I1,,1870,1931
"W. S. Lents",Lents_WS,,0,0
Lentz,Lentz,U,0,0
"A. Lenz",Lenz_A1,,0,0
"Leo VI",leo_vi,M,866,912
"Leo XIII",LeoXIII3,,0,0
"Joh. Leon",Leon_Johannes,M,0,1597
"Fray Luis de Leon",Leon_Luisde,M,1527,1591
"Matthew Leon",Leon_Matthew,M,0,0
"Michael Paul Leon",Leon_Michael,M,0,0
"Sam León",Leon_Sam,M,0,0
Leonard,Leonard1,,0,0
"A. S. Leonard",Leonard_AS,,0,0
"Augusta Leonard",Leonard_Augusta,F,0,0
"Leonard C. Bowles",LeonardCBowles1,M,0,0
"David Leonard",Leonard_David,M,0,0
"E. Leonard",Leonard_E1,,0,0
"E. G. Leonard",Leonard_EG,U,0,0
"Ellen T. Leonard",Leonard_ET1,F,1845,1945
"Leonard Ellinwood",Ellinwood_Leonard,M,1905,1994
"F. Leonard",Leonard_F,U,0,0
"F. F. Leonard",Leonard_FF1,,0,0
"F. H. Leonard",Leonard_FH1,,0,0
"Fred S. Leonard",Leonard_Fred,M,0,0
"G. E. Leonard",Leonard_GE,U,0,0
"H. C. Leonard",Leonard_HC1,M,1818,1880
"J. C. Leonard",Leonard_JC,U,0,0
"Julia M. Leonard",Leonard_JM1,F,0,0
"Louella Leonard",Leonard_Louella,,0,0
"Mary S. Leonard",Leonard_Mary,F,0,0
"Priscilla Leonard",Leonard_Priscilla,,0,0
"Silas W. Leonard",Leonard_SW,M,1814,1870
"Sabine Leonhardt",Leonhardt_Sabine,F,1919,0
"M. Leontovich",Leontovych_MD,M,1877,1921
"Carl Gustaf af Leopold",Leopold_Carl,M,1756,1829
"Alun Leppitt",Leppitt_Alun,M,0,0
"Alfredo Lerín",Lerin_Alfredo,M,0,0
"Olivia Lerín",Lerin_Olivia,F,0,0
"J. W. L.",Lerman_JW,M,1865,1935
"Harold A. LeRos",LeRos_Harold,M,0,0
"J. C. Leroy",Leroy_JC,U,0,0
"J. T. Leroy",Leroy_JT1,,0,0
"Louis LeSaint",LeSaint_L,M,0,0
"J. W. Leschke",Leschke_JW,M,1809,1893
"W. Leschke",Leschke_W,U,0,0
"Martha Lesinski",Lesinski_M,F,0,0
"ks. Štěpán Leška",Leska_Stepan,M,0,0
"J. A. Lesley",Lesley_JA,U,0,0
"J. F. Lesley",Lesley_JF,U,0,0
"Simon Lesley",Lesley_Simon,M,0,0
Leslia,Leslia,U,0,0
Leslie,Leslie,U,0,0
"C. E. Leslie",Leslie_CE,M,0,0
"Claude V. Leslie",Leslie_Claude,U,0,0
"E. Leslie",Leslie_E,U,0,0
"Elsie Leslie",Leslie_E1,,0,0
"Ernest B. Leslie",Leslie_EB,M,0,0
"H. T. Leslie",Leslie_H1,,0,0
"H. D. Leslie",Leslie_HD,U,0,0
"Henry J. Leslie",Leslie_Henry,M,1822,1896
"H. T. Leslie",Leslie_HT,M,0,0
"I. I. Leslie",Leslie_II,,0,0
"J. B. L.",Leslie_JB1,,0,0
"J. F. Leslie",Leslie_JF,U,0,0
"J. H. Leslie",Leslie_JH,,0,0
"Mrs. J. H. Leslie",Leslie_JHMrs,F,0,0
"Jackson Leslie",Leslie_Jackson,M,0,0
"Leslie & Mahaffey",LeslieMahaffey1,,0,0
"Mrs. Loula K. Rogers",Leslie_Mary,F,1831,0
"Shane Leslie",Leslie_S1,,0,0
"William Leslie",Leslie_William,M,1862,1950
"Leide Lessa",Lessa_Leide,U,0,0
"William M. Lessel",Lessel_WM1,,0,0
"R. E. Lesser",Lesser_RE2,,0,0
Lessur,Lessur,U,0,0
Lester,Lester,,0,0
"A. H. Lester",Lester_AH1,,0,0
"John H. Lester, 19th Century",Lester_JH,M,1845,1900
L.,L,U,0,0
"A. L.",AL,U,0,0
"A. G. L.",AGL,,0,0
"L. A. Miller",LAMiller1,,0,0
"L. C. M.",LCM,U,0,0
"L. E. A. H.",LEAH,U,0,0
"L. E. M.",LEM,U,0,0
"L. G. W.",LGW,U,0,0
"L. H. C.",LHC,U,0,0
"H. D. L.",HDL,U,0,0
"L. H. Dowling",LHDowling1,,0,0
"L. H. H.",LHH,U,0,0
"I. F. L.",IFL,U,0,0
"J. C. L.",JCL,,0,0
"L. J. Hardham",LJHardham1,,0,0
"L. J. R.",LRJ,U,0,0
"L. J. W.",LJW,U,0,0
"L. Johnson",LJohnson1,,0,0
"L. L.",LL,U,0,0
"L. L. Pickett",LLPickett,U,0,0
"L. L. T.",LLT,U,0,0
"L. M.",L_M,U,0,0
"L. M. Bristol",LMBristol1,,0,0
"L. M. E.",LME,,0,0
"L. Marshall",Marshall_L,U,0,0
"L. N.",N_L,U,0,0
"L. N. R.",Ranyard_Ellen,F,1810,1879
"L. Nollau",LNollau1,,0,0
"L. P. Cutler",LPCutler1,,0,0
"L. P. W.",LPW,U,0,0
"L. Q. C. Taylor",LQCTaylor,U,0,0
"L. R. G.",LRG,U,0,0
"L. R. H.",LRH,U,0,0
"L. S. E. L.",L_S_E_L,,0,0
"L. S. N.",LSN,U,0,0
"Lewis Timothy",LTimothy1,,0,0
"Vilma G. Little",Little_VG1,F,1888,0
"Miss L. V. N.",LVN,F,0,0
"L. W.",century_LWt,U,1800,1900
"L. W.",LW,U,0,0
"L. W. J. [?]",LWJ,U,0,0
"L. W. L.",LWL,U,0,0
"l4 Dock Sq., opp. Faneuil Hall",l4DockSqoppFaneuilHall1,,0,0
"François de la Feillée",Feillee_Francois,M,0,0
"Albert La France",LaFrance_Albert,M,0,0
"John La Montaine, 1920-",LaMontaine_J,U,1920,0
"Bill La Motta, 1919-1980",LaMotta_B,M,1919,0
"Freiherr de La Motte-Fouqué",LaMotteFouque_Friedrich,M,1777,1843
"Pierre La Pointe",LaPointe_Pierre,M,0,0
"J. L. R.",LaRowe_J,F,0,0
"J. A. LaTrobe",LaTrobe_JA1,M,1799,1879
"Peter Latrobe, 1795-1863",LaTrobe_P,M,1795,1863
"Nils J. Laache",Laache_NJ1,,0,0
"Alejandro Labajos, SJ",Labajos_Alejandro,M,0,0
"Mansour Labaky منصور لبكي",Labaky_Mansour,M,0,0
"Twila LaBar",LaBar_Twila,F,0,0
"Labat de Sérène",Labat,U,0,0
"نجيب لبيب",Labib_Naguib,M,0,0
"F. W. Lacey",Lacey_FW,U,0,0
"H. J. L.",Lacey_Herbert,M,0,0
"T. A. L.",Lacey_TA3,M,1853,1931
"Theodore A. Lacey",Lacey_TA,M,0,0
"Gottlob Lachenmann, 1845-1935",Lachenmann_Gottlob,M,1845,1935
"Becca J. R. Lachman",Lachman_Becca,U,1980,0
"F. Lachner",Lachner_F,U,0,0
"Vincenz Lachner",Lachner_Vinzenz,M,1811,1893
"M. Lachuga",Lachuga_M,U,0,0
"Ellice Lacie",Lacie_Ellice,,0,0
"Herbert Lack",Lack_Herbert,M,0,0
"Mrs. Beulah Lackey",Lackey_Beulah,F,0,0
"H. C. Lackey",Lackey_HC1,,0,0
"Margaret Lackey",Lackey_M1,F,0,0
"Peter Lackmann",Lackmann_P1,M,0,0
"Mildred Ellen Sullivan",Lacour_Mildred,F,1916,2016
"F. H. Lacy",Lacy_FH1,,0,0
"William S. Lacy",Lacy_WS1,M,1842,1899
"C. F. Ladd",Ladd_CF1,,0,0
"Debi Parker Ladd (b. 1961)",Ladd_DP,F,0,0
"Myron Ladd",Ladd_Myron,U,0,0
"F. G. Ladds",Ladds_FA,U,0,0
"H. L. Ladds",Ladds_HL,U,0,0
"Roselena de Oliveira Landenberber",Landenberber_RdO,F,0,0
"Ladies of the Grail",Ladies_G,U,0,0
"Adrien Ladrierre, 1825-1902",Ladrierre_Adrien,M,1825,1902
"Sophie Ladrierre",Ladrierre_Sophie,F,0,0
"Lady of Phila.",LadyofPhil,F,0,0
"S. O. Lafayette",Lafayette_SO,U,0,0
"Karen Lafferty",Lafferty_K,F,1948,0
"W. A. Lafferty",Lafferty_WA,U,0,0
"W. J. Lafferty",Lafferty_WJ1,,0,0
"E. L.",LaForge_Earl,M,0,0
"Harriet Lafrance",Lafrance_Harriet,F,0,0
"Albert Lafreniére, OMI",Lafreniere_Albert,M,0,0
"W. Lagercrantz",Lagercrantz_W,U,0,0
"J. F. Lagergren",Lagergren_JF,U,0,0
"P. Lagerlöf",Lagerlof_P,M,1649,1699
"Selma Lagerström",Lagerstroem_S1,F,1859,1927
"Rudolf Lagi",Lagi_R,M,1823,1868
"E. M. Laham",Laham_EM1,,0,0
"Henry Lahee (1826- )",Lahee_H,M,1826,1912
"Raymond Lahey",Lahey_Raymond,M,0,0
"H. S. Lahman",Lahman_HS1,F,0,0
"Christian L. Lahusen",Lahusen_CL,M,1886,1975
"John Lai",Lai_John,M,0,0
"Mei-hui Lai",Lai_Meihui,U,0,0
"Vulak Lai",Lai_Vulak,U,0,0
Laiana,Laiana,U,0,0
"J. C. Laib",Laib_JC,U,0,0
"Reba Wright Laier",Laier_RW1,,0,0
"Albert Laighton",Laighton_Albert,M,1829,1887
"D. B. Laing",Laing_DB1,,0,0
"A. S. L.",Laird_AS,,0,0
"Capitola P. Laird",Laird_CP,F,0,0
"Evelyn L. Laird",Laird_EL1,F,0,0
"J. R. Laird",Laird_JR1,,0,0
"Georgia B. Laisy",Laisy_Georgia,,0,0
"Kovats Lajos",Lajos_K1,,0,0
"Brandon Lake",Lake_Brandon,M,0,0
"Harriet S. Lake",Lake_HS1,F,0,0
"John Lake",Lake_J1,M,0,0
"L. B. Lake",Lake_LB1,,0,0
"M. R. Lake",Lake_MR1,,0,0
"R. Lake",Lake_R1,,0,0
"Ruth Lake",Lake_Ruth,F,0,0
"Lake View Press",LakeViewPress1,U,0,0
"Johnie Lakey",Lakey_Johnie,M,0,0
"W. F. Lakey",Lakey_WF,,0,0
