tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, how very often must this heart of mine]",lord_how_very_often_must_this_tenney,"J. H. Tenney","E Flat Major",33336533342222465533,,,1
"[Many trials I've met]",many_trials_ive_met_lowry,"Robert Lowry",,12333321355535661653,,,1
"[There are no Graves in Heaven] ",there_are_no_graves_in_heaven_myers,"A. F. Myers","D Major",33234655117655661653,,,1
ROEWEN,roewen_mayor,"Roger Mayor","C Major",55443212343162554432,7.6.7.6.7.6.7.6,,1
EISENACH,eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"<cite>Das ander Theil</cite>, 1605",267
"MIT FREUDEN ZART",mit_freuden_zart,"Maurice F. Bell","D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesäng</cite>, 1566",156
"[I'll praise the name of Jesus]",ill_praise_the_name_of_jesus_currier,"M. E. Upham","F Major",,,,1
"SURREXIT CHRISTUS HODIE",surrexit_christus_hodie,,"C Major",1117716556176543233,8.8.8.4,"Michael Weisse, Bohemian Brethren's Hymnal (1531)",10
"[The promise of salvation now is ours]",the_promise_of_salvation_now_is_guimont,"Michel Guimont","C Major",332144325676,,,1
"[My troubled soul, why so weighed down]",my_troubled_soul_why_so_critchley,"Robert Critchley, b. 1959","B Flat Major",33(2)113211135534553,,,1
AZMON,azmon_glaser,"Carl G. Glaser; Lowell Mason","G Major",511223212334325,8.6.8.6,,959
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans ('E Arthur'), 1874-1948","G Major",553123651431,7.7.7.7.7.7,,22
"WARM AS THE SUN",warm_as_the_sun_rizza,"Margaret Rizza, b. 1929","D Major",3215U1D756654543123,8.8.8.8,,1
"[Saviour, hold me close to Thee]",savior_hole_me_close_to_th_kirkpatrick,"Wm. J. Kirkpatrick",,34312165351312343121,,,1
"[You pass through doors that keep us locked in fear and despair]",you_pass_through_doors_that_keep_hurd,"Bob Hurd","D Major",35633544335633455255,,,1
"NAVIDAD CHAPINA",navidad_chapina_lopez,"Oscar López M.","E Flat Major",55314253556543212,,,1
"FILL ME NOW",hover_oer_me_holy_spirit_sweney,"John R. Sweney","F Major or modal",332156123456532,,,208
"GOD IS SO GOOD",god_is_so_good_traditional,,"F Major or modal",11322243335424321,,"Melodía africana",38
"[Jesus Christ my King, He is all to me]",jesus_christ_my_king_he_is_anonymous,"Anonymous; Willa A. Townsend, 1880-1947","G Major or modal",55151236771231116511,,,1
"[Hallelujah! Hallelujah! Hallelujah]",hallelujah_hallelujah_hallelujah_jones,"Charles P. Jones","G Major or modal",54316654316654316666,,,1
"TU ESTÁS AQUÍ",tu_estas_aqui,"Michael Rodríguez; Jesús Adrián Romero","D Major",123333221133561,Irregular,,1
