displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From heaven's sphere I come down here","From heaven's sphere I come down here",from_heavens_sphere_i_come_down_here,"The Choral Book: for home, school and Church",CBHS1889,59,,,"M. Luther","Martin Luther",,"[From heaven's sphere I come down here]",vom_himmel_hoch_luther,176756711155345,English,,
"Rejoice, our nature Christ assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"Hymnal and Liturgies of the Moravian Church",HLMC1920,60,,,"Bishop Ambrose of Milan; Bishop John Gambold, 1711-1771; Dr. Martin Luther, 1483-1546","Dr. Martin Luther, 1483-1546",,"WITTENBERG (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,60,,,"M. Luther","M. Luther",,"[Vom Himmel kam der Engel Schar]",vom_himmel_hoch_luther,176756711155345,German,,
"Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes",rejoice_our_nature_christ_assumes,"Hymnal and Liturgies of the Moravian Church",HLMC1969,62,"Rejoice, Our Nature Christ Assumes",,"John Gambold, 1711-1771; Martin Luther, 1483-1546; St. Ambrose, 340-397","Valentin Schumann",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Af himlens höjd oss kommet är","Af himlens höjd oss kommet är",af_himlens_hejd_oss_kommet_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,63,,,"O. Martini; Martin Luther, d. 1546",,,"[Af himlens höjd oss kommet är]",vom_himmel_hoch_luther,176756711155345,Swedish,,
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,67,"Ah, Dearest Jesus, Holy Child",,"Catherine Winkworth; Martin Luther","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Hymns and Songs for the Sunday School",HSSS1914,68,,,"A. T. Russell; Martin Luther; Cath. Winkworth",,,"VOM HIMMEL HOCH DA",vom_himmel_hoch_luther,176756711155345,English,,"Mel. Leipsic, 1539"
"Hosanna to the Living Lord","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Lutheran Hymnal",LH1941,70,"Hosanna to the Living Lord",,"Reginald Heber",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,71,,,"Catherine Winkworth; Martin Luther",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,72,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther; Unknown",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"O Saviour, Who from Heav'n came down","O Saviour, Who from Heav'n came down",savior_who_didst_from_heaven_come_down,"Christian Chorals: for the Chapel and Fireside",CCCF1885,72,,,"James B. Tomalin; Nicolaus von Zinzendorf","Martin Luther",,INCARNATION,vom_himmel_hoch_luther,176756711155345,English,,
"Ye Heavens, O Haste your Dews to Shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,73,"Ye Heavens, O Haste your Dews to Shed",,,,,"[Ye heav'ns, O haste your dews to shed]",vom_himmel_hoch_luther,176756711155345,English,,
"Today We Celebrate the Birth","Today we celebrate the birth",today_we_celebrate_the_birth,"Hymnal and Liturgies of the Moravian Church",HLMC1969,75,"Today We Celebrate the Birth",,"Martin Luther, 1483-1546","Valentin Schumann",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Moravian tr., 1754 a.",
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,75a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,75,,,"Chr. Fürchtegott Gellert",,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,17676567111554345433,German,,
"Vom Himmel hoch","Vom Himmel hoch da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,76,"Vom Himmel hoch",,,,,"[Vom Himmel hoch da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,76,,,"Ch. F. Gellert","M. Luther",,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"Cumple, Señor, tu promesa","Cumple, Señor, tu promesa",cumple_senor_tu_promesa,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,77,,,"J. Mora","M. Lutero",,"[Cumple, Señor, tu promesa]",vom_himmel_hoch_luther,176765671,Spanish,,
"O Christ, Redeemer of our race","O Christ, Redeemer of our race",o_christ_redeemer_of_our_race,"CPWI Hymnal",CPWI2010,79,,,"Anonymous; Henry Williams Baker, 1821-1877","Valentin Schumann, fl. 1st half of 16th century; Anonymous",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,80,,,"Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<i>Lutheran Book of Worship, </i>1978 (tr.)","<i>Geistliche lieder auffs new gebessert und gemehrt, </i>1539 (melody)"
"From Heaven Above to Earth I Come","From Heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Children's Hymnbook",CH1962,81,"From Heaven Above to Earth I Come",,"Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Tenci to dzień uczynił Pan","Tenci to dzieñ uczynił Pan",tenci_to_dzien_uczynil_pan,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,82,"Tenci to dzień uczynił Pan",,"Christian Fürchtegott Gellert","ks. Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HERR",vom_himmel_hoch_luther,176756711155345,Polish,,
"Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,83,,,"Miss C. Winkworth; Martin Luther; Arthur Tozer Russell",,,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Luther's Christymas Song. Leipzig, 1539"
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Evangelical Hymnal",EH1917,84,,,"Martin Luther; Catherine Winkworth",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"German, 1540"
"There is one God, and only one","There is one God, and only one",there_is_one_god_and_only_one,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,84a,,,,"Martin Luther",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Lutheran Hymnal",LH1941,85,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Luther League Hymnal",LLH1894,85,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Ach Gott, mein Herr! Dich fleh' ich an","Ach Gott, mein Herr! Dich fleh' ich an",ach_gott_mein_herr_dich_fleh_ich_an,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,91,,,"Ph. Fr. Hiller",,,"[Ach Gott, mein Herr! Dich fleh' ich an]",vom_himmel_hoch_luther,176756711155345,German,,
"Good News From heaven To Earth I Bear","Good news from heaven to earth I bear",good_news_from_heaven_to_earth_i_bear,"Hymnal for Church and Home",HCH11927,92,"Good News From heaven To Earth I Bear",,"Martin Luther",,8.8.8.8,"[Good news from heaven to earth I bear]",vom_himmel_hoch_luther,176756711155345,English,"Tr. comp.",
"Oh, happy they who know the Lord","Oh, happy they who know the Lord",o_happy_they_who_know_the_lord,"Hymnal with Music for Children",HWMC1888,92a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Oh, happy they who know the Lord","Oh, happy they who know the Lord",o_happy_they_who_know_the_lord,"Hymnal with Music for Children",HM4C1887,92a,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Thanksgiving hymn","The pilgrim people long ago",the_pilgrim_people_long_ago,"A First Book in Hymns and Worship",FBHW1922,95,"Thanksgiving hymn",,"Edith Lovell Thomas","Martin Luther",,"[The pilgrim people long ago]",vom_himmel_hoch_luther,176756711155345,English,,
"Eternal Beam of Light Divine","Eternal Beam of Light Divine",eternal_beam_of_light_divine,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,96,,,"Charles Wesley",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,German
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,100,"From heaven above to earth I come",,"Martin Luther","Michael Praetorius",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Jerusalem, lift up thy voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,101,,,"Johan Olaf Wallin; Ernst W. Olson",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's ""Geistliche Lieder,"" Leipzig, 1539"
"Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,108,,,Luther,Luther,,"[Vom Himmel kam der Engel Schar]",vom_himmel_hoch_luther,176756711155345,German,,
"Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,110,"Good News From Heaven the Angels Bring",,"Martin Luther",,,"[Good news from heav'n the angels bring]",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"في ليلة العيد السني","في ليلة العيد السني",fi_laylati_aleed_alsani,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,110,,,,,,"CHRISTMAS EVE",vom_himmel_hoch_luther,176756711155345,Arabic,,
"Come, Children of Tomorrow","Come, children of tomorrow, come!",come_children_of_tomorrow_come,"Singing the Living Tradition",SLT1993,110,"Come, Children of Tomorrow",,"Zona Gale, 1874-1938","Hans Leo Hassler, 1564-1612",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns for the Living Church",HFLC1974,111,"From Heaven Above to Earth I Come",,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geystliche Lieder,</i> Leipzig, 1539"
"From Heaven Above","""From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Glory to God: the Presbyterian Hymnal",GG2013,111,"From Heaven Above",,"Martin Luther",Unknown,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.","Schumann’s <i>Geistliche Lieder</i>, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,111,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"El alt' ĉiela venas mi","El alt' ĉiela venas mi",el_alt_ciela_venas_mi,"TTT-Himnaro Cigneta",THCFinal,113a,"El alt' ĉiela venas mi",,"Marteno Lutero (Martin Luther); William John Downes; Albrecht Kronenberger","Martin Luther",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,"Ad 252","<EM>Geistliche Lieder</em> (ed. Valentin Schumann) 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,114,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Ah, dearest Jesus, holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Hymnal",HPAG1933,118,,,"Catherine Winkworth; Rev. Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"""Geistliche Lieder,"" Leipzig, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,120,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, Leipzig, 1539"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Pilgrim Hymnal",PH1958,121,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder,"" Leipzig, 1539"
"Ah, dearest Jesus, holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"At Worship: a hymnal for young churchmen",AW41951,121,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Ye heav'ns, O haste your dews to shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,"Hymns for Worship",H4W1939,122,,,"Catherine Winkworth, 1827-1878",,,"ERFURT (VOM HIMMEL HOCH)",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Hymnary",ELH1996,123,"From Heaven Above to Earth I Come",,"M. Luther, 1483-1546 ; C. Winkworth, 1827-78","M. Luther, 1483-1546; M. Praetorius, 1571-1621",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","""From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Hymnary",ELH1996,124,"From Heaven Above to Earth I Come",,"M. Luther, 1483-1546; C. Winkworth, 1827-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"The Methodist Hymn-Book with Tunes",Meth1933,126,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","M. Luther, 1483-1546; J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Ere yet the dawn has filled the skies","Ere yet the dawn has filled the skies",ere_yet_the_dawn_hath_filled_the_skies,"The Evangelical Hymnal",EH1917,127,,,"Johann Heermann",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"German, 1540"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Celebrating Grace Hymnal",CGH2010,128,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Come, Holy Spirit, Truth Divine","Come, Holy Spirit, Truth divine",come_holy_spirit_truth_divine,"Hymnal for Church and Home",HCH11927,128,"Come, Holy Spirit, Truth Divine",,"Thomas Kingo","Schuman, 16th Cent.",8.8.8.8,"[Come, Holy Spirit, Truth divine]",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns to the Living God",HTLG2017,128,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth","Martin Luther",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Come, Holy Spirit, Truth Divine","Come, Holy Spirit, Truth divine",come_holy_spirit_truth_divine,"Hymnal for Church and Home (2nd ed.)",HFCH1928,128,"Come, Holy Spirit, Truth Divine",,"Thomas Kingo","Schuman, 16th Cent.",8.8.8.8,"[Come, Holy Spirit, Truth divine]",vom_himmel_hoch_luther,176756711155345,English,,
"Fra Himlen høit jeg kommer her","Fra Himlen høit jeg kommer her",fra_himlen_hoeit_jeg_kommer_her,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,129,,,"Luther; Landstad",,,"[Fra Himlen høit jeg kommer her]",vom_himmel_hoch_luther,176756711155345,Norwegian,,"Bekjendt før 1519"
"From Heaven unto Earth I Come","From heaven unto earth I come",from_heaven_above_to_earth_i_come_to_bea,"The New Century Hymnal",NCH1995,130,"From Heaven unto Earth I Come",,"Catherine Winkworth; Martin Luther","Hans Leo Hassler",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"<cite> Lutheran Book of Worship</cite>, 1978, transl. st. 3-5, alt.","Valenitn Schumann's <cite>Geistliche Lieder,</cite> 1539; Harm. from <cite>Kirchengesäng, Psalmen und Geistliche Lieder</cite>, Nürnberg, 1608"
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,131,,,"Miss Winkworth; Arthur Tozer Russell; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymnbook for Christian Worship",H4CW1970,132,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns of Faith",HHOF1980,132,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,,"[From heav'n above to hear I come]",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geystliche Lieder</i>, Leipzig, 1539"
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"The Lutheran Hymnary",LHPN1913,133,,,"J. Montgomery",,8.8.8.8,"[Here, in Thy name, eternal God]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Common Praise (1998)",CP1998,133,"From Heaven Above to Earth I Come",,"Martin Luther (1483-1546); Catherine Winkworth (1827-1878)","Hans Leo Hassler (1564-1612)",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<I>Geistliche lieder auffs new gebessert und gemehrt</i>, Leipzig, 1539"
"From heav'n above to earth","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Mennonite Hymnal",MH1969,134,"From heav'n above to earth",,"Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"V. Schumann's <i>Geistliche Lieder</i>, 1539"
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,140,,,"Chr. F. Gellert",,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",emmanuel_we_sing_thy_praise_winkworth,"Book of Worship with Hymns and Tunes ",BWHT1899,140,,,"Paul Gerhardt; Unknown","Dr. Martin Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"Martin Luther's Christmas Carol","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Carol: a book of religious songs for the Sunday school and the home",C1886,141a,"Martin Luther's Christmas Carol",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Chalice Hymnal",CH1995,146,"From Heaven Above",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <i>Lutheran Book of Worship</i>, 1978, alt.","Valentin Schumann's <i>Geistliche Lieder</i>, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"A Hymnal for Friends",H4F1942,156,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1829-1878; Martin Luther, 1483-1546",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"A Hymnal for Friends",H4F1955,156,"From Heaven Above to Earth I Come",,"Catherine Winkworth, 1829-1878; Martin Luther, 1483-1546",,,ERFURT,vom_himmel_hoch_luther,176756711155345,,,"Geistliche Lieder, Leipzig, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Pilgrim Songs: for the Sunday School",PSSS1886,158,,,,,,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,159,,,Luther,,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Leipzig, 1539"
"Gelobet seist Du, Jesus, Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,160,"Gelobet seist Du, Jesus, Christ",,"Dr. M. Luther",,,"[Gelobet seist du, Jesu Christ]",vom_himmel_hoch_luther,176756711155345,German,,Kluge
"From Heaven above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Covenant Hymnal: a worshipbook",CHWB1996,161,"From Heaven above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Geistliche Lieder</i>, Leipzig, 1539"
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Trinity Hymnal",TH1961,166,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<cite>Geistliche Lieder</cite>, Leipzig, 1539"
"Today we celebrate the birth","Today we celebrate the birth",today_we_celebrate_the_birth,"Hymnal and Liturgies of the Moravian Church",HLMC1920,167,,,"Dr. Martin Luther, 1483-1546","Dr. Martin Luther, 1483-1546",,"WITTENBERG (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Let all the earth with songs rejoice","Let all the earth with songs rejoice",let_all_the_earth_with_songs_rejoice,"Christian Science Hymnal (Rev. and enl.)",CSH1932,168,,,"Richard Mant","J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"10th Century; Adapted",
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns for Worship",H4W1939,168,,,"Catherine Winkworth, 1827-1878",,,"ERFURT (Vom Himmel Hoch)",vom_himmel_hoch_luther,176756711155345,English,,
"Ah, Dearest Jesus, Holy Child","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Hymnbook",H1955,173,"Ah, Dearest Jesus, Holy Child",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,,,"<i>Gesitliche Lieder,</i> Liepzig, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"One and All Rejoice",OAR2020,178,"From Heaven Above to Earth I Come",,"Martin Luther, 1483–1546; Catherine Winkworth, 1827–78",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche lieder, Leipzig, 1539, ed. Valten Schumann"
