hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","My Earnest Plea","Hear thou O Lord, my humble prayer",hear_thou_o_lord_my_humble_prayer,EH21891a,128,"My Earnest Plea","I do not ask for wealth or fame","Wm. Rudolph","R. L. Haslup",,"[Hear thou O Lord, my humble prayer]",hear_thou_o_lord_my_humble_haslup,34456512311234541715,English,,
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","Hear my Prayer O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_hear_anthem,EJ1884,68,"Hear my Prayer O Lord",,,"J. W. R.",,"[Hear my prayer, O Lord]",hear_my_prayer_o_lord_randolph,34321765671232321765,English,,
"The Faith We Sing","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,FWS,2200,"O Lord, Hear My Prayer",,"Jacques Berthier","Jacques Berthier",Irregular,"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"The Green Hill","Hear thou my prayer, O Lord","Hear thou my prayer, O Lord",hear_thou_my_prayer_o_lord_and_unto_my,GH1938,d10,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_and_let_chant,H4B1936,728a,"Hear my prayer, O Lord",,,"M. Camidge, 1758 - 1844",,"[Hear my prayer, O Lord] (Camidge)",hear_my_prayer_o_lord_camidge,,English,,
"The Hymnary for use in Baptist churches","Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_and_let_chant,H4B1936,728b,"Hear my prayer, O Lord",,,"R. Langdon, 1729 - 1803",,"[Hear my prayer, O Lord] (Langdon)",langdon_langdon,111233214322222,English,,
"The Hymnary of the United Church of Canada","Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_and_let_chant,UCC1930,728a,"Hear my prayer, O Lord",,,"M. Camidge, 1758 - 1844",,"[Hear my prayer, O Lord] CAMIDGE",hear_my_prayer_o_lord_camidge,,English,,
"The Hymnary of the United Church of Canada","Hear my prayer, O Lord","Hear my prayer, O Lord",hear_my_prayer_o_lord_and_let_chant,UCC1930,728b,"Hear my prayer, O Lord",,,"R. Langdon, 1729 - 1803",,"[Hear my prayer, O Lord] (Langdon)",langdon_langdon,111233214322222,English,,
"The Irish Presbyterian Hymnbook","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,IPH2004,P143b,,,,"Thomas Legerwood Hately, 1815-1867",6.6.6.6,LEUCHARS,leuchars_hately,33543231122334321D7,English,,"<cite>Scottish Psalmody</cite>, 1858"
"The Irish Presbyterian Hymnbook","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,IPH2004,P143c,,,,"Leighton George Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,,
"The Irish Presbyterian Hymnbook","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,IPH2004,P143d,,,,"John Montgomerie Bell, 1837-1910","6.6.6.6 D","NEW 143RD",new_143rd_bell,55342171764323345177,English,,
"The Methodist Hymn-Book with Tunes","Hear Thou my prayer, O Lord","Hear Thou my prayer, O Lord",hear_thou_my_prayer_o_lord_and_listen,Meth1933,543,,,"Benjamin Hall Kennedy, 1804-89","J. Leach, 1762-98",6.6.8.6,EGYPT,egypt_leach,13543213573455754653,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Hear my prayer, O Lord, Hear my prayer, O Lord","Hear my prayer, O Lord, Hear my prayer, O Lord",hear_my_prayer_o_lord_hear_my_prayer_o,P1898,341,,,,,,,,,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Hear my prayer, O Lord, and let my cry come unto thee","Hear my prayer, O Lord, and let my cry come unto thee",hear_my_prayer_o_lord_and_let_chant,PHRR1912,686,,,,"John P. Marshall",,"[Hear my prayer, O Lord, and let my cry come unto thee]",hear_my_prayer_o_lord_marshall,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,PBPT1897,P113a,,,,"T. L. Hately",6.6.6.6,LEUCHARS,leuchars_hately,33543231122334321D7,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,PBPT1897,P113b,,,,"Thomas Hastings","6.6.6.6 D",BROUGHTON,broughton_hastings,5554332444323,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,PBP1915,P113a,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,PBP1915,P113b,,,,,,,,,,,
"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)","A Prayer of the Afflicted, when he is overwhelmed, and poureth out his Complaint before the Lord","O LORD, now hear my mournful pray'r",o_lord_now_hear_my_mournful_prayer,PH1773,PCII,"A Prayer of the Afflicted, when he is overwhelmed, and poureth out his Complaint before the Lord",,,,,,,,English,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","O hear my prayer, Lord, And unto my desire","O hear my prayer, Lord, And unto my desire",o_hear_my_prayer_lord_and_unto_my_desire,PDMA1849,d88,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","Oh hear my prayer, Lord, And unto my desire","Oh hear my prayer, Lord, And unto my desire",o_hear_my_prayer_lord_and_unto_my_desire,PDSS1863,142a,,,,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)","A Prayer of the afflicted when he is overwhelmed, and poureth out his Complaint before the LORD","O Lord, now hear my mournful prayer",o_lord_now_hear_my_mournful_prayer,PHSS1758,PCII,"A Prayer of the afflicted when he is overwhelmed, and poureth out his Complaint before the LORD",,,,,,,,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Hear my prayer, O Lord, attend","Hear my prayer, O Lord, attend",hear_my_prayer_o_lord_attend,PSVP1872,d44,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O Lord, my prayer hear","O Lord, my prayer hear",o_lord_my_prayer_hear,PSVP1872,d175,,,,,,,,,,,
"The Saint John's Church Sunday School Hymn Book","O hear my prayer, Lord, And unto my desire","O hear my prayer, Lord, And unto my desire",o_hear_my_prayer_lord_and_unto_my_desire,SJCS1870,d77,,,,,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Hear my prayer, O Lord, and let my cry","Hear my prayer, O Lord, and let my cry",hear_my_prayer_o_lord_and_let_chant,SHOG1914,590,,,,"John P. Marshall",,"[Hear my prayer, O Lord, and let my cry]",hear_my_prayer_o_lord_marshall,,,,
"The Whole Book of Psalms","Hear thou my prayer, O Lord, and let","Hear thou my prayer, O Lord, and let",o_hear_my_prayer_lord_and_let,WBOP1790,CII,,,"J. H.",,,,,,English,,
"The Whole Booke of Psalmes: collected into English meeter","Domine exaudi","O heare my prayer Lord and let",o_hear_my_prayer_lord_and_let,WBPF1640,56d,"Domine exaudi",,N.,,,,,,English,,
"Together in Song: Australian hymn book II","O Lord hear my pray'r","O Lord hear my pray'r",o_lord_hear_my_prayer_o_lord_hear,TIS1999,741,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"O LORD, HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Trinity Psalter Hymnal","Hear Now My Prayer, O LORD","Hear now my prayer, O LORD",hear_now_my_prayer_o_lord,TPH2018,143A,"Hear Now My Prayer, O LORD",,,"John Ireland",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Trinity Psalter Hymnal","O Hear my Prayer, LORD","O hear my prayer, LORD",o_hear_my_prayer_lord_my_cry_for_mercy,TPH2018,143B,"O Hear my Prayer, LORD",,,,6.6.6.6.8.8,DOLGELLEY,dolgelly_welsh,154321576545554,English,"OPC/URCNA 2016","Welsh hymn melody; alt. 2011"
"Vision of Victory","Hear Thou My Prayer","Hear Thou my pray'r O blessed Lord",hear_thou_my_prayer_o_blessed_lord,VoV1945,37,"Hear Thou My Prayer","O hear my pray'r just now O Lord","J. M. H.","J. M. Henson",,"[Hear Thou my pray'r O blessed Lord]",hear_thou_my_prayer_o_blessed_henson,,English,,
"Voices Together","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,VT2020,685,"O Lord, Hear My Prayer",,,"Jacques Berthier",Irregular,"HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,"<i>Music from Taizé</i>, vol. 2, 1982, 1983, 1984","<cite>Music from Taizé</cite>, vol. 2, 1982, 1983, 1984"
"Voices United: The Hymn and Worship Book of The United Church of Canada","O God, hear my prayer","O God, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,VU1996,948,,,,"Jacques Berthier",,"[O God, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"Wings of Song","Hear Thou My Prayer","Hear Thou my pray'r O blessed Lord",hear_thou_my_prayer_o_blessed_lord,WoS1941,133,"Hear Thou My Prayer","O hear my pray'r just now O Lord","J. M. H.","J. M. Henson",,"[Hear Thou my pray'r O blessed Lord]",hear_thou_my_prayer_o_blessed_henson,,English,,
"With One Voice","O Lord, Hear My Prayer (The Lord Is My Song)","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,WOV,772,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier, 1923-1994","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","O Lord hear my pray'r","O Lord hear my pray'r",o_lord_hear_my_prayer_o_lord_hear,WLP1997,827,"O Lord hear my pray'r",,,"Jacques Berthier (1923-1994)",,"[O Lord hear my pray'r]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Worship (3rd ed.)","Psalm (101) 102","O Lord, hear my prayer; let my cry come to you",o_lord_hear_my_prayer_let_my_cry,WHSB1986,54,"Psalm (101) 102",,,"RP; JG",,"[O Lord, hear my prayer, Let my cry come to you]",o_lord_hear_my_prayer_let_my_cry_proulx,,English,,
"Worship (3rd ed.)","O Lord, hear my prayer, hear my prayer, O Lord","O Lord, hear my prayer, hear my prayer, O Lord",o_lord_hear_my_prayer_hear_my_prayer,WHSB1986,202,,,,RP,,"[O Lord, hear my prayer, hear my prayer, O Lord]",o_lord_hear_my_prayer_hear_my_proulx,1D76(7)54,English,,
"Worship (3rd ed.)","O Lord, hear my prayer, and let my cry come to you","O Lord, hear my prayer, and let my cry come to you",o_lord_hear_my_prayer_let_my_cry,WHSB1986,224,,,,RL,,"[O Lord, hear my prayer, and let my cry come to you]",o_lord_hear_my_prayer_and_let_leblanc,7U421D7,English,,
"Worship (4th ed.)","O Lord, Hear My Prayer","O Lord, hear my prayer (Señor, ten piedad)",o_lord_hear_my_prayer_o_lord_hear,WORS2011,667,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1984",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,"English; Spanish",,
"Worship and Rejoice","O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,WAR2003,484,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
