displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Comes, with Succor Speedy","Christ come, with succor speedy",god_comes_with_succor_speedy,"Christian Science Hymnal: Hymns 430-603",CSH2017,458,"Christ Comes, with Succor Speedy",,"James Montgomery","George Ratcliffe Woodward",,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"German melody"
"Send showers of blessing","Hear us, O Saviour, while we pray",hear_us_o_savior_while_we_pray,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,402,,"Send showers of blessing","Charles Bruce","Ira D. Sankey","8.7.8.7 with refrain","SHOWERS OF BLESSING",showers_of_blessing_sankey,545655444345243,English,,
"Seeking the Lost","Will you go and speak to the lost ones here",will_you_go_and_speak_to_the_lost_ones_h,"Songs of the Cross",SoC1924,50,"Seeking the Lost","Will you seek them now","A. J. B.","A. J. Buchanan",,"[Will you go and speak to the lost ones here]",will_you_god_and_speak_to_the_buchanan,123321135653211,English,,
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Common Praise (1998)",CP1998,109,"When the King Shall Come Again",,"Christopher Idle (1938-)",,"7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Seeking the Lost","Will you go and speak to the lost ones here?",will_you_go_and_speak_to_the_lost_ones_h,"The New Wonderful Songs for Work and Worship",NWSW1938,114,"Seeking the Lost","Will you seek them now?","A. J. B.","A. J. Buchanan",,"[Will you go and speak to the lost ones here?]",will_you_god_and_speak_to_the_buchanan,123321135653211,English,,
"Angel, saints and nations sing","Hail Redeemer, King divine!",hail_redeemer_king_divine,"Together in Song: Australian hymn book II",TIS1999,237,,"Angel, saints and nations sing","Patrick Brennan, 1877-1951","William Henry Grattan Flood, 1859-1928",,REX,rex_flood,33432665431322334326,English,,
"Here from all nations, all tongues, and all peoples","Here from all nations, all tongues, and all peoples",here_from_all_nations_all_tongues,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,462,,,"Christopher M. Idle, b. 1938","Thomas Helmore, 1811-1890",10.10.10.10,"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,112311432215314,English,,"La Feillée's <cite>Méthode du plain-chant</cite>, 1808"
"All Poor Folk and Humble","All poor folk and humble",all_poor_men_and_humble,"Common Praise (1998)",CP1998,151,"All Poor Folk and Humble","Then haste we to show him","William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","Erik Routley (1917-1982)","6.6.8.6.6.8 D with refrain",OLWEN,olwen_welsh,511217123343213,English,,"Welsh trad."
"Gentle Shepherd","Gentle Shepherd, come and lead us",gentle_shepherd_come_and_lead_us,"Voices Together",VT2020,718,"Gentle Shepherd",,"Gloria Gaither","William J. Gaither",Irregular,"GENTLE SHEPHERD",gentle_shepherd_come_and_lead_us_gaither,313331333122D6U321D7,,,
"¡Oh Pastor divino, escucha!","¡Oh Pastor divino!, escucha",o_pastor_divino_escucha_los_que_en_este_,"Himnario Adventista del Séptimo Día",HA2010,27,"¡Oh Pastor divino, escucha!",,Anónimo,"Joseph P. Holbrook (1822-1888)",,SEGUR,segur_holbrook,531721653345225,Spanish,,
"Have You Sought","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,526,"Have You Sought",,"F. J. C.","Ira D. Sankey",,"[Have you sought for the sheep that have wandered]",have_you_sought_for_the_sheep_sankey,51333333345555234323,English,,
"Have You Sought for the Sheep","Have you sought for the sheep that have wandered",have_you_sought_for_the_sheep_that_have_,"The Christian Hymnary. Bks. 1-4",CHB41972,890,"Have You Sought for the Sheep",,"Fanny J. Crosby, 1820-1915","Ira D. Sankey, 1840-1908",Irregular,"HAVE YOU SOUGHT",have_you_sought_for_the_sheep_sankey,5U13333333(4)5552343,English,,
"Cristo cual pastor","Cristo, cual pastor, oh guía",cristo_cual_pastor_oh_guia,"Celebremos Su Gloria",CSG1992,154,"Cristo cual pastor",,"Dorothy A. Thrupp; G. P. Simmonds","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,Spanish,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Worship and Rejoice",WAR2003,444,"Rain Down","Rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Long Upon the Mountains","Long upon the mountains weary",long_upon_the_mountains_weary,"Seventh-day Adventist Hymnal",SDAH1985,447,"Long Upon the Mountains",,"Annie R. Smith (1828-1855)","Jean J. Rousseau (1712-1778)","8.7.8.7 D",GREENVILLE,greenville_rousseau,"33211 22321 55433",,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Gather Comprehensive",GC1994,325,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophone Hytrek, OSF, 1915-1992",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Gather Comprehensive, Second Edition",GC2,332,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Like a Shepherd (Como Pastor)","Say to the cities of Judah (Digan al pueblo de Judá)",say_to_the_cities_of_judah,"Oramos Cantando = We Pray In Song",OC2013,365,"Like a Shepherd (Como Pastor)","Like a shepherd he feeds his flock (Como pastor, apacentará)","Bob Dufford, SJ, b. 1943; Ronald F. Krisman, b. 1946","Bob Dufford, SJ, b. 1943; Thophane Hytrek, OSF, 1915-1992",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,"English; Spanish",,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Gather (3rd ed.)",G32011,402,"Like a Shepherd","Like a shepherd feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Thophane Hytrek, OSF, 1915-1992",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Catholic Book of Worship III",CBOW1994,490,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Breaking Bread (Vol. 39)",BB2020,606,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Journeysongs (3rd ed.)",JS2012,622,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Glory and Praise (3rd. ed.)",GAP2015,765,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Thy Children Are Gathering&nbsp;Home","Long scattered thy children, O Zion, have been",long_scattered_thy_children_o_zion_have,"Timeless Truths",TTvirt,1018,"Thy Children Are Gathering&nbsp;Home","Thy children are gathering home","C. W. N.","Charles W. Naylor","11.8.11.8 with refrain","[Long scattered thy children, O Zion, have been]",long_scattered_thy_children_o_zion_have,5U1111D7U133213321D5,,"Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)","Timeless Truths (http://library.timelesstruths.org/music/Thy_Children_Are_Gathering_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (3); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (230)"
"Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_falli,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h42,"Showers of Blessing","Showers of blessing","W. T. Dale",,,,,,English,,
"Us, who climb thy holy hill","Us, who climb thy holy hill",us_who_climb_thy_holy_hill,"Methodist Hymn-Book",MHB1884,416,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Jehová es mi Pastor","Jehová es mi Pastor, me apacienta con amor",jehova_es_mi_pastor_me_apacienta,"Celebremos Su Gloria",CSG1992,364,"Jehová es mi Pastor",,"Mary A. Whitaker; Enrique S. Turrall","George F. Root",,"IN HEAVENLY PASTURES",in_the_heavenly_pastures_fair_root,34325322321365121771,Spanish,,
"God is king above the mountains high","Come, sing praises to the Lord above",come_sing_praises_to_the_lord_above,"Together in Song: Australian hymn book II",TIS1999,53,,"God is king above the mountains high","Michael Arnold Perry, 1942-96","Michael Perry; S. K. Coates, 1942-","9.9.9.7 with refrain","CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Praying for Showers of Blessings","There shall be showers of blessings",there_shall_be_showers_of_blessings_let_,"Favorite Gospel Songs",FGS1894,126,"Praying for Showers of Blessings","Showers of blessings","G. W. D.","Grace Weiser Davis",,"[There shall be showers of blessings]",there_shall_be_showers_of_bless_davis,55576511176176576717,English,,
"Almighty God, lift up our eyes","Almighty God, lift up our eyes",almighty_god_lift_up_our_eyes,"Together in Song: Australian hymn book II",TIS1999,615,,,"William Courtenay Saunders Johnson, 1907-87 alt","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Seeker and Saviour of the Lost","Jesus, 'tis thine to seek",jesus_tis_thine_to_seek,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXL,"Seeker and Saviour of the Lost",,,,6.6.8.6,,,,English,,
"Other sheep I have","O, wanderer lost in the mazes of sin",o_wanderer_lost_in_the_mazes_of_sin,"Sacred Songs No. 2",SS21899,72,"Other sheep I have","I have sheep that are tenderly sheltered","Nellie A. Montgomery","Geo. C. Stebbins",,"[O wanderer lost in the mazes of sin]",o_wanderer_lost_in_the_mazes_stebbins,3455565451233212555,,,
"Precious Blessings","O the blessings we receive",precious_blessings_we_receive,"Young People's Songs of Praise",YPSP1902,136,"Precious Blessings","O praise the Lord, for He is good","Fanny J. Crosby","Ira D. Sankey",,"[O the blessings we receive]",precious_blessings_we_receive_sankey,123432311121717,,,
"In your pentecostal splendour","In your pentecostal splendour",in_thy_pentecostal_splendor_rise,"The Book of Praise",TBP1997,279,"In your pentecostal splendour",,"John Edward Speers, 1916-","Thomas John Williams, 1869-1944","8.7.8.7 D","TON Y BOTEL",ebenezer_williams,11232122343215,English,,
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"Worship and Rejoice",WAR2003,579,"This Is a Time to Remember",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
"Rain Down","Rain down, rain down",rain_down_rain_down,"Glory to God: the Presbyterian Hymnal",GG2013,48,"Rain Down",,"Jaime Cortez","Jaime Cortez; John Carter",Irregular,"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Jesús el buen Pastor","Jesús, el buen Pastor, mostrando su tierno amor",jesus_el_buen_pastor_mostrando,"Celebremos Su Gloria",CSG1992,143,"Jesús el buen Pastor",,"Descon.; Roberto C. Savage","Roberto C. Savage",,"JESUS O BOM PASTOR",jesus_o_bom_pastor_51235,51235333321742572666,Spanish,"Brasil, s. 20","Melodía brasileña"
"As Dew Falls Gently at Dawn","As dew falls gently at dawn",as_dew_falls_gently_at_dawn,"Glory to God: the Presbyterian Hymnal",GG2013,461,"As Dew Falls Gently at Dawn",,"Hee Bo Kim; Edward Poitras","Soon Sae Kim",7.8.8.8.7.7.8.8,"AS DEW FALLS",as_dew_falls_kim,,English,,
"With God As Our Friend","With God as our Friend, with his Spirit and Word",with_god_as_our_friend_with_his_spirit_a,"The Covenant Hymnal: a worshipbook",CHWB1996,592,"With God As Our Friend",,"Carl Olof Rosenius, 1816-1868","Oscar Ahnfelt, 1813-1882; James P. Davies, 1913-",11.11.11.6.6.11,AHNFELT,hos_gud_ar_idel_gladje_ahnfelt,51113536554235111,,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Yupo Mungu Wa Neema","Yupo Mungu wa neema ",yupo_mungu_wa_neema,"Nyimbo Za Imani Yetu",NZIY1994,150,"Yupo Mungu Wa Neema","Ije, Bwana, tunaomba ",,,,,,,Swahili,,
"Showers Are Falling","Clouds are enfolding that gather",clouds_are_enfolding_that_gather,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,153,"Showers Are Falling","Showers of blessing","B. E. W.","B. E. Warren",,"[Clouds are enfolding that gather]",clouds_are_enfolding_that_gather,5453231D5U4342123545,English,,
"Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_exalt_thy,"Songs of Praise with Tunes",SoPT1889,378,"Revive Thy Work",,"Ablert Midlane, 1825— ",,,,,,,,
"Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_such,"His Fullness Songs",HFS1977,441,"Showers of Blessing","Showers of blessing","Charles P. Jones","Charles P. Jones",,"[There shall be showers of blessing]",there_shall_be_showers_of_bless_jones,11132165111212311132,English,,
