publisher,hymnalID,hymnalTitle,editors,publicationPlace,publicationDate,denominations,tags
"Burnz & Co.",LHB1880,"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes","Eliza Boardman Burnz; Burnz & Co.","New York",1880,,
"Byrd's Miracle Music Co.",ANSS1964,"All New Sacred Songs","Byrd's Miracle Music Co.","Concord, Tenn.",1964,,
"C. A. Churchill",SSRW1921,"Salvation Songs for all Religious Work and Worship","C. A. Churchill; C. A. Churchill","Sarpa, Miss.",1921,,
"C. Blackett Robinson",CHPC1884,"Children's Hymnal of the Presbyterian Church in Canada","C. Blackett Robinson","Toronto ",1884,"Presbyterian Church in Canada",
"C. C. Birchard & Co.",JCA1953,"Junior Choir Anthems","D. H. Williams; C. C. Birchard & Co.",Boston,1953,,
"C. C. Birchard & Co.",APB1922,"The Assembly Praise Book","Leo Rich Lewis; C. C. Birchard & Co.","Boston, Mass.",1922,,
"C. C. Birchard & Co.",SC1933a,"The Singing Choir","O. Wheeler; H. DeLong; C. C. Birchard & Co.","Boston, Mass.",1933,,
"C. C. Little & James Brown",CP1841,"The Christian Psalter","William P. Lunt; C. C. Little & James Brown","Boston, Mass.",1841,,
"C. C. Mudge",SSMB1858,"The Sunday-School Music Book: enlarged","C. C. Mudge",Brooklyn,1858,,
"C. C. Willcutt",WSDH1940,"The Willcutt's Sunrise Devotional Hymns",,"Tarrant City, Alabama",,,"Shape Note"
"C. D. Amstutz",GP1890,"Gospel Pearls","C. D. Amstutz; C. D. Amstutz","Bluffton, Oh.",1890,,
"C. D. Russell & Co.",PL1875,"Pure Light","S. K. Whiting; C. D. Russell & Co.","Boston, Mass.",1875,,
"C. Dodge",HSSD1812,"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","Harvey; C. Dodge","New York ",1812,,
"C. E. K. Davis",CMH1885,"Christian Mission Hymns","C. E. K. Davis","Chelsea, Mass.",1885,,
"C. E. Rowley",VB1900,"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","Rev. C. E. Rowley; C. E. Rowley","Toledo, Ohio",1900,,"Has Music"
"C. F. Amelang's Verlag",PGGL1883,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß","C. F. Amelang's Verlag; Karl Gerok",Leipzig,1883,,
"C. Fischer, Inc.",SPH51931,"Seth Parker's Hymnal. 5th ed.","Phillips H. Lord; C. Fischer, Inc.","New York, N.Y.",1931,,
"C. G. Roeder",MS1868,"Musica Sacra: arranjada para quatro vozes",,Lipsia,1868,,
"C. H. Gabriel",26SS1889,"26 Scripture Songs","C. H. Gabriel","San Francisco, Calif.",1889,,
"C. H. Gabriel",NSSS1913,"Nineteen Sunday School Songs","C. H. Gabriel; C. H. Gabriel",,1913,,
"C. H. Kay & Co.",SSIC1837,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","Rev. Alfred Brunson; Rev. Charles Pitman; C. H. Kay & Co.",Philadelphia,1840,"Methodist Episcopal Church",
"C. H. Pelton",HSFF1842,"Hymns and Songs for the Friends of Freedom","C. H. Pelton",Middletown,1842,,
"C. Hauser",GM1918,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","E. M. Spreng; F. C. Berger","Cleveland, Ohio",1918,,
"C. L. Alexander & O. L. Fleck",EoJ1893,"Echoes of Joy","O. L. Fleck; C. L. Alexander & O. L. Fleck","Los Angeles",1893,,
"C. M. Barnes",SH1896,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","C. M. Barnes; C. M. Barnes","Eureka Springs, Ark.",1896,,"Has Music"
"C. M. Barnes",SHAN1903,"Sweet Harmonies (A New Song Book)","C. M. Barnes; C. M. Barnes","Eureka Springs, Ark.",1903,,
"C. M. Cady",BCPM1869,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)","Rev. J. S. B. Hodges","New York",1869,"Episcopal Church",
"C. M. Cady",HCCH1876,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","T. Wood; C. M. Cady","New York",1876,,
"C. M. Cady",P1875,"The Praise","James Baxter; C. M. Cady","New York, N.Y.",1875,,
"C. M. Tremaine",HE1867,"Heavenly Echoes","H. Waters; C. M. Tremaine","New York ",1867,,
"C. M. Tremaine",ZRS1867,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","Horace Waters; C. M. Tremaine","New York",1867,,
"C. P. Board of Publication",PHAS1859,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Cumberland Presbyterian Board of Publication","Nashville, Tenn.",1872,"Cumberland Presbyterian Church",
"C. R. Baker",RSHF1919,"Revealed Songs of the Heavenly Father","C. R. Baker; C. R. Baker","Chicago, Ill.",1919,,
"C. R. Gibson & Co.",TTWS1959,"To Thee We Sing","C. R. Gibson & Co.","Norwalk, Conn.",1959,,
"C. S. Francis & Co.",CPHS1845,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Henry Devereux Sewall; C. S. Francis","New York",1845,,
"C. S. Francis & Co.",CSBC1854,"Congregational Singing Book: a Collection of Sacred Music","C. S. Francis & Co.","New York ",1854,"Congregational Christian Churches, 1931-",
"C. S. Van Winkle (Printer)",CPHS1820,"A Collection of Psalms and Hymns, for Social and Private Worship","Henry Devereaux Sewall; C. S. Van Winkle","New York",1820,,
"C. Swift & Company",IRIS1881,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","H. H. Hawley; C. Swift & Company",Chicago,1881,,
"C. T. Williams Music Co.",SoP1937,"Songs of Praise","Curtis T. Williams; C. T. Williams Music Co.","Ft. Worth, Tex.",1937,,
"C. V. Strickland",ESoP1891,"The Evangelist's Songs of Praise","C. V. Strickland; C. V. Strickland","Argos, Ind.",1891,,
"C. V. Strickland",WW1896,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services","C. V. Strickland; C. V. Strickland; T. H. Osborn","Huntington, Ind.",1896,,"Has Music"
"C. V. Strickland",ESoP1892,"The Evangelists' Songs of Praise No. 2","Rev. C. V. Strickland; C. V. Strickland","Huntington, Ind.",1892,,"Has Music"
"C. V. Strickland & Son",PP1904,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings","C. V. Strickland; C. V. Strickland & Son","Huntington, Ind.",1904,,"Has Music"
"C. Vinten",CoSH1838,"A Collection of Sacred Hymns","David W. Rogers; C. Vinten","New York",1838,"Latter-Day Saints hymnals. Mormons (general)",
"C. W. Dunbar",YPC1860,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)","C. W. Dunbar",Cincinnati,1860,,
"C. W. Thompson & Co.",SoS1917,"Songs of the Soul","Alexander Irvine Innes; C. W. Thompson & Co.","Boston, Mass.",1917,,
"Calumet and Cross Heritage Society, Inc.",SfIM2018,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies","Thomas Commuck",,2018,,"Shape Note"
"Calvary Melodies",CalvryM1,"Calvary Melodies Book One","Bruce M. Hughes","Olympia, Washington",1963,,
"Calvin Institute for Christian Worship/ Faith Alive Christian Resources / Brazos Press, a division of Baker Publishing Group",PFAS2012,"Psalms for All Seasons: a complete Psalter for worship","Joyce Borger; Martin Tel; John D. Witvliet","Grand Rapids, MI",2012,"Christian Reformed Church in North America","Guitar chords"
"Calvin Institute of Christian Worship and Faith Alive Christian Resources",GSFW2010,"Global Songs for Worship","Greg Scheer","Grand Rapids",2010,"Christian Reformed Church",Global
"Calvin Institute of Christian Worship/Faith Alive Christian Resources",CSFW2008,"Contemporary Songs for Worship","Paul Ryan; Joyce Borger; Faith Alive Christian Resources; Calvin Institute of Christian Worship","Grand Rapids, Mich.",2008,,"Guitar chords"
"Cambridge University Press",CH1967,"The Cambridge Hymnal",,Cambridge,1967,,
"Canaanland Music, a division of Word Music, Inc.",ACHB1975,"The American Country Hymn Book","Aaron Brown","Bacon, Texas, and Nashville, Tennessee",1975,,
"Canada Christian Advocate",CM1854a,"The Canadian Minstrel","Schuyler Stewart; Canada Christian Advocate","Hamilton, Canada West",1854,,Canadian
"Canadian Catholic Conference",CBoW1972,"Catholic Book of Worship","National Council for Liturgy; Canadian Catholic Conference","Ottawa, Ont.",1972,"Roman Catholic Church",
"Canadian Conference of Catholic Bishops",CBOW1994,"Catholic Book of Worship III",,"Ottawa, Canada",1994,"Roman Catholic Church",
"Canadian Musical Heritage Society = Société pour le patrimoine musical canadien",HTC1986,"Hymn Tunes = Cantiques","John Beckwith","Ottawa, Ont.",1986,,
"Canfield and Robins",SHAD1836,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","James H. Linsley; Gustavus F. Davis; Canfield & Robins",Hartford,1837,"Baptist hymnals (general)",
"Canon Press",CC2002,"Cantus Christi",,"Moscow, Idaho",2002,,
"Canon Press",CS2016,"Cantica Sanctorum: a collection of psalms, hymns, and spiritual songs; For the worship and glory of God, And the edification of His saints.","David R. Erb","Moscow, ID ",2016,,
"Cantate Omnes Publications",COS1958,"Cantate Omnes ... with Supplement","Cantate Omnes Publications","New York, N.Y.",1958,"Roman Catholic Church",
"Canterbury Press",IPH2004,"The Irish Presbyterian Hymnbook",,Norwich,2004,"Presbyterian Church in Ireland","Has Music"
"Canterbury Press",CH4,"Church Hymnary (4th ed.)","John Bell; Stephen Benner","Norwich UK",2005,"Church of Scotland",
"Canterbury Press",CPAM2000,"Common Praise: A new edition of Hymns Ancient and Modern","Henry Chadwick",,2000,"Church of England",
"Canterbury Press",NEP2006,"New English Praise: a supplement to the New English Hymnal",,"Norwich, UK",2006,"Church of England",
"Canterbury Press",HGSP2008,"Hymns of Glory, Songs of Praise","John Bell","Norwich, UK",2008,,
"Canterbury Shakers",SRAH1852,"A Sacred Repository of Anthems and Hymns","H. C. Blinn; Canterbury Shakers","Canterbury, N.H.",1852,Shakers,
"Canterbury Shakers",H1842,Hymns,"Canterbury Shakers","Canterbury, N.H.",1842,Shakers,
"Canterbury Shakers",SHSW1845,"Sacred Hymns for Spiritual Worship of Believers in Christ's Second Appearing","Canterbury Shakers","Canterbury, N.H.",1845,Shakers,
"Canterbury Shakers",SH1908,"Shaker Hymnal","Canterbury Shakers","East Canterbury, N.H.",1908,Shakers,
"Canticos Escogidos",EH1964,"El Himnario","George P. Simmonds","Albuquerque, New Mexico",1964,,"Has Music"
"Canyon Press",CH1958,"The Canyon Hymnal","Canyon Press","East Orange, N.J.",1958,,
"Canyon Press",CHPE1958,"The Canyon Hymnal Primary Edition","Canyon Press","East Orange, N.J.",1958,,
"Carl Asplind",SSSU1908,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening","Carl Asplind","Boston, Mass.",1908,,
"Carl C. Walker",GS1924,"Gospel Songs","Carl C. Walker; Carl C. Walker","Joplin, Mo.",1924,,
"Carl Cist",VMGU1777,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Carl Cist",Philidelphia,1799,"Lutheran hymnals (general)",
"Carl Fischer",H4T1957,"Hymns for Teentime","I. Cooper; Carl Fischer","Boston ",1957,,
"Carl Fischer",SPH1930,"Seth Parker's Hymnal","Phillips H. Lord; Carl Fischer","New York",1930,,
"Carl Hammer",DGVS1855,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder. 12th ed.","Carl Hammer",Cleveland,1855,"Evangelical Association of North America",
"Carl Hammer",GVOE1855,"Geistliche viole: oder eine kleine Sammlung Geistreicher Lieder zum Gebrauch der Evangelischen Gemeinschaft und heilsuchender Seelen uberhaupt.","Evangelical Association of North America","Cleveland, Oh.",1855,"Evangelical Association of North America",
"Carlton & Lanahan",MDHH1869,"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Carlton & Lanahan","New York",1869,,
"Carlton & Lanahan",NHTO1866,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Philip Phillips; Carlton & Lanahan","New York",1866,"Methodist Episcopal Church (North)",
"Carlton & Lanahan for the Author",PM1868,"The Psalms in meter","Hawley, M. L","New York",1868,,
"Carlton & Phillips",FSM1853,"Family and Social Melodies","W. C. Hoyt; Carlton & Phillips","New York ",1853,,
"Carlton & Phillips",HSSY1852,"Hymns for Sunday Schools, Youth, and Children","Carlton & Phillips","New York",1852,"Methodist Episcopal Church",
"Carlton & Porter",CM1859,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","William B. Bradbury; Carlton & Porter; Sylvester Main","New York",1859,,
"Carlton & Porter",FHSM1864,"Familiar Hymns for Social Meetings","Rev. Alfred Cookman; Carlton & Porter","New York",1864,"Methodist Episcopal Church (North)",
"Carlton & Porter",HS1865,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Theo. E. Perkins; Carlton & Porter; Philip Phillips; Sylvester Main","New York",1865,,
"Carlton & Porter",HSSY1854,"Hymns for Sunday Schools, Youth and Children","Carlton & Porter","New York",1854,"Methodist Episcopal Church",
"Carlton & Porter",HSSY1857,"Hymns for Sunday Schools, Youth, and Children","Carlton & Porter","New York",1857,"Methodist Episcopal Church",
"Carlton & Porter",MSHB1856,"Methodist Social Hymn Book","Rev. Stephen Parks; Carlton & Porter","New York",1856,"Methodist hymnals (general)",
"Carlton & Porter",CS1867,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","Carlton & Porter; Poe & Hitchcock","New York; Cincinnati",1867,"Methodist Episcopal Church (North)",
"Carlton & Porter",SSCH1863,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle","Carlton & Porter; Karl Reden; S. J. Goodenough","New York",1863,,
"Carter and Hendee",CPHC1830,"A Collection of Psalms and Hymns for Christian Worship","F. W. P. Greenwood; Carter and Hendee",Boston,1830,"American Unitarian Association",
"Carter and Hendee",CPHC1832,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Carter and Hendee; F. W. P. Greenwood",Boston,1832,,
"Carter, Hendee & Babcock",CPHC1831,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","F. W. P. Greenwood; Carter, Hendee & Babcock",Boston,1831,"American Unitarian Association",
"Carter, Hendee & Co.",CPHC1835,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Francis W. P. Greenwood; Carter, Hendee & Co.",Boston,1835,"American Unitarian Association",
"Carter, Hendee & Co.",SSP1833,"Sabbath School Psalmody","E. Barrett; Carter, Hendee & Co.","Boston, Mass.",1833,,
"Carter, Hendee & Co.",CUCC1833,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","Lowell Mason; Carter, Hendee & Co.","Boston, Mass.",1833,,
"Carter, Hendee & Co.",SSSW1834,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Thomas Hastings; Lowell Mason; Carter, Hendee, & Co.",Boston,1834,,
"Carter, Hendee & Co.",CPHC1833,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Carter, Hendee & Co.; F. W. P. Greenwood",Boston,1833,,
"Casa Bautista de Publicaciones",HB1978,"Himnario Bautista",,"El Paso, TX",1978,"Southern Baptist Convention",Spanish
"Casa Bautista de Publicaciones",NHP1955,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",,"El Paso, Tex.",1955,"Southern Baptist Convention",
"Casa Bautista de Publicaciones",MEUI1935,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","S. D. Athans","El Paso, Texas",1935,,"Has Music"
"Casa de Publicaciones Evangelicas",HdG1949,"Himnos de Gloria","H. C. Ball","Springfield, Mo.",1949,,
"Casa Publicadora Brasileira",HA1943,"Hinário Adventista",,"Santo André, S. R. P., São Paulo",1943,"Seventh-day Adventist Church","Has Music"
"Casa Unida de Publicaciones",HS1952,"Himnos Selectos","Vicente Mendoza",Mexico,1952,,"Has Music"
"Cascade Books/Brehm Center for Worship, Theology and the Arts",ATH2018,"A Teaching Hymnal: ecumenical and evangelical","Clayton J. Schmit","Eugene, Oregon",2018,,
"Cathedral Schola Edition",JHCS1942,"Jubilee Hymns for Church and School","J. E. Ronan; Cathedral Schola Edition","Toronto ",1942,"Roman Catholic Canadian hymnals",
"Cathedral Schola Edition",JHBI1949,"Jubilee Hymns. Book II","J. E. Ronan; Cathedral Schola Edition","Toronto ",1949,"Roman Catholic Canadian hymnals",
"Cathedral Schola Edition",JHBI1952,"Jubilee Hymns. Book III","J. E. Ronan; Cathedral Schola Edition","Toronto ",1952,"Roman Catholic Canadian hymnals",
"Cathedral Schola Edition",JHBI1954,"Jubilee Hymns. Book IV","J. E. Ronan; Cathedral Schola Edition","Toronto ",1954,"Roman Catholic Canadian hymnals",
"Cathedral Schola Edition",JHP1963,"Jubilee Hymns. Parish worship ed.","J. E. Ronan; S. F. Somerville; T. Barrett Armstrong; Cathedral Schola Edition","Toronto, Ont.",1963,"Roman Catholic Canadian hymnals",
"Catholic Book Pub. Co.",PMBH1965,"Parish Mass Book and Hymnal","Catholic Book Pub. Co.","New York, N.Y.",1965,"Roman Catholic Church",
"Catholic Publication Society",CMCJ1885,"Carols for a Merry Christmas and a Joyous Easter","Alfred Young; Catholic Publication Society","New York",1885,"Roman Catholic Church",
"Catholic Publication Society",HSCC1870,"Hymns and Songs for Catholic Children","Catholic Publication Society","New York",1870,"Roman Catholic Church",
"Catholic Publication Society",CHCH1885,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Rev. Alfred Young","New York",1885,"Catholic Church",
CAV-CEBES,MCA1988,"Misas Centro Americana","José Maria Vigil; Angel Torrellas",Managua,1988,,
"Cayce & Turner",GOS1913,"The Good Old Songs","C. H. Cayce; Cayce & Turner","Martin, Tenn.",1913,,
"Cayce Publishing Co.",GOS1914,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Elder C. H. Cayce","Thornton, Arkansas",1914,,"Shape Note"
CCLI/Hymnary.org,CCLI2016,"CCLI Top 100",,,2016,,
CCLI/Hymnary.org,CCLI2017,"CCLI Top 100 ",,,2017,,
CCLI/Hymnary.org,CCLI2018,"CCLI Top 100",,,2019,,
CCLI/Hymnary.org,CCLI2019,"CCLI Top 100",,,2020,,
CCLI/Hymnary.org,CCLI2020,"CCLI Top 100",,,2021,,
CCLI/Hymnary.org,CCLI2021,"CCLI Top 100 ",,,2022,,
CCLI/Hymnary.org,CCLI2022,"CCLI Top 100",,,2023,,
CCLI/Hymnary.org,CCLI2023,"CCLI Top 100",,,2024,,
"Cedar Press",SANS1981,"Sing a New Song: No. 3","Patrick Prescod","Bridgetown, Barbados",1981,,
"Celebrating Grace, Inc.",CGH2010,"Celebrating Grace Hymnal",,"Macon, GA",2010,,
"Celebremos/Libros Alianza",CSG1992,"Celebremos Su Gloria",,"Dallas, TX",1992,,"Has Music"
"Central Baptist",GA1886,"The Gospel Alarm","S. M. Brown; J. M. Hunt; Central Baptist","St. Louis, Mo.",1886,"Baptist hymnals (general)",
"Central Book Concern",AHS1875,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","D. R. Lucas; Central Book Concern","Oskaloosa, Ia.",1875,,
"Central Book Concern",GESS1877,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","R. G. Staples; Central Book Concern","Oskaloosa, Ia.",1877,,"Has Music"
"Central Book Concern",PG1876,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle","J. H. Rosecrans; Central Book Concern","Oskaloosa, Ia.",1876,,
"Central Book Concern",MS1877,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Knowles Shaw; Central Book Concern","Cincinnati, Oh.",1877,,
"Central Book Concern",CHR1882,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Central Book Concern",Cincinnati,1882,"Disciples of Christ",
"Central Book Concern, Publishers",FoB1880,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","R. G. Staples; Central Book Concern Publishers",Chicago,1880,,"Has Music"
"Central Committee on the United Study of Foreign Missions",MH1915,"Missionary Hymnal","Elsie Stewart Hand; Central Committee, United Study Foreign Mission","West Medford, Mass.",1915,,"Has Music"
"Central Conference of American Rabbis",UH1897,"Union Hymnal","Central Conference of American Rabbis",,1897,"Jewish Congregations; Judaism",
"Central Conference of American Rabbis",UHJW1914,"Union Hymnal for Jewish Worship","Central Conference of American Rabbis",,1914,"Jewish Congregations; Judaism",
"Central Conference of American Rabbis",UHSP1943,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","Central Conference of American Rabbis",,1948,"Jewish Congregations; Judaism",
"Central Music Co.",AWS1917,"All Winning Songs","Will M. Ramsey; Central Music Co.","Little Rock, Ark.",1917,,
"Central Music Co.",SP1916,"Sweetest Praises","Will M. Ramsey; Central Music Co.","Litle Rock, Ark.",1916,,
"Central Printers and Publishers",CGSH1978,"Church Gospel Songs and Hymns","V. E. Howard; Broadus E. Smith","West Monroe, Louisiana",1983,"Churches of Christ",
"Central Pub. House",REKE1918,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",,"Cleveland, Oh.",1918,"Hungarian Reformed Church in America",
"Central Publishing House",APLG1907,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Central Publishing House","Cleveland ",1907,"(German) Reformed Church in the US",
"Central Publishing House",FHH1912,"Faith and Hope Hymns","Central Publishing House","Cleveland, Oh.",1912,"(German) Reformed Church in the US",
"Central Verlagshaus der Ref. Kirche in US",SGRK1876,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten","Central Verlagshaus der Ref. Kirche in US","Cleveland, Oh.",1876,"(German) Reformed Church in the US",
"Centro Evangélico Brasileiro de Estudos Pastorais",NC1987,"Nova Canção: coletânea de hinos e cânticos brasileiros ","Norah Buyers","Campinas | São Bernardo do Campo, SP, Brasil",1987,,
Century,SSOH1893,"Songs for the sanctuary: or Hymns and tunes for Christian worship","Charles S. Robinson","New York",1893,"Presbyterian Church in the U.S.A.",
"Century Co.",SoH1912,"A Selection of Hymns","Litchfield County Choral Union; Century Co.","New York",1912,,
"Century Co.",SoSS1881,"A Selection of Spiritual Songs: with music, for the Sunday-school","Rev. Charles S. Robinson; Century Co.","New York",1881,,"Has Music"
"Century Co.",BSSU1911,"Brooklyn Sunday School Union Hymns and Music,  82nd Anniversary","Century Co.","New York ",1911,,
"Century Co.",CHS1922,"Chautauqua Hymns & Songs","H. Augustine Smith; Century Co.","New York ",1922,,
"Century Co.",CH1922,"Convention Hymnal","H. A. Smith; Century Co.","New York",1922,,
"Century Co.",HREC1884,"Hymnal of the Reformed Episcopal Church","Century Co.","New York ",1884,"Reformed Episcopal Church",
"Century Co.",H4C1911,"Hymns for the Church","The Century Co.","New York",1911,,
"Century Co.",HoWK1931,"Hymns of the Widening Kingdom","A. L. Buchanan; Century Co.","New York, N.Y. ; London, Eng.",1931,,
"Century Co.",HWS11907,"Hymns of Worship and Service (15th ed.)","Century Co.","New York",1907,,
"Century Co.",IESC1924,"In Excelsis for School and Chapel. l7th ed.","Century Co.","New York ",1924,,
"Century Co.",IEHT1900,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Century Co.","New York",1900,,
"Century Co.",LD1888,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Chas S. Robinson; Century Co.","New York",1888,,
"Century Co.",AHCS1925,"The American Hymnal for Chapel Service","Century Co.","New York, N.Y.",1925,,
"Century Co.",ANH1921,"The Army and Navy Hymnal","Century Co.","New York",1921,,
"Century Co.",CSS1883,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Rev. Charles S. Robinson, D. D.; Rev. Robert S. MacArthur, D. D.; Century Co.","New York",1881,,
"Century Co.",CH1915c,"The Church Hymnal","George Whelpton; Century Co.","New York, N.Y.",1915,,
"Century Co.",NLD1892,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Charles S. Robinson, D. D.; Century Co.; Edward Judson, D. D.","New York, N.Y.",1892,Baptist,"Has Music"
"Century Co.",THSB1920,"Tokyo Hymnal and Service Book","H. A. Smith; Century Co.","New York, N.Y.",1920,,
"Century Co.",HOWS1908,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",,"New York",1908,,
"Chalice Press",CH1995,"Chalice Hymnal","Daniel B. Merrick; David P. Polk; Stephen T. Benner","St. Louis",1995,"Christian Church (Disciples of Christ)",
"Chalice Press",CP2001,"Chalice Praise","David P. Polk","St. Louis, MO",2001,"Christian Church (Disciples of Christ)",
"Chalice Press",CC1996,"Chalice Carols","David P. Polk","St. Louis, Mo.",1996,"Christian Church (Disciples of Christ)",
Chandler,CHCG1877,"Christian Hymns to be used by the Children of God. 2nd ed.","William Morris","Philadelphia ",1877,,
"Chaplain's Press",HUSA1905,"Hymnal of the United States Artillery Corps","Ruter W. Springer; Chaplain's Press","Fort  Washington, Md.",1905,,
"Charles A. Besaw",SoJS1901,"Songs of Jesus and Salvation","C. A. Besaw; Charles A. Besaw","Akron, Oh.",1901,,
"Charles Barth",FS11959,"Favorite Songs, No.1","C. Barth; Charles Barth","Anderson, Ind.",1959,,
"Charles Bentley",PA1896,"Precious Awakening","Charles Bentley; Charles Bentley","Germantown, Penn.",1896,,
"Charles Boaz",KMS1901,"The King's Message in Song","C. Boaz; Charles Boaz","Mattoon, Ill.",1901,,
"Charles Bowen",SSSB1832,"Sunday School Singing Book","George Kingsley; Charles Bowen","Boston, Mass.",1832,,
"Charles C. Little & James Brown",HCAS1840,"Hymns, Collects, Anthems and Selections","Charles C. Little & James Brown","Boston ",1840,,
"Charles C. Merrill Company",SoCL1912,"Songs of the Christian Life",,"New York",1912,,"Has Music"
"Charles Crocker (Printer)",CHAW1823,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Charles Crocker; Central Universalist Society (Boston, Mass.)",Boston,1823,"General Convetion of Universalists",
"Charles D. Strong",WMCH1850,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","WIlliam McDonald; Charles D. Strong","Boston, Mass.",1850,"Methodist Episcopal Church (North)",
"Charles De Silver & Sons",C2P41833,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","William Dossey; Charles De Silver & Sons",Philadelphia,1833,,
"Charles De Silver & Sons",C2P61836,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","William Dossey; Charles De Silver & Sons",Philadelphia,1856,,
"Charles De Silver & Sons [etc.]",CSSD1835,"Cluster of spiritual songs, divine hymns, and sacred poems: being chiefly a collection","Mercer, Jesse, 1769-1841.",Philadelphia,1835,,
