displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give thanks to God, call on his name, And make his deeds to nations known","Give thanks to God, call on his name, And make his deeds to nations known",,,give_thanks_to_god_call_on_his_name_and,English,"John Barnard",,,1
"Praise ye the Lord; his Servants praise, His sacred name adore","Praise ye the Lord; his Servants praise, His sacred name adore",,,praise_ye_the_lord_his_servants_praise_h,English,"John Barnard",,,1
"Praise ye the Lord: with my whole heart","Praise ye the Lord with my whole heart, I will Jehovah praise","Praise ye the Lord: with my whole heart",,praise_ye_the_lord_with_my_whole_barnard,English,"John Barnard",8.6.8.6,,1
"O Lord, thou do'st me search, and know, Whether I sit, or rise","O Lord, thou do'st me search, and know, Whether I sit, or rise",,,o_lord_thou_dost_me_search_and_know_whet,English,"John Barnard",,,1
"The Lord's my Light and saving Health, Why should I be dismay'd","The Lord's my Light and saving Health, Why should I be dismay'd",,,the_lords_my_light_and_saving_health_why,English,"John Barnard",,,1
"Let Us Now Depart in Thy Peace","Let us now depart in Thy peace, blessed Jesus","Let Us Now Depart in Thy Peace",,let_us_now_depart_in_thy_peace_blessed,English,,12.11.12.10,"New Mexican folk song",5
"Jesús es mi rey soberano","Jesús es mi rey soberano",,,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza",9.8.9.8.9.9.5.7,,30
"Nuestra fortaleza, Nuestra protección","Nuestra fortaleza, Nuestra protección","Nuestra fortaleza, Nuestra protección","Nuestra fortaleza, Nuestra protección",nuestra_fortaleza_nuestra_proteccion,Spanish,"Epigmenio Velasco",,,8
"Cantemos al Señor (O Sing Unto the Lord)","Cantemos al Señor un himno de alegría (O sing unto the Lord a hymn of celebration)","Cantemos al Señor (O Sing Unto the Lord)","¡Aleluya! ¡Aleluya!",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas; C. Michael Hawn",,,32
"Yo Soy la Luz del Mundo (I Am the World's True Light)","Yo soy la luz del mundo (I am the world's true light)","Yo Soy la Luz del Mundo (I Am the World's True Light)",,yo_soy_la_luz_del_mundo_el_que_me,"English; Spanish","Rudolfo Ascencio; C. Michael Hawn",,,7
"Mantos y Palmas (Filled With Excitement)","Mantos y palmas esparciendo (Filled with excitement, all the happy throng)","Mantos y Palmas (Filled With Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Spanish","Ruben Ruíz Avila; Gertrude C. Suppe; C. Michael Hawn","11.10.11.10 with refrain",,25
"En la noche los pastores","En la noche los pastores a sus ovejitas velan","En la noche los pastores","A adorar al Niño, a adorar al Niño",en_la_noche_los_pastores,Spanish,,"16.16.10 with refrain","Mexican carol",14
"El amor nunca pasará","El amor nunca pasará","El amor nunca pasará",,el_amor_nunca_pasara,Spanish,,,,1
"Más allá del sol","Aunque en esta vida no tengo riquezas","Más allá del sol","Más allá del sol",aunque_en_esta_vida_no_tengo_riquezas,Spanish,"Emiliano Ponce","12.11.12.11 with refrain",,10
"De colores","De colores, De colores se visten los campos en la primavera","De colores",,de_colores_de_colores,Spanish,,,Traditional,11
"Pues si vivimos","Pues si vivimos, para El vivimos","Pues si vivimos",,pues_si_vivimos_para_el_vivimos,Spanish,"Roberto Escamilla",Irregular,"Estr. 1 basada en Romanos 14:8",34
"El amor nunca pasará","El amor es comprensivo, es servicial","El amor nunca pasará","El amor nunca pasará",el_amor_es_comprensivo_es_cortes,Spanish,"Eleazar Cortés",,,3
"Amar es entregarse","Amar es entregarse","Amar es entregarse","¡Qué lindo es vivir para amar!",amar_es_entregarse,Spanish,,,"Canción tradicional de México",9
"Creo en ti, Señor","Cuando miro las estrellas","Creo en ti, Señor","Y creo en ti, en ti, sólo en ti",cuando_miro_las_estrellas,Spanish,"Aracely C. de Alvarez","Irregular with refrain",,2
"Señor, Señor","Señor, Señor, tú antes, tú después, tú en la inmensa","Señor, Señor",,senor_senor_tu_antes_tu_despues,Spanish,"Amado Nervo",,,1
"Y tú Belén","Y tú Belén, tierra de Judá","Y tú Belén",,y_tu_belen_tierra_de_juda,Spanish,"David Pérez Cisneros",Irregular,"Basada en Miqueas 5:2",1
"Ven amigo a Jesús","Ven amigo a Jesús, pues él murió por ti","Ven amigo a Jesús","Día fatal vendrá",ven_amigo_a_jesus_pues_el,Spanish,"Juan M. Isáis",Irregular,,4
"Oh, Señor, recíbeme cual soy","Oh Señor, recíbeme cual soy","Oh, Señor, recíbeme cual soy",,o_senor_recibeme_cual_soy,Spanish,"Juan M. Isáis",Irregular,,6
"Noble Sostén","Noble sostén de la esperanza mía","Noble Sostén","Mi sostén es Jesús",noble_sosten_de_la_esperanza_mia,Spanish,Anonymous,,"México, s. 20",1
"Te vengo a decir","Te vengo a decir, te vengo a decir, oh mi Salvador","Te vengo a decir","Yo quiero cantar, you quiero cantar de gozo de paz",te_vengo_a_decir,Spanish,"Juan M. Isáis","15.15.15.15 with refrain",,11
"Fiel mayordomo seré","Vengo rendido a tus pies, Señor","Fiel mayordomo seré","Todo buen don viene de Dios",vengo_rendido_a_tus_pies_senor,Spanish,"Berta I. Montero","9.9.9.9 with refrain",,4
"Quinceañera Feliz","Quince años Dios te concede","Quinceañera Feliz","Gózate hoy",quince_anos_dios_te_concede,Spanish,Anonymous,Irregular,,2
"Nuestra Patria","Nuestra patria será para Cristo","Nuestra Patria",,nuestra_patria_sera_para_cristo,Spanish,"Juan M. Isáis",Irregular,,2
"Gracias, Dios","Gracias, Dios, por los pastores","Gracias, Dios","Gracias, Dios, por los pastores",gracias_dios_por_los_pastores,Spanish,"David Brambila B.",Irregular,,1
"Vamos Todos a Belén","Derrama una estrella divino dulzor","Vamos Todos a Belén","Vamos todos a Belén",derrama_una_estrella_divino_dulzor,Spanish,,,Traditional,7
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación","El Señor Es Mi Luz","El Señor es mi luz",el_senor_es_mi_luz_y_mi_salvacion,Spanish,,,,11
"¡Tú Reinarás!","¡Tú reinarás! éste es el grito","¡Tú Reinarás!","Reine, Jesús, por siempre",tu_reinaras_este_es_el_grito,Spanish,"Francois X. Moreau","9.8.9.8 with refrain",,7
"Oh Virgen de Guadalupe","Oh Virgen de Guadalupe","Oh Virgen de Guadalupe",,o_virgen_de_guadalupe_yo_te,Spanish,,,Tradicional,4
"Las Apariciones Guadalupanas  ","Desde el cielo una hermosa mañana","Las Apariciones Guadalupanas  ","Desde el cielo una hermosa mañana  ",desde_el_cielo_una_hermosa_manana,Spanish,,"10.10.12.11 with repeat","Traditional;  ",6
"Las mañanitas","Qué linda está la mañana","Las mañanitas","Estas son las mañanitas",que_linda_esta_la_manana,Spanish,,,"Canción mexicana tradicional",7
"Mi Virgen Ranchera","A ti, Virgencita, mi Guadalupana","Mi Virgen Ranchera","¡Qué viva la Reina de los mexicanos!",a_ti_virgencita_mi_guadalupana,Spanish,"Chucho Monge",,,2
"Como estrella en claro cielo","Como estrella en claro cielo","Como estrella en claro cielo",,como_estrella_en_claro_cielo,Spanish,"Skinner Chávez-Melo","8.7.8.7 D",,8
"Que Se Abran los Cielos","Oye nuestra súplica","Que Se Abran los Cielos","Que se abran los cielos",oye_nuestra_suplica,Spanish,"Eleazar Cortés",,,2
"Celebremos la Nochebuena","¡Que el niñito Jesús ha nacido","Celebremos la Nochebuena","¡Celebremos la Nochebuena",que_el_ninito_jesus_ha_nacido,Spanish,"Eleazar Cortés",,,2
"Tú Eres Mi Hijo","¿Por qué las naciones en tumulto","Tú Eres Mi Hijo","Voy a proclamar",por_que_las_naciones_en_tumulto,Spanish,"Patricio Gómez Junco",,,2
"Pequé, Pequé, Señor","Pequé, pequé, Dios mío","Pequé, Pequé, Señor",,peque_peque_dios_mio,Spanish,,,Tradicional,2
"Himno Pascual","Cristo Jesús, el cual existía en la forma de Dios","Himno Pascual","Haciéndose hombre",cristo_jesus_el_cual_existia,Spanish,"Alejandro Mejia",,,3
"El Cordero Pascual/Our Paschal Sacrifice","Jesucristo ayer y hoy (Christ yesterday and today)","El Cordero Pascual/Our Paschal Sacrifice","Cristo, el Cordero Pascual, es inmolado (Christ has become our paschal sacrifice)",jesucristo_ayer_y_hoy,"English; Spanish","Eleazar Cortés; Pedro Rubalcava",,"Estribllo de la Antífona de Comunión para la Vigilia Pascual; 1 Corintios 5, 7-8",1
"¡Cristo Jesús Resucitó!","Canten alegres al Señor","¡Cristo Jesús Resucitó!","¡Cristo Jesús resucitó!",canten_alegres_al_senor,Spanish,"Eleazar Cortés",,"Basada en el ""Cántico de Despedida 5"" del <cite>Ritual de Exequias Cristianas</cite>",1
"Ven, Espíritu Santo","Tú, Promesa del Padre","Ven, Espíritu Santo","Ven, Espíritu Santo",tu_promesa_del_padre,Spanish,"Juan José López Sedano",,,4
"Corazón Santo","Venid, cristianos, y acá en el suelo","Corazón Santo","Corazón Santo",venid_cristianos_y_aca_en_el_suelo,"English; Spanish",,,Traditional,3
"El Rey de la Gloria","¿Quién es el Rey de la gloria? Es el Señor","El Rey de la Gloria",,quien_es_el_rey_de_gloria_es_el_senor,Spanish,"Aldo Blanco Dávalos",,,2
"Pues Concebida","Oh Virgen Madre, nuestra abogada","Pues Concebida","Pues concebida",o_virgen_madre_nuestra_abogada,Spanish,,,"Alabado tradicional de las misiones, siglo XVI",3
"Tú me conoces","No podría alejarme de tu Espíritu",,"Tú me conoces",no_podria_alejarme_de_tu_espiritu,Spanish,"Efraín Arellano; Nelson F. Murcia",,,1
"Yo Quiero Agua Viva","Fuente perene y duradera","Yo Quiero Agua Viva","Agua viva que limpias",fuente_perene_y_duradera,Spanish,"Eleazar Cortés",,,2
"Clamo a Ti, Señor/Out of the Depths I Cry","Escucha el sonido de mi voz (May your ears attend to my voice)","Clamo a Ti, Señor/Out of the Depths I Cry","Clamo a ti, Señor (Out of the depths I cry)",escucha_el_sonido_de_mi_voz_may_your_ear,"English; Spanish","Eleazar Cortés",,,2
"Jesús, el Buen Pastor","Yo soy el buen pastor; Doy la vida a mis ovejas","Jesús, el Buen Pastor","El Señor es mi pastor",yo_soy_el_buen_pastor_doy_la_vida,Spanish,"Alejandro Mejia",,,3
"Lo que respira","Alabad a nuestro Dios en su santuario Por la hermosura de su cielo","Lo que respira",,alabad_a_nuestro_dios_en_su_santuario_po,Spanish,"Osdy Soriano",Irregular,"Basada en el Salmo 150",3
"Vive Mi Redentor","Yo sé que mi Redentor vive y creo que, al final del tiempo","Vive Mi Redentor","Lo veré yo mismo",yo_se_que_mi_redentor_vive_y_creo_que,Spanish,"Eleazar Cortés",,"Basada en el ""Cántico de Despedida 4"" del <cite>Ritual de Exequias Cristianas</cite>",1
"Una Fiesta de Amor","Celebremos el amor en el que fuimos creados","Una Fiesta de Amor","Una fiesta de amor",celebremos_el_amor_en_el_que,Spanish,"Eleazar Cortés",,,1
"Oración de los Esposos","Adán fue creado por ti","Oración de los Esposos","Bendito eres",adan_fue_creado_por_ti,Spanish,"Eleazar Cortés",,"Estrofa 2, basada en Génesis 2:18; Estrofa 1, basada en Génesis 1",1
"Gracias, Señor","Tiene hoy mi corazón","Gracias, Señor","Quinceañera, tierna flor que se abre",tiene_hoy_mi_corazon,Spanish,"Eleazar Cortés",,,2
"Vayamos Jubilosos","Al sagrado altar nos guíen","Vayamos Jubilosos","Vayamos jubilosos",al_sagrado_altar_nos_guien,"English; Spanish","Antonio María Danoz; Eusebio Goicoechea Arrondo",,,6
"Señor, Proclamamos la Fe","La vida que vives nos quisiste dar","Señor, Proclamamos la Fe","Señor, proclamamos la fe que nos das",la_vida_que_vives_nos_quisiste_dar,Spanish,,,Tradicional,3
"El Pan de la Vida","¿No es éste Jesús, hijo de José?","El Pan de la Vida","Yo soy el pan de la vida",no_es_este_jesus_hijo_de_jose,Spanish,"Eleazar Cortés",,,2
"Tu Cuerpo y Sangre, Señor","Pan que del cielo bajó","Tu Cuerpo y Sangre, Señor","Déjanos disfrutar",pan_que_del_cielo_bajo,Spanish,"Eleazar Cortés",,"Estrofas 1, 2 de Juan 6, 58",2
"Humildes Gracias","Humildes gracias demos a Dios","Humildes Gracias","Gracias mil veces",humildes_gracias_demos_a_dios,Spanish,,,Tradicional,3
"Salmo 150","Por el firmamento de su fuerza","Salmo 150","Alaben a Dios en su santuario",por_el_firmamento_de_su_fuerza,Spanish,"Eleazar Cortés",,,2
"El Que Cree en Mí","Porque yo soy la resurrección","El Que Cree en Mí","Todo aquel que cree en mí vivirá",porque_yo_soy_la_resurreccion,Spanish,"Eleazar Cortés",,"Basada en la ""Antifona para la Procesión al Lugar de Sepultura"" del <cite>Ritual de Exequias Cristianas</cite>",1
"Donde Hay Fe","La fe, cual un granito de mostaza","Donde Hay Fe","Donde hay fe, hay amor",la_fe_cual_un_granito_de_mostaza,Spanish,"Eleazar Cortés",,,1
"Nadie Te Ama Como Yo","Cuánto he esperado este momento","Nadie Te Ama Como Yo","Pues nadie te ama como Yo",cuanto_he_esperado_este_momento,Spanish,"Martín Valverde",,,1
"Como Busca la Cierva","Mi alma tiene sed, sed del Dios vivo","Como Busca la Cierva","Como busca la cierva",mi_alma_tiene_sed_sed_del_dios_vivo,Spanish,"Xavier Gonzales Tescuano",,,3
"En Ti Confio","Dios te libra del cazador","En Ti Confio","En ti mi Dios, mi amparo y mi refugio",dios_te_libra_del_cazador,Spanish,"Eleazar Cortés",,,2
"Canción del Misionero (Alma Misionera)","Señor, toma mi vida nueva","Canción del Misionero (Alma Misionera)","Llévame donde los pueblos",senor_toma_mi_vida_nueva,Spanish,Anonymous,,,1
"Celebración de Unidad","Hoy tú nos llamas otra vez","Celebración de Unidad","Con trigo que si hizo pan",hoy_tu_nos_llamas_otra_vez,Spanish,"Eleazar Cortés",,,2
"Somos Una Iglesia","Vivamos nuestro llamado","Somos Una Iglesia","Un solo Señor",vivamos_nuestro_llamado,Spanish,"Eleazar Cortés",,,2
"Espíritu Santo, Ven","Acompáñame, condúceme","Espíritu Santo, Ven","Espíritu Santo, ven, ven",acompaname_conduceme,Spanish,"Ricardo Mishler; Martín Verde Barajas",,,4
"Quiero Ser, Señor, Instrumento de Tu Paz","Que donde haya odio, Señor","Quiero Ser, Señor, Instrumento de Tu Paz","Quiero ser, Señor, instrumento de tu paz",que_donde_haya_odio_senor,Spanish,,,Traditional,6
"Señor, Vivo Estás","Cristo nos abre las puertas hoy","Señor, Vivo Estás","Señor, vivo estás",cristo_nos_abre_las_puertas_hoy,Spanish,"Eleazar Cortés",,,1
"Una Vida Nueva","Por el Bautismo se nos dio","Una Vida Nueva","Si hemos muerto con Cristo",por_el_bautismo_se_nos_dio,Spanish,"Eleazar Cortés",,,1
"Adiós, Reina del Cielo","De tu divino rostro","Adiós, Reina del Cielo","Adiós, Reina del cielo, Madre del Salvador",de_tu_divino_rostro,Spanish,,,Tradicional,5
"Las Mañanaitas Guadalupanas","Oh Virgen, la más hermosa","Las Mañanaitas Guadalupanas","Despierta, Madre, despierta, mira que ya amaneció",o_virgen_la_mas_hermosa_del_valle,Spanish,,,Traditional,7
"Adiós, Oh Virgen de Guadalupe","Adiós, oh Virgen de Guadalupe","Adiós, Oh Virgen de Guadalupe",,adios_oh_virgen_de_guadalupe,Spanish,,,Tradicional,4
"Dios Te Salve, Luna Hermosa","Dios te salve, luna hermosa","Dios Te Salve, Luna Hermosa","Dios te salve, luna hermosa",dios_te_salve_luna_hermosa,Spanish,,,Tradicional,3
"Miasto Boże mocno stoi","Miasto Boże mocno stoi","Miasto Boże mocno stoi",,miasto_boze_mocno_stoi,Polish,"Karl Johann Philipp Spitta",,"Przekład: Kancjonal górnośląski 1931",1
"O God, for thy redeeming grace","O God, for thy redeeming grace",,,o_god_for_thy_redeeming_grace,,"Edwin J. Rix",,,1
"Mohawk Hymn","Jad kah thoh jee nee shon gwah wee","Mohawk Hymn",,jad_kah_thoh_jee_nee_shon_gwah_wee,Mohawk,"Joe K. Peters",,Oneida,1
"Takwaienha (The Lord's Prayer (Mohawk))","Takwaiénh:a (Father in heaven)","Takwaienha (The Lord's Prayer (Mohawk))",,takwaienha,"English; Mohawk","Harriet Lafrance; Brian A. Wren",,,1
"Holy Gift of Love","The proof of Jesus' love is printed in his palm","Holy Gift of Love",,the_proof_of_jesus_love_is_printed_in_hi,English,"Greg Scheer; Munkh-Erdene Banzragch",,,1
"Ded-deen dedd (Lord of lords)","Ded-deen dedd (Lord of lords)","Ded-deen dedd (Lord of lords)","Magtan doolia Edznee nair eeg (We will lift God's holy name)",ded_deen_dedd,"English; Mongolian","S T Kimbrough, Jr.",,"Author unknown, Mongolia; Paraphrase based on a trans. provided by Helen Sheperd",1
"Glory to God (Nzamuranza)","Namuranza, nzamuranza (Glory to God, glory to God, glory to God, There is no one)","Glory to God (Nzamuranza)",,glory_to_god_glory_to_god_glory_to_god_t,"English; Xitswa","Patrick Matsikenyiri; Dan Damon",,"Traditional Xitswa song, Mozambique",1
"Nzamuranza (I worship Christ)","Nzamuranza nzamuranza (I worship Christ! I worship Christ)","Nzamuranza (I worship Christ)",,nzamuranza_nzamuranza,"English; Xitswa","Patrick Matsikenyiri; S T Kimbrough",,"Xitswa ""Hallelujah"" song, Mozambique",2
"Obrigado, Senhor (We Are Thankful, O Lord)","Obrigado, Senhor, aleluia (We are thankful, O Lord, alleluia)","Obrigado, Senhor (We Are Thankful, O Lord)",,obrigado_senhor_aleluia,Portuguese,,,"Worship Chorus, Mozambique",1
"Wonani kupswalwa ka Jesu (How wondrous the birth of Jesus)","Wonani kupswalwa ka Jesu","Wonani kupswalwa ka Jesu (How wondrous the birth of Jesus)","Yimban' haleluya",wonani_kupswalwa_ka_jesu,Xitswa,"Zacharias Uqueio",,,2
"Dzunzani Jehova (O praise God Jehovah","Dzunzani Jehova (O praise God Jehovah)","Dzunzani Jehova (O praise God Jehovah","Bongani Jesu (Praise the Son of God)",dzunzani_jehova,"English; Xitswa","Zacharias M. Uqueio; S T Kimbrough, Jr.",,,1
"Teka nzilo","Teka nzilo teka (Take fire, from the gathering)","Teka nzilo","U ya humes vanana (Go and lead all the people)",teka_nzilo_teka,"English; Xitswa","William F. Anderson",,,1
"Cesvs Purke Likan","Meekosahpahlkee ahpeeyahnahn","Cesvs Purke Likan",,meekosahpahlkee_ahpeeyahnahn,Muscogee,"Marilyn M. Hofstra",,"Trad. Muscogee (Creek)",1
"Heleluyah: Halleluijah","Mekoahapahlket maymahn ahpokeez","Heleluyah: Halleluijah","Halleluya, yahhaykaythleez",mekosahpahlket_maymahn_ahpokeez,Muscogee,"Marilyn M. Hofstra",,"Trad. Muscogee (Creek)",3
"Hvlwen Heckvyofvn","Meekosahpahlkeht meekosahpah","Hvlwen Heckvyofvn","Hahlwehn Heechkaheeyofahn, hahlwehn",meekosahpahlkeht_meekosahpah,Muscogee,"Marilyn M. Hofstra",,"Trad. Muscogee (Creek)",1
"Muscogee Hymn 179: Lord, Dismiss Us","Chee meegosahpeeyahtee ","Muscogee Hymn 179: Lord, Dismiss Us",,chee_meegosahpeeyahtee,Muscogee,"Marilyn M. Hofstra",,"<cite>Musckockee Hymns</cite>",1
"Ekuvnv herusat ocet os","Ekuvnv herusat ocet os",,,ekuvnv_herusat_ocet_os,Muscogee,,,"Trad. Muscogee text",1
"Muscogee Hymn 70","Puyvfekcv Herat vhtet","Muscogee Hymn 70",,puyvfekcv_herat_vhtet,Muscogee,,,"<cite>Muskogee Hymns</cite>",1
"Muscogee Hymn 32","Aheehuh! Kuht! chuh Heesahyee juh","Muscogee Hymn 32","At the cross, at the cross",aheehuh_kuht_chuh_heesahyee_juh,Muscogee,"Leona Sullivan",,"<cite>Muskokee Hymns</cite>",1
"Lajahle, htaora Hp'ya (Come, O come, let us praise)","Lajale htaora Hp'ya htaora Hp'ya (Come, O come, let us praise Parent God)","Lajahle, htaora Hp'ya (Come, O come, let us praise)",,lajahle_htaora_hpya_htaora_hpya,"Burmese; English","Saw Gideon Tun Shwe; I-to Loh; James Minchin",,"University Christian Fellowship, Myanmar",3
"Mighty God, Power Over Heaven and Earth (Hp'ya shiñ bouñ takou myatne)","Hp'ya shiñ bouñ takou myatne pyih souñ luñ hlah de (Mighty God, power over heaven and earth is yours)","Mighty God, Power Over Heaven and Earth (Hp'ya shiñ bouñ takou myatne)",,hoya_shin_boun_takou_myatne_pyih,"Burmese; English","U Lin Sein; Sang Maung; Rolando S. Tinio",,,1
"God of Region and of World (Leicung kan Boile Khamhtu)","Leicung kan Boile khamhtu (God of region and of world)","God of Region and of World (Leicung kan Boile Khamhtu)",,leicung_kan_boile_khamtu,"Chin ; English","Sang Maung; James Minchin",,,1
"Glory Be to the Father (Khame daw Ta daw htan chi mon)","Khame daw Ta daw htan chi mon (Glory be to the Father)","Glory Be to the Father (Khame daw Ta daw htan chi mon)",,khame_daw_ta_daw_htan_chi_mon,"Burmese; English","Sang Maung",,,1
"Gracious Father, Love Divine (Motaoñ yañ kane bouñ ci ashiñ)","Motaoñ yañ kane bouñ ci ashiñ (Gracious Father, love divine)","Gracious Father, Love Divine (Motaoñ yañ kane bouñ ci ashiñ)",,motaon_yan_kane_buon_ci_ashin,"Burmese; English","George Kya Bing; Sang Maung; Rolando S. Tinio; James Minchin",,,1
"Happy Are Those Following Jesus Christ Kridaw nauh laih thu mya tha)","Kridaw nauh laih thu mya tha piaw de seh laih ciah zoh (Happy are those following Jesus, the Son of God)","Happy Are Those Following Jesus Christ Kridaw nauh laih thu mya tha)",,kridaw_nauh_laih_thu_mya_tha,"Burmese; English","U Lin Sein; Sang Maung; Maria Ling",,,1
"There Was Once A Time (Di lo achiñ yauh yiñ)","Di lo achiñ yah yiñ (There was once a time)","There Was Once A Time (Di lo achiñ yauh yiñ)",,di_lo_achin_yah_yin,"Burmese; English","Saw Si Hae; Sang Maung; Rolando S. Tinio; James Minchin",,,1
"In the Beginning, God (Ohlelogoi, shing gyim masha)","Shing gyim masha ning nam nga pra ten kaw na (When time began God fashioned all of this world)","In the Beginning, God (Ohlelogoi, shing gyim masha)",,shing_gyim_masha_ning_nam_nga,"English; Kachin","Anonymous; Hkyen Naw",,,1
"May the LORD Bless You with Joy (Mar ba zey chañ  mar ba zey)","Mar ba zey chañ mar ba zey (May the LORD bless you with joy)","May the LORD Bless You with Joy (Mar ba zey chañ  mar ba zey)",,mar_ba_zey_chan_mar_ba_zey,"English; Karen","Anna May; I-to Loh",,"Karen Benediction",1
"To You, O LORD, I Lift My Soul","To you, O LORD, I lift my soul, in you I trust","To You, O LORD, I Lift My Soul",,to_you_o_lord_i_lift_my_soul_in_you_i_tr,English,"Saw Si Hae",,,1
"Hear and Head the Angel's Words (Kanate muhko hpo sih)","Kanate muhko hpo sih (Hear and heed the angel's words)","Hear and Head the Angel's Words (Kanate muhko hpo sih)",,kanate_muhko_hpo_sih,"English; Karen","Tun Meh",,,1
