tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sing, O earth and Heaven]",sing_o_earth_and_heaven_german,,"c minor",6567U1D76U1D765567U1,,"12th Century German, from 10th Century Latin",1
"[Sing on, my soul, thy mission prove]",sing_on_my_soul_thy_mission_prove_hull,"Asa Hull",,55432345156653132,,,8
"[Sing of Jesus and his glory]",sing_of_jesus_and_his_glory_davis,"Frank M. Davis",,33321112165117124323,,,2
"[Would we make our duty light]",would_we_make_our_duty_light_doane,"W. H. Doane",,33217657221333321765,,,2
"DUNBLANE CATHEDRAL",dunblane_cathedral,"Archie Fairbairn Barnes, 1878-","C Major",,10.10.10.10,,3
"[A voice is sweetly singing]",a_voice_is_sweetly_singing,"E. O. Excell","B Flat Major",5553U11D222345333342,,,9
"[Virgin Mary had one Son]",virgin_mary_had_one_son,,"G Major",656532111322111,,,2
"[I sing because I love Him]",i_sing_because_i_love_him_gabriel,"Charles Hutchinson Gabriel","G Major",123343211461513,,,5
"[Once a stranger far from God and home]",once_a_stranger_far_from_god_griggs,"Helen Griggs",,,,,1
"[We’ll sing of the Shepherd that died]",well_sing_of_the_shepherd_that_jouard,"C. Jouard; F. Jouard",,51346545347656435321,,,2
"[O sing the joyful tidings]",o_sing_the_joyful_tidings_williams,"Sidney Williams",,55343326177651177221,,,1
"[Sing me a song about Jesus]",sing_me_a_song_about_jesus_speer,"G. T. Speer",,,,,4
"[I sing with all my heart]",i_sing_with_all_my_heart_true,"Lori True","D Major",345111651134221122,,,1
"[Lift up your voices in joy to the Lord]",lift_up_your_voices_in_joy_kimerwarner,"Steven C. Warner; Karen Schneider Kirner","D Major",12331234413455343213,,,1
"[When I'm happy, hear me sing]",give_me_jesus_55655,,,556555311232345556,,,8
"[I will sing to the Lord; glorious his triumph]",i_will_sing_to_the_lord_glorious_duncan,"Norah Duncan IV","G Major or modal",31567117671535561772,,,1
"[Come, children, join and sing]",amaranth_rossini,Rossini,,33235531212231333445,,,4
"GRACE ALONE",grace_alone_brown_nelson,"Scott Wesley Brown; Jeff Nelson","C Major",34513223451655117653,"Irregular with refrain",,7
"LET US SING",let_us_sing_linton,"G. W. Linton","B Flat Major",53215671651716132532,,,2
"[O come, let us sing unto the Lord] (Hewitt)",o_come_let_us_sing_unto_the_lord_hewitt,"Godfrey Hewitt, 1909-","D Major",,,,1
"[Eternity dawns on my vision today]",eternity_dawns_on_my_vision_today_bliss,"Philip Paul Bliss","C Major",556711113455556,,,3
"[Sing a song, sing a song to the Lord]",sing_a_song_feliciano,"Francisco F. Feliciano","E Flat Major",335335653332,,,1
IRONS,irons_bixby,"S. M. Bixby",,51765433266532171237,,,2
"[There's a song my heart is singing]",theres_a_song_my_heart_is_singing_ogden,"W. A. Ogden","C Major",34556U1D65U11D764665,,,6
BOWMAN,bowman_markson,"Michael L. Markson","C Major",53454321654565566767,Irregular,,1
"[Be glad, O Israel, because of your creator]",be_glad_o_israel_because_of_brown,"Grayson Warren Brown; Grayson Warren Brown; Val Parker; Larry Adams","D Major",,,,2
"[Let us sing the praise of Him]",let_us_sing_the_praise_of_him_33335,,"G Major or modal",333355534323113,,,1
"[With all my heart I'll sing praise to You my King]",with_all_my_heart_ill_sing_praises_mayor,"Roger Mayor","C Major",51776627665536554432,,,1
"[Shout! Shout for joy, and sing aloud with gladness]",shout_shout_for_joy_and_sing_hall,"J. Lincoln Hall",,17653456715666511671,,,2
"[Happy, happy, happy are the songs we sing]",happy_happy_happy_are_the_song_ruebush,"Will H. Ruebush",,55113166624772242655,,,1
"[I would sing to you of Jesus]",i_would_sing_to_you_of_jesus_grinnell,"O. S. Grinnell",,565334322157244,,,3
"[Sing a song of glad thanksgiving]",sing_a_song_of_glad_thanksgiv_challinor,"F. A. Challinor",,567121525671253,,,1
PARIS,paris_lonneke,"Michael Lonneke","d minor or modal",11234321517665,8.6.8.6,,5
"[O come let us sing unto the Lord]",chant_goodson_15324,Goodson,,1532443221,,,1
"[Sing my soul his wondrous love]",sing_my_soul_his_wondrous_love_55655,,"C Major",556556513443325,,,2
"[I will sing of the mercies of the Lord for ever]",god_is_our_refuge_and_strength_wesley,"S. Wesley, 1766-1837","E Major",5556431765,,,10
"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_manz,"Paul Manz","C Major",,,,1
"[Sing away the shadows]",sing_away_the_shadows_gabriel,"Charles Hutchinson Gabriel","B Flat Major",565653326556765,,,1
"[Oh, sing once more of Jesus]",o_sing_once_more_of_jesus_sweney,"John Robson Sweney","B Flat Major",551176165117125,,,2
"[Christian warrior, sing the victory song]",christian_warrior_sing_the_victo_morris,"Mrs. C. H. Morris",,,,,5
"[Shall our lips be tuned to singing]",shall_our_lips_be_tuned_to_kurzenknabe,"J. H. Kurzenknabe",,32121651123343232121,,,1
"[Sweetly the birds are singing]",sweetly_the_birds_are_singing_perkins,"H. S. Perkins",,33332125221233333212,,,2
"[Tis the Church triumphant singing]",tis_the_church_triumphant_unknown,,,,,,2
MCDONALD,mcdonald_horman,"John D. Horman","D Minor",,"8.6.8.6 D","Faith That Lets Us Sing",1
MARYLAND,o_tannenbaum_german,"Alexander Zarnock","G Major or modal",5111233323472115,"8.8.8.8 ",,122
"[When hope sings in the storm in cadence sweet and clear]",when_hope_sings_in_the_storm_bowman,"J. M. Bowman",,,,,1
"[Let all the world in ev'ry corner sing]",undique_gloria_reay,,,51554317654323626717,,,3
"[Sing out your gladsome carols]",sing_out_your_gladsome_carols_lowden,"Carl Harold Lowden","B Flat Major",521555366334444,,,2
ANNA,anna_kraybill,"Jan Kraybill, 1960-","B Flat Major",11234351654321334565,,,1
"[Awake! Awake! And sing with joy and gladness]",awake_awake_and_sing_with_joy_linehan,"Kathryne Linehan",,,,,3
"ISTE CONFESSOR (I)",let_thine_example_holy_john_plainsong,,"e minor",131171331221,,,9
"[Hark, the notes of angels singing]",hark_the_notes_of_angels_singing_rice,"Elisha S. Rice",,12343215132712312343,,,6
ZION,zion_bradshaw,"Merrill Bradshaw, 1929–2000","E Flat Major",321353653124432,6.5.7.7.7.6,,1
"JEG SER DIG, SODE LAM",release_danish,,"E Flat Major",56535542311253565355,"8.6.8.6 D",,38
MONTREAT,montreat_groome,"Robert H. Groome, 1810-1889","B Flat Major",517122335127655,8.6.8.6,,1
"[Hark! the full-voiced choir is singing]",hark_th_fullvoiced_choir_is_sing_irons,"Herbert Stephan Irons","G Major",123154321223543,,,2
"[Alleluia! sing the triumph]",alleluia_sing_the_triumph_brown,"Arthur Henry Brown","D Major",1355647344555U1D7U1,,,2
ARARAT,be_glad_ye_righteous_sing_for_joy_rush,"Walter E. Rush","E Flat Major",553334653334431D7U12,"8.8.8.8 ",,2
"[Our voices will be to sing praise](Stebbins)",ny_feonay_rehetra_izao_stebbins,,,,,,2
"[Sing praise to the Lord who is good]",sing_praise_to_the_lord_who_is_guimont,"Michel Guimont","e minor or modal",345542171,,,1
"[Sing of Jesus, sing forever]",sing_of_jesus_sing_forever_palmer,"Dr. H. R. Palmer",,11113221222243323333,,,5
"[I sing the mighty power of God]",i_sing_the_mighty_power_of_god_harlow,"Louis Harlow",,35432176712343225432,,,1
"[O come let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_hakes,"D. S. Hakes",,1321717112321,,,1
HATFIELD,hatfield_bixby,"S. M. Bixby",,111271551432233425,,,3
"[Sing, every nation, sing for joy]",sing_every_nation_sing_for_joy_meredith,"I. H. Meredith",,,,,1
"[Who shall dare to sing the praises]",who_shall_dare_to_sing_the_kendzia,"Tom Kendzia, b. 1954","A Flat Major",17766173766557665544,,,1
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan; LBO","D Major",13343216553556,,,199
"[Sing praises to the Lord]",sing_praises_to_the_lord_clouden,"Derek Clouden","D Major",11321333543551531666,,,1
"[Alleluia! sing to Jesus!]",alleluia_sing_to_jesus_hugg,"Geo. C. Hugg",,11132176533354322436,,,2
"[I'll sing the glory of the Lord]",ill_sing_the_glory_of_the_lord_bradbury,"Wm. B. Bradbury",,55112166157654551121,,,1
"[I will sing about Your love]",i_will_sing_about_your_love_potter,"Phil Potter","A Major",34556716712165334567,,,1
"LAKE MEAD",lake_mead_kirkpatrick,"William James Kirkpatrick","F Major",512343231513556,"8.7.8.7 D","<cite>Grateful Praise</cite> (Philadelphia, Pennsylvania: Hall-Mack Company, 1902), number 1",3
"[I’ve heard them sing again and again]",ive_heard_them_sing_again_hanson,"S. C. Hanson",,35453117155513532,,,11
BURTIS,burtis_menthal,"R. Menthal",,53451443235671234323,8.8.8.7.7.7.7,,3
"[When the Lord turned again the captivity of Sion]",when_the_lord_turned_again_the_captivity,"Peter Tranchell","A Flat Major","43234 56713 21567",,,1
"[I sing of a maiden]",i_sing_of_a_maiden_berkeley,"Lennox Berkeley, 1903-","G Major",12345123456,,,1
"[Christians sing a new song to God] (Tárkányi_Zsasskovszky)",keresztyenek_zengjetek,,,,,,1
"[Sing to our God a joyful song!]",sing_to_our_god_a_joyful_song_cortez,"Jaime Cortez","F Major or modal",51232155442343565454,,,4
"[How can I keep from singing all the day]",how_can_i_keep_from_singing_all_cousins,"Charles C. Cousins","B Flat Major",11117766562222117671,,,2
"[Oh come let us sing unto the Lord]",o_come_let_us_sing_unto_the_lord_root,"G. F. R.",,55321767165567771221,,,1
ASCENSION,ascension_dykes,"John B. Dykes","A Major",5U321D76U1D5U1D7U14,8.8.8.8,,3
"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_51111,,"C Major",511113555645351,,,1
"HEART OF JESUS",heart_of_jesus_german,"Lewis H. Moore, 1855-1934","D Major",3455465133234643,,,12
"[Praises, sing praises to Jesus our blessed Redeemer]",praises_sing_praises_to_jesus_morris,"Mrs. C. H. Morris",,5351513217121526426,,,6
"[Sweeter than the songs we sing]",sweeter_than_the_songs_we_sing_rapp,"Max Rapp",,334332D6U223221D5U33,,,3
"[There is a song I love to sing]",there_is_a_song_i_love_to_sing_harkness,"Robert Harkness",,,,,2
"LONDONDERRY AIR",londonderry_air,"Dean McIntyre","C Major",712323653216134,,"Traditional Irish melody",102
"[Sing a song of joy]",sing_a_song_of_joy_campion,"Thomas Campion, 1567-1620; E. H. Fellowes, 1870-1951; E. P. ","G Major",5362344456,,,1
"[Do the cares of life surround you on your way below]",do_the_cares_of_life_surround_mcwhorter,"M. D. McWhorter","A Flat Major",56U11113333553111D7,,,3
"[I will sing of the mercies of the Lord]",i_will_sing_of_the_mercies_of_the_avis,"E. C. Avis",,51333432311355556545,,,2
"[Mekosapvlket minvn vpokes]",mekosahpahlket_maymahn_ahpokeez_muscogee,"Carlton R. Young","E Flat Major",55355311165113565535,,"Traditional Muscogee (Creek)",3
"[Come to this Christmas singing]",aroha_mews,"Douglas Mews","F Major or modal",32131653213165123536,,,2
"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_converse,"C. C. Converse",,55332215554324335321,,,2
"[Angel voices, ever singing]",angel_voices_ever_singing_danks,"H. P. Danks",,34451576665324433445,,,1
"[Alleluia! Sing to Jesus!]",alleluia_sing_to_jesus_12171,,,12171253123432321217,,,2
"[I sing this song]",i_sing_this_song_pirie,"Ed Pirie","E Major",13512344434312113512,,,1
"SPRING CAROL",spring_carol_conant,"Grace Wilbur Conant","F Major",321613354313554,"7.6.7.6 D",,4
"[Sing a new song to the Lord!]",sing_a_new_sing_loh,"I-to Loh","F Major",15154655465312,,,1
CYRUS,cyrus_bowden,"T. R. Bowden","A Major",553112176511,"8.6.8.6 D",,2
"[To thee with joy I sing]",to_thee_with_joy_i_sing,"David N. Johnson","E Flat Major","13135 51312 31136",,"Appalachian carol",1
PITTCAIRN,sing_o_children_softly_sing_kinsey,"John Franklin Kinsey","D Major",33323451543246533332,"7.7.7.5 D",,1
"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_krisman,"Ronald F. Krisman; Joseph Gelineau, SJ; Gregory J. Polan, OSB","B Flat Major",2266564,,"Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5",1
"[Now let us sing the Angels' song]",now_let_us_sing_the_angels_song_51765,"H. A. Henry",,5176563451767127151,,,2
"[Alleluia! Sing to Jesus!]",alleluia_sing_to_jesus_florio,"Caryl Florio",,51171332357652332135,,,2
"[Sing forth Columbia’ song]",sing_forth_columbias_song_gabriel,"Chas. H. Gabriel","B Flat Major",,,,4
"[Sing his praise, sing his praise]",sing_his_praise_sing_his_praise_wilson,"Ira B. Wilson",,,,,1
CARLISLE,carlisle_lockhart,"Charles Lockhart","E flat Major",151321711456514,6.6.8.6,,130
"[Sing praises to God for the gift of His love]",sing_praises_to_god_for_the_showalter,"A. J. Showalter",,5534517616555,,,2
DEIRDRE,deirdre_irish,"Donald D. Kettring","G Major",161562111143213232,Irregular,"Ancient Irish melodies",13
"[I’ll sing of a stream, of a beautiful stream]",ill_sing_of_a_stream_of_a_beaut_excell,"E. O. Excell",,5512371216555317,,,5
"[There is music in the air]",there_is_music_in_the_air_ackley,"Rev. A. H. Ackley",,55171233212165135555,,,4
"[Come, sing to me of Jesus' love]",come_sing_to_me_of_jesus_love_fogg,"Edward S. Fogg","D Major",43342655(4)554323433,,,3
ADORATION,adoration_doane,"William Howard Doane","B Flat Major",511752213215425,8.7.8.7,,15
"[Sing we all merrily, Christmas is here]",preiset_mit_bruenstigem_danke_den,Anonymous,"G Major or modal",51354321713223454321,,"<cite>The Hosanna</cite> (New York: The New Church Board of Publication, 1905)",5
"[On Christmas night all Christians sing]",on_christmas_night_all_christians_sing,,,,,,1
HELMSLEY,helmsley,"Thomas Olivers; Ralph Vaughan Williams","G Major",13517656716543551235,8.7.8.7.4.4.4.7,,86
"[O sing to the Lord with a psalm of thanksgiving]",o_sing_to_the_lord_with_a_psalm_vail,"S. J. Vail","F Major",12343321232213565543,,,1
IRONS,irons_irons,"Herbert Stephen Irons","B Flat Major",513272176513432,8.6.8.6.8.6,,1
"[I can sing the wondrous story]",i_can_sing_the_wondrous_story_bilhorn,"Peter P. Bilhorn",,345116532346543345,,,7
"[Sing a song of daisies]",sing_a_song_of_daisies_post,"W. A. Post",,,,,1
"[O sing the name of Jesus in joyful hymns of praise]",o_sing_the_name_of_jesus_elderkin,"G. W. Elderkin",,55555351117655522344,,,2
MELMORE,melmore_martin,"William Clark Martin, 1864-1914","D Major",555456533432345,8.8.8.8,,21
"[Little ones to him can sing]",little_ones_to_him_can_sing_rosborough,"Wm. Rosborough",,,,,1
"[Joy! Joy! Joy! with joy my heart is singing]",joy_joy_joy_with_joy_my_heart_cooke,"George W. Cooke","F Major",333211D7U16522225654,,,3
"[A song we sing of a mighty King]",a_song_we_sing_of_a_mighty_woodcock,"Alice Larry Woodcock",,,,,1
"[Angel voices sweetly singing]",angel_voices_sweetly_singing_harris,"Thoro Harris",,33531234355157654213,,,4
"[O come, let us sing for joy]",o_come_let_us_sing_for_joy_couchman,"C. E. Couchman",,,,,2
"[Oh uh pa-gish ke che ingo' ingo' dwok]",oh_uh_pagish_ke_che_ingo_ojibwe,"Unknown; Carlton R. Young","D Major",12335565332234553211,,,1
"[Hark! the angels' voices sing]",hark_the_angels_voices_sing_bilhorn,"P. Bilhorn","A Major",55556655U1123432D555,,,2
"[Sing, ye faithful, sing with gladness]",costa_costa_17656,"Costa; Wm. Dressler","B Flat Major",176567152343212,8.7,,5
"[Sing, my soul! proclaim the holy rapture]",sing_my_soul_proclaim_the_kirkpatrick,"William James Kirkpatrick","G Major",515135322213332,,,4
"[Sing we of the precious fountain]",wing_we_of_the_precious_fountain_bennard,"Rev. Geo. Bennard",,55556553234554433455,,,1
"[We shall sing a sweet, new song]",we_shall_sing_a_sweet_new_song_bottorf,"Kem G. Bottorf",,,,,1
"[Alleluia! sing to God in songs of joy]",alleluia_sing_to_god,"Shirley W. McRae","D Major",,,,1
"[I would sing of Jesus and his goodness day by day]",i_would_sing_of_jesus_and_his_good_jones,"L. E. Jones",,34556535544342346765,,,8
"[Sing a song of thankfulness]",sing_a_song_rockefeller,"Helen C. Rockefeller","D Major",135567151176555566,,,2
"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_vaughan,"J. B. Vaughan",,56111123216551113215,,,1
"SING UNTO THE LORD",sing_unto_the_lord_linton,"G. W. Linton","C Major",35511665171217135511,,,2
"[Shall we sing in heaven forever]",shall_we_sing_in_heaven_for_bradbury,"Wm. B. Bradbury","F Major or modal",11335653234345113356,,,5
"[I sing a simple song of love]",i_sing_a_simple_song_of_love_musseau,"Craig Musseau","G Major or modal",53332211322133325333,,,2
"WEST JEFFERSON",west_jefferson,"Elder Eddie Lyle",,,,"<em>The Sound of the Dove</em>, p. 142",1
"[O how sweet to sing of the dear Redeemer]",o_how_sweet_to_sing_of_rosborough,"Wm. Rosborough",,,,,1
"[When shall the voice of singing]",when_shall_the_voice_of_singing_53232,,,53232166513543532321,,"Musci from the Gospel Harmonist",1
"[Sing praise to God, sing praise to God for life]",sing_praise_to_god_sing_rawsthorne,"Noel Rawsthorne, b. 1929","F Major",11111212313555311432,,,1
"[Day has come and birds are singing]",day_has_come_12332,,"F Major",12332211345544323443,,"Folk Song",3
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_abeyta,"Michelle Abeyta","E Major",5554333321611232,,,1
GREATOREX,greatorex_allen,"Henry W. Geatorex","E Flat Major",5531265135421712,7.4.6.8.8.8,,4
"[The Angels Sing]",the_angels_sing_myers,"A. F. Myers","E Flat Major",51177665323457653336,,,1
"[Sing His praise, the King of Glory]",sing_his_praise_the_king_of_glory,"Arthur W. McKee","B Flat Major",,,,1
"[Come, all ye people, sing a happy song]",come_all_ye_people_sing_a_happy_schmidt,"Edgar Schmidt","d minor",,,,1
"[The praises we sing of Jesus our King]",the_praises_we_sing_of_jesus_edwards,"Broughton Edwards",,,,,3
"[Hark, the angels singing]",hark_the_angels_singing_davis,"Frank M. Davis",,123453535U1D567U1D76,,,5
"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,"Tim Schoenbachler","D Major",1123656565,,,2
"[Sing with all the sons of glory]",sing_with_all_the_sons_of_glo_mackenzie,"K. Mackenzie, Jr.",,11111767155143322121,,,2
"WEAVER HILL",weaver_hill_fogg,"Joan Collier Fogg, 1949-","F Major or modal",54341D55U12431243122,Irregular,,2
"[Christ for the world we sing]",christ_for_the_world_we_sing_harris,"Thoro Harris",,15337131552346155635,,,1
"[Let us sing redemption's story]",let_us_sing_redemptions_story_murray,"J. R. Murray",,32171231345343232171,,,1
JOHANNES,johannes_brahms,"Johannes Brahms, 1833-1897","G Major",51111222176751,"8.6.8.6 D",,1
"[The world is full of singing]",the_world_is_full_of_singing_gill,"Joshua Gill","B Flat Major",55565513217125556551,,,10
"[We raise our voices singing]",we_raise_our_voices_singing_rhaw,"George Rhaw, 1488-1548","F Major",111315U1D75643,,,1
MOLESWORTH,molesworth,"Derek Holman, 1931-","G Major",,"8.6.8.6 D",,1
"[The love of God, whose sacred bond]",the_love_of_god_whose_sacred_ackley,"Bentley DeForest Ackley","F Major",533435223441233,,,2
"[In Glory we shall sing a new song]",in_glory_we_shall_sing_a_new_harkness,"Robert Harkness",,,,,2
"[Come, children, let us sing, as we daily]",come_children_let_us_sing_graley,"A. A. Graley",,,,,1
"[As we sing our parting song]",as_we_sing_our_parting_song_towne,"T. Martin Towne",,56532316712312343543,,,1
"[As we pass along the way]",as_we_pass_along_the_way_winsett,"R. E. Winsett",,,,,1
"[Ye saints of His, sing to the Lord]",ye_saints_of_his_sing_to_the_lord_lowry,"Robert Lowry",,15113511323243435543,,,1
"[I'm gonna keep on singing]",im_gonna_keep_on_singing_crouch,"Andraé Crouch","A Flat Major",111177622221173,,,1
MORTLAKE,mortlake_bliss,"Arthur Bliss (b. 1891)",,13456432543236712656,,,1
"[Sing a new song to the Lord]",sing_a_new_song_to_the_lo_guimont_31671,"Michel Guimont","G Major or modal",31671565,,,1
"[Jesus rides on this day]",jesus_rides_on_this_day_angotti,"John Angotti","a minor or modal",11311111131111113111,,,1
HUMMEL,hummel_zeuner,"C. Zeuner",,51112343543217,,,117
"[Sing a song of joy]",sing_a_song_of_joy_ramonfortune,"Felix Ramón-Fortune","G Major or modal",11665116653316442751,,,1
"PSALM 147",psalm_147_wilbur,"Gregory D. Wilbur","F Major or modal",12321616556112112355,7.6.7.6.7.6.7.6,,1
"[Day when Heav'n and earth unite]",day_when_heaven_and_earth_meredith,"Isaac Hickman Meredith","B Flat Major",344565154566217,,,2
"WHEN SHALL THE VOICE OF SINGING",when_shall_the_voice_of_singing_54351,,"C Major",54351654317127154351,,,1
"[Sing, O heavens! O earth rejoice!]",sing_o_heavens_o_earth_rejoice_dressler,"Wm. Dressler, (1826- )",,15671432332176217767,,,4
DAY,day_menthal,"Joseph Menthal",,5517652343,8.7.8.7.7.7,,2
"[Singing for Jesus, praising his name]",singing_for_jesus_praising_his_pearson,"Arthur Pearson",,15131654533332121513,,,5
"[I now can sing since I've been redeemed]",i_now_can_sing_since_ive_been_leech,"Lydia Shivers Leech",,,,,1
"[O sing again that story sweet and true]",o_sing_again_that_story_lowden,"Carl Harold Lowden","F Major",5U32334332D66U212232,,,2
"GOD IS LOVE",god_is_love_jouard,"C. Jouard; F. Jouard",,33456543234533345654,,,1
"[Sing of the saints, who were loved and made beautiful]",sing_of_the_saints_who_were_gibson,"Colin Gibson","B Flat Major",11177766655545432343,,,1
MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Major",345671123343211,"12.8.12.8 with refrain",,170
"[Sing, oh sing, this blessed morn]",wordsworth_walter,"W. H. Walter, Mus. Doc.","E Flat Major",141762112432316,,,1
"[Come, children with singing]",come_children_with_singing_anonymous,"Anonymous; Frank Sewall, 1837-1915","C Major",53556334667553333211,,,2
"[When the heart is heavy and the days are long]",when_the_heart_is_heavy_and_the_tullar,"Grant Colfax Tullar","A Flat Major",321721765445432,,,2
"[Joyfully sing, let us joyfully sing]",joyfully_sing_let_us_joyfully_si_sweney,"Jno. R. Sweney",,51234313653135456712,,,2
"[Sing ye the songs of praise]",sing_ye_the_songs_of_praise,"Mrs. C. Farebrother","G Major",5U311D77U5223D5U311,,,10
"[My soul sings glory all the way]",my_soul_sings_glory_all_the_way_sweney,"Jno. R. Sweney",,55651321561216513255,,,9
"[O come, let us sing with joy before the Lord]",o_come_let_us_sing_with_joy_chepponis,"James J. Chepponis","D Major",345564543,,,1
"[We love to sing together]",we_love_to_sing_together_baltzell,"I. Baltzell",,56567155111325321653,,,6
"[I'll sing the praise of Jesus, my Savior]",ill_sing_the_praise_of_jesus_knight,"Ezra H. Knight",,,,,1
"[Sing we now of joy and gladness]",sing_we_now_of_joy_and_glad_gilbert,"W. Gilbert","F Major or modal",36655443117122236654,,,2
"[A gladsome hymn of praise we sing]",a_gladsome_hymn_of_praise_we_sing_martin,"Rev. George E. Martin",,553321655515443,,,2
"[Sing unto the Lord a song of gladness]",sing_unto_the_lord_a_song_stafford,"Christopher C. Stafford, 1893-1976","E Flat Major",,,,1
"[The reapers are loudly singing]",the_reapers_are_loudly_singing_gabriel,"Chas. H. Gabriel",,51233231513554556564,,,8
"[We are singing on the way]",we_are_singing_on_the_way_pollock,"Chas. Edw. Pollock","G Major or modal",123332321121617,,,12
"JOYFUL SINGING",joyful_singing_hopson,"Hal H. Hopson, 1933-","d minor",115564512345321,"8.7.8.7 D",,6
"[O sing His praise, who governs earth and sky]",o_sing_his_praise_tullar,"Grant Colfax Tullar","C Major",546512176523457,,,3
"CHRIST THE LORD IS BORN",christ_the_lord_is_born,"Will C. Macfarlane, 1870-1945","G Major",33154321143323,,,1
HEDGES,hedges_tate,"E. P. Tate",,33322211174442227712,,,2
"[Hosannas now the people sing]",hosannas_now_the_people_sing_bryant,"Jno. R. Bryant",,51135111322523435113,,,2
SHOEMAKER,shoemaker_pollock,"Charles Edward Pollock","F Major",321U5D23433312(1)D7,8.6.8.6,,2
"REVA FALLS",hark_the_angels_bright_are_button,"Henry Elliot Button","B Flat Major",56I1D8U322(1)4321D76,"8.7.8.7 D",,3
"[We love to sing of Jesus]",we_love_to_sing_of_jesus_robinson,"Jas. H. Robinson",,133433234454335,,,5
"[We have come to sing Your praises, Lord]",we_have_come_to_sing_your_werdebaugh,"Scott Werdebaugh","C Major",12334452355665455566,,,1
"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_oslin,"S. J. Oslin",,13555434454322234334,,,1
"[Singing the Praise of Jesus] ",singing_the_praise_of_jesus_langley,"Chas. K. Langley","D Major",34554565176554565251,,,2
"[Rejoice, ye sons of men and sing]",rejoice_ye_sons_of_men_and_sing_blackmer,"F. A. Blackmer","E Major",512323456533213,,,1
"[Sha'nt I sing to my Creator]",shant_i_sing_to_my_creator_schop,,"d minor",13(4)5U11(2)1(D7)U11,,,2
"[O, sing we a carol all blithe and free]",o_sing_we_a_carol_all_blithe_and_brown,"Arthur Henry Brown, 1830-1926","F Major",541711765122345,,,2
"[O sing unto the Lord a new song]",chant_walmisley_63211,Walmisley,"c minor",632113165112436,,,1
"[In the song of a heart redeemed]",in_the_song_of_a_heart_redeemed_peterson,"John W. Peterson",,,,,1
"[Sing to the Lord]",sing_to_the_lord_hansen,"Linda B. Hansen","E Major",,,,1
ASMARA,asmara_nash,"Francis H. Nash","G Major",1D5U123(2)3(4)553(5),7.6.7.6.7.7.7.6,,1
"[We will sing and be glad]",we_will_sing_and_be_glad_towne,"T. Martin Towne",,34567176662176556713,,,2
"[Let us shout and sing hallelujah]",let_us_shout_and_sing_hallelujah_harris,"Thoro Harris",,,,,1
"[I will sing of the mercies of the Lord forever]",chant_jacobs_32355,"W. Jacobs","A Major",323555554532311111,,,19
"[O Lord, Thy loving kindness]",o_lord_thy_loving_kindness_mcgranahan,"James McGranahan",,55671243212343332211,,,6
"[A joyful song we'll sing today]",a_joyful_song_well_sing_tenney,"J. H. Tenney",,53451765511171253451,,,1
CELESTIA,dejlig_er_den_himmel_blaa,"Jacob Gerhard Meidell","E Flat Major",123451565435522342,7.7.8.8.7.7,"Danish melody",29
"[I can sing all the day]",i_can_sing_all_the_day_bell,"Alvin Bell",,,,,1
"[Come, sing your joy to the Lord]",come_sing_your_joy_to_the_lord_bolduc,"Ed Bolduc","A Major",17112212321711716553,,,1
"[Come, let us sing joyfully to the Lord]",come_let_us_sing_joyfully_to_stewart,"Roy James Stewart","D Major",123355654323,,,2
"[O sing unto the Lord a new song, for he hath done marvellous things]",chant_turle_11271,"J. Turle",,112711123255645,,,15
"SING DE CHORUS",sing_de_chorus_dexter,"Noel G. Dexter, 1938-","F Major",11156453333423111564,Irregular,,1
"ST. SULIEN",st_sulien_arthur,"Edward Arthur, 1874-","G Major",5331212315275,9.8.9.8,,3
"[Who shall sing, if not the children?]",who_shall_sing_if_not_the_children_13517,,"F Major or modal",1351766531121323,,,1
"BLESSED MORN",blessed_morn_roper,"C. F. Roper","B Flat Major",55322165557656545,"7.7.7.7 with refrain",,3
"[Never mind the weather, dark or fair]",never_mind_the_weather_dark_or_miles,"Russel Hancock Miles",,32123216565265332123,,,4
"[Let all the world in every corner sing]",let_all_the_world_in_every_corner_blake,"J. V. B.","D Major",,,,1
"[Sing again to the Saviour we love so well]",sing_again_to_the_savior_we_love_gabriel,"Chas. H. Gabriel, Jr.",,,,,1
"AMOR DE LOS AMORES",amor_de_los_amores_buscadesagastizabal,"Juan Ignacio Busca de Sagastizábal, 1868-1950; Ronald F. Krisman, n. 1946","F Major",5U123435432114564553,,,9
"[Beautiful songs we sing unto our Savior King]",beautiful_songs_we_sing_gabriel,"Chas. H. Gabriel",,56711151233351355565,,,6
"MOUNT ZION",mount_zion_massengale,"John Massengale","F Major or modal",13553556153122113553,8.6.8.6,,2
