displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"If God Himself Be for Me","If God Himself be for me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt; Richard Massie","7.6.7.6 D","<cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Frankfurt, Germany: 1656); Translation in <cite>Church Psalter and Hymn Book</cite> (Oxford, England: 1856), by Will­iam Mer­cer",44
"The Lord's Supper","When we meet in sweet communion","The Lord's Supper","Precious feast, all else surpassing",when_we_meet_in_sweet_communion,English,"T. S. T.",,,18
"Lord Jesus Christ, Thou hast Prepared","Lord Jesus Christ, Thou hast prepared","Lord Jesus Christ, Thou hast Prepared",,lord_jesus_christ_thou_hast_prepared_a_f,English,"Emanuel Cronenwett; Samuel Kinner",8.7.8.7.8.8.7,,5
"Our Father dear in heaven above","Our Father dear in heaven above",,,our_father_thou_in_heaven_above,English,Luther,,,26
"Psalm 78","Attend, my people, to my law","Psalm 78",,attend_my_people_to_my_law_thereto_give,English,,,,11
"Psalm 102 - I","O Lord, unto my pray'r give ear","Psalm 102 - I",,o_lord_unto_my_prayr_give_ear,English,,,,5
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, SJ",,,3
"Redemption found In Jesus, under the idea of an anchor cast in a storm","Now have I found the ground, wherein","Redemption found In Jesus, under the idea of an anchor cast in a storm",,now_i_have_found_the_ground_wherein,English,,,,155
"Come to the celebration","Come to the celebration, all who are hungry","Come to the celebration",,come_to_the_celebration_all_who_are,English,"Marnie Barrell",,,1
"Go, Worship at Immanuel's Feet","Go, worship at Immanuel’s feet","Go, Worship at Immanuel's Feet",,go_worship_at_immanuels_feet,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",96
"Sirach&#8217;s Prayer for a Happy and Temperate Life","Creator, Father, Prince of might!","Sirach&#8217;s Prayer for a Happy and Temperate Life",,creator_father_prince_of_might,English,"Paul Gerhardt; J. Kelly",8.7.8.7.8.7.8.7.7,,1
"The Little While I Linger Here","The little while I linger here","The Little While I Linger Here",,the_little_while_i_linger_here,English,"Frans Michael Franzen, 1772-1847",8.7.8.7.8.8.7,,5
"Song of the Lord's Supper","We remember one who loved us well","Song of the Lord's Supper",,we_remember_one_who_loved_us_well,English,"Michael Joncas, b. 1951",,,4
"O Jesus! thou my precious friend","O Jesus! thou my precious friend",,,o_jesus_thou_my_precious_friend,English,,8.8.8.8,,3
"O thou, my soul, Jehovah bless for thou art great","O thou, my soul, Jehovah bless for thou art great",,,o_thou_my_soul_jehovah_bless_for_thou_ar,English,,,,2
"Pray'r will at last an answer gain","Pray'r will at last an answer gain",,,prayer_will_at_last_an_answer_gain,English,,8.8.8.8,,3
"The Hidden Path","One place have I in heaven above","The Hidden Path",,one_place_have_i_in_heaven_above,English,"T. P.",,,1
"Father of all! in ev'ry age","Father of all! in ev'ry age",,,father_of_all_in_every_age,English,,,,30
"That Night, at Table","That night, at table with his friends","That Night, at Table",,that_night_at_table_with_his_friends,English,"Isaac Watts",8.8.8.8,,1
"Another Day with All Its Cares","Another day with all its cares hath flown","Another Day with All Its Cares",,another_week_with_all_its_cares_hath_flo,English,"G. Y. Tickle; Compiler",10.10.10.10,,6
"Hymn Before Meat","Blest Cross-bearer, Source of good","Hymn Before Meat",,blest_crossbearer_source_of_good,English,"R. Martin Pope; Prudentius",,,1
"Who Believes The Tidings?","Who believes the tidings? Who","Who Believes The Tidings?",,who_believes_the_tidings_who,English,"Charles Wesley ",7.7.7.7.7.7.7.7.7.7,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",1
"Jesus Promises Communion","Jesus promises communion","Jesus Promises Communion",,jesus_promises_communion,English,"Adam. M. L. Tice, b. 1979","8.7.8.7 D",,1
"Wherefore Dost Thou Longer Tarry?","Wherefore dost Thou longer tarry","Wherefore Dost Thou Longer Tarry?",,wherefore_dost_thou_longer_tarry,English,"Paul Gerhardt; Catherine Winkworth",8.7.8.7.7.7.8.8,"<cite>Proxis Pietatis Melica</cite> by Johann Crüger, 1647; Tr.: <cite>Lyra Germanica</cite>, second series, 1858 and <cite>Chorals Book for Engaand</cite>, 1863",3
"Jesus Christ, Our Blessèd Savior","Jesus Christ, our blessèd Savior","Jesus Christ, Our Blessèd Savior",,jesus_christ_our_blessed_savior,English,"John Hus; Unknown",8.8.7.8,,22
"The First Day of the Week","The first day of the week","The First Day of the Week",,the_first_day_of_the_week,English,"Fred Pratt Green",6.6.8.6,,5
"A grain of corn an infant's hand","A grain of corn an infant's hand","A grain of corn an infant's hand",,a_grain_of_corn_an_infants_hand,English,"James Montgomery",8.8.8.8,,4
"When God The Spirit Came","When God the Spirit came","When God The Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith, b. 1926",6.6.8.6.6.6,,7
"The tables spread my soul there spies","The tables spread my soul there spies",,,the_table_spread_my_soul_there_spies,English,,,,9
"Trusting God","Now that my journey’s just begun","Trusting God",,now_that_my_journeys_just_begun_my_road,English,"W. Smith",,,50
"Lived a lad would see the Master","Lived a lad would see the Master",,,lived_a_lad_would_see_the_master,,"Thomas Charles Hunter Clare",,,1
"Thine the Amen","Thine the amen, thine the praise alleluias angels raise","Thine the Amen",,thine_the_amen_thine_the_praise,English,"Herbert F. Brokering, b. 1926",14.14.15.14,,5
"Said Judas to Mary","Said Judas to Mary","Said Judas to Mary",,said_judas_to_mary,English,"Sydney Carter",Irregular,,5
"We Who Once Were Dead","We who once were dead","We Who Once Were Dead",,we_who_once_were_dead,English,"Muus Jacobse, 1909-1972",5.6.5.6.5,"Tr. composite",5
"Flow on, Thou Fountain of my joy","Flow on, Thou Fountain of my joy","Flow on, Thou Fountain of my joy",,flow_on_thou_fountain_of_my_joy,English,"A. L. Waring",8.6.8.6,,2
"Come, Christians, praise your Maker's goodness","Come, Christians, praise your Maker's goodness","Come, Christians, praise your Maker's goodness",,come_christians_praise_your_makers_goodn,English,Liebich,,,5
"Hymn for the Lighting of the Lamps","Blest Lord, Creator of the glowing light","Hymn for the Lighting of the Lamps",,blest_lord_creator_of_the_glowing_light,English,"R. Martin Pope; Prudentius",,,1
"Come to Jesus One and All","I hear the Savior pleading, oh, listen to His call!","Come to Jesus One and All","Come, come away! Come, come away!",i_hear_the_savior_pleading,,"H. R. J.",13.13.13.7.8.9.13.7,"Timeless Truths (http://library.timelesstruths.org/music/Come_to_Jesus_One_and_All)",2
"Come all ye weary sinners come","Come all ye weary sinners come",,,come_all_ye_weary_sinners_come,English,,8.8.8.8,,3
"Jesus, holy, undefiled","Jesus, holy, undefiled","Jesus, holy, undefiled",,jesus_holy_undefiled_listen_to_a_little,,,,,72
"Description of Christ","O thou in whose presence my soul takes delight","Description of Christ",,o_thou_in_whose_presence_my_soul_takes_d,English,,,,495
"The  Feast of Easter was enjoin'd","The  Feast of Easter was enjoin'd",,,the_feast_of_easter_was_enjoined,English,,,,3
"The Remembrance of Christ in the Supper","Christ, in that Night he was betray'd","The Remembrance of Christ in the Supper",,christ_in_that_night_he_was_betrayed_t,English,,,,7
"How vast the treasure we possess!","How vast the treasure we possess!",,,how_vast_the_treasure_we_possess,English,"Isaac Watts",8.8.8.8,,22
"A Thanksgiving after receiving of the Lord's Supper","The Lord be thanked for his gifts","A Thanksgiving after receiving of the Lord's Supper",,the_lord_be_thanked_for_his_gifts,English,,,,1
"We Are Well Able","'Twas the Lord of hosts that led us out of Egypt's sand","We Are Well Able","We are able to go up and take the country",twas_the_lord_of_hosts_that_led_us,English,"Kittie L. Suffield",,,2
"When impious men in worldly splendor live","When impious men in worldly splendor live",,,when_impious_men_in_worldly_splendor_liv,English,"Thomas Cradock",,,1
"Ye sons of Israel, faithful tribes, attend","Ye sons of Israel, faithful tribes, attend",,,ye_sons_of_israel_faithful_tribes_attend,English,,,,1
"The noblest subject swells my lofty lay","The noblest subject swells my lofty lay",,,the_noblest_subject_swells_my_lofty_lay,English,,,,1
"In that sad memorable night","In that sad memorable night",,,in_that_sad_memorable_night,English,,,,44
"Now rests her soul in Jesu's arms","Now rests her soul in Jesu's arms","Now rests her soul in Jesu's arms",,now_rests_her_soul_in_jesus_arms,English,"Allendorf; Catherine Winkworth",8.8.8.8.8.8.8.8.8.8,,6
"The Christ Of Every Road","There's a long road","The Christ Of Every Road",,theres_a_long_road,English,"Will H. Houghton, D. D.",,,1
"We gather 'round your table","We gather 'round your table, God","We gather 'round your table",,we_gather_round_your_table_god,English,"George Mulrain",,,1
"Christ All and in All","Ye famishing, naked, and poor","Christ All and in All",,ye_famishing_naked_and_poor,English,"W. Gadsby",,,1
"For the Love of Christ","O Jesus Christ! my fairest Light","For the Love of Christ",,o_jesus_christ_my_fairest_light,English,"Paul Gerhardt; J. Kelly",8.7.8.7.8.7.4.6.7,,1
"Our whole Salvation doth depend","Our whole Salvation doth depend",,,our_whole_salvation_doth_depend,English,,,,7
"Our Father, Clothed with Majesty","Our Father, clothed with majesty","Our Father, Clothed with Majesty",,our_father_clothed_with_majesty,English,"Marie J. Post",8.8.8.8.8.8,"Heidelberg Catechism's section on the Lord's Prayer, and based on Dewey Westra's 1931 versification",3
"Looking Back, O God, We Wonder","Looking back, O God, we wonder of that time in history","Looking Back, O God, We Wonder",,looking_back_o_god_we_wonder_of_that,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"In Communion's Holy Supper","In communion's holy supper","In Communion's Holy Supper",,in_communions_holy_supper,English,"R. Frederick Crider, Jr.",8.7.8.7,,1
"Praise We Christ's Immortal Body","Praise we Christ's immortal body","Praise We Christ's Immortal Body",,praise_we_christs_immortal_body,English,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986",8.7.8.7.8.7,,4
"Ask, And Ye Shall Receive","O praying one, who long has prayed","Ask, And Ye Shall Receive",,o_praying_one_who_long_has_prayed,English,"Mrs. Havens","8.7.8.7 D",,1
"O Jesus, at Your Altar Now","O Jesus, at Your altar now","O Jesus, at Your Altar Now",,o_jesus_at_your_altar_now,English,"T. H. Kingo, 1634-1703 ; J. B. Madson, b. 1920",8.8.8.8,,1
"Far Beyond Our Mind's Grasp","Far beyond our minds' grasp and our tongues' declaring","Far Beyond Our Mind's Grasp",,far_beyond_our_minds_grasp_and_our_tongu,English,"Farncsico F. Feliciano",,,2
"O bride of Christ on high","O bride of Christ on high","O bride of Christ on high",,o_bride_of_christ_on_high,English,"Allen W. Chatfield; Gregory Nazianzen",,,2
"O Jesu, Bridegroom of my soul","O Jesu, Bridegroom of my soul",,,o_jesu_bridegroom_of_my_soul,English,,,,5
"Let Us All Be Thankful","See the little flowers nodding in the sun","Let Us All Be Thankful","Let us all be joyful, thankful ev'ry day",see_the_little_flowers,English,"C. M. S.",,,1
"Hail, Body True","Hail, Body true, of Mary born, and in the manger laid","Hail, Body True",,hail_body_true_of_mary_born_and_in_the_m,English,"Arthur J. Mason","8.6.8.6 D","<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",1
"Sing to the Lord; invoke his sacred name","Sing to the Lord; invoke his sacred name",,,sing_to_the_lord_invoke_his_sacred_name,English,,,,1
"Father of all! whose cares extend","Father of all! whose cares extend",,,father_of_all_whose_cares_extend,English,,8.6.8.6,,22
"Come to the Waters","The earth lies parched and dry in the sun","Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)",the_earth_lies_parched_and_dry_in_the,English,"Tony Barr",,,1
"O my people, O my church","O my people, O my church",,,o_my_people_o_my_church,English,,,,1
"Except I am moved with compassion","The Saviour of men came to seek and to save",,"Except I am moved with compassion",the_savior_of_men_came_to_seek_and_save,English,"Albert Orsborn (1886-1967)",,,3
"O soul of mine, repining","O soul of mine, repining","O soul of mine, repining",,o_soul_of_mine_repining,English,"Allen W. Chatfield; St. Gregory of Nazianzus",,,1
"In the Shattered Bliss of Eden","In the shattered bliss of Eden","In the Shattered Bliss of Eden",,in_the_shattered_bliss_of_eden,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,1
"Eye Hath Not Seen, Ear Hath Not Heard","Eye hath not seen, ear hath not heard","Eye Hath Not Seen, Ear Hath Not Heard",,eye_hath_not_seen_ear_hath_not_heard_wha,English,"Charles Wesley  ",8.8.8.8.8.8,"<cite>Short Hymns</cite>, 1762",1
"Perishing Souls at Stake","Perishing souls at stake today!","Perishing Souls at Stake","Perishing souls at stake, my brother",perishing_souls_at_stake_today,English,"D. S. Warner",8.8.8.8.9.7.9.8.8.8,,9
"The Nativity","Beneath the dark, expectant skies","The Nativity",,beneath_the_dark_expectant_skies,English,"Harriet M. Kimball","8.6.8.6 D","<cite>The New Dominion Monthly</cite> (Montreal: John Dougall & Son, January-June 1871)",1
"God, Your Blessings Overflow!","God, your blessings overflow!","God, Your Blessings Overflow!",,god_your_blessings_overflow,English,"Carolyn Winfrey Gillette",7.7.7.7.7.7,,1
"Be thou content; be still before","Be thou content; be still before","Be thou content; be still before",,be_thou_content_be_still_before,English,"Paul Gerhardt; Catherine Winkworth",8.8.8.8.10.10.4,,5
"For Temporal and Eternal Welfare","O God, my Father! thanks to Thee","For Temporal and Eternal Welfare",,o_god_my_father_thanks_to_thee,English,"Paul Gerhardt; John Kelly",8.8.7.4.4.7,,1
"All Baptized Beneath the Cloud","All baptized beneath the cloud","All Baptized Beneath the Cloud",,all_baptized_beneath_the_cloud,English,"Christopher Idle","7.7.7.7 D",,1
"O praise the Lord, call on his name","O praise the Lord, call on his name",,,o_praise_the_lord_call_on_his_name,English,,,,1
"If God be on my side","If God be on my side","If God be on my side",,if_god_be_on_my_side,English,"Catherine Winkworth; Paul Gerhardt",6.6.8.6,,11
