displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Built on the Rock the Church Doth Stand","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,"Hymns for the Living Church",HFLC1974,201,"Built on the Rock the Church Doth Stand",,"Fred C. M. Hansen; Carl Doving; Nicolai F. S. Grundtvig","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,"Lutheran ""Service Book and Hymnal""",
"There's a Church within Us, O Lord","There's a church within us, O Lord",theres_a_church_within_us_o_lord,"Hymns for the Living Church",HFLC1974,208,"There's a Church within Us, O Lord",,"Kent Schneider","Kent Schneider",Irregular,"THE CHURCH WITHIN US",the_church_within_us_schneider,135556655571111,English,,
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Hymns for the Living Church",HFLC1974,516,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Hymns for the Living Church",HFLC1974,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"God Be with You till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for the Living Church",HFLC1974,42,"God Be with You till We Meet Again",,"Jeremiah E. Rankin","William G. Tomer",Irregular,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Hymns for the Living Church",HFLC1974,51,"I Will Sing of the Mercies of the Lord",,,,Irregular,MERCIES,fillmore_fillmore_12333,12333323451534325431,English,,Unknown
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymns for the Living Church",HFLC1974,65,"O Could I Speak the Matchless Worth",,"Samuel Medley","Lowell Mason",8.8.6.8.8.6.6,ARIEL,ariel_mozart,553331117133223,English,,"Source Unknown"
"Join All the Glorious Names","Join all the glorious names",join_all_the_glorious_names,"Hymns for the Living Church",HFLC1974,70,"Join All the Glorious Names",,"Isaac Watts","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Christ Has for Sin Atonement Made","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Hymns for the Living Church",HFLC1974,86,"Christ Has for Sin Atonement Made","What a wonderful Savior is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns for the Living Church",HFLC1974,151,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns for the Living Church",HFLC1974,168,"The Day of Resurrection",,"John M. Neale; John of Damascus, 8th century","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for the Living Church",HFLC1974,177,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"I Hear the Savior Say","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Hymns for the Living Church",HFLC1974,232,"I Hear the Savior Say","Jesus paid it all","Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"Not What These Hands Have Done","Not what these hands have done",not_what_these_hands_have_done,"Hymns for the Living Church",HFLC1974,242,"Not What These Hands Have Done",,"Horatius Bonar","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"""Whosoever Heareth,"" Shout, Shout","""Whosoever heareth,"" shout, shout the sound!",whosoever_heareth_shout_shout_the_sound,"Hymns for the Living Church",HFLC1974,254,"""Whosoever Heareth,"" Shout, Shout","""whosoever will may come""","Philip P. Bliss","Philip P. Bliss",,WHOSOEVER,whosoever_bliss,5653116165565313,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns for the Living Church",HFLC1974,260,"Just As I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Sinners Jesus Will Receive","Sinners Jesus will receive",sinners_jesus_will_receive,"Hymns for the Living Church",HFLC1974,271,"Sinners Jesus Will Receive","Sing it o'er and o'er again","Emma F. Bevan; Erdmann Neumeister","James McGranahan","7.7.7.7 with refrain",NEUMEISTER,sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Nor Silver nor Gold Hath Obtained","Nor silver nor gold hath obtained my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Hymns for the Living Church",HFLC1974,282,"Nor Silver nor Gold Hath Obtained","I am redeemed, but not with silver","James M. Gray","Daniel B. Towner","12.11.12.11 with refrain",PRICELESS,nor_silver_nor_gold_towner,553515354442442,English,,
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns for the Living Church",HFLC1974,310,"Under His Wings I Am Safely Abiding","Under His wings, under His wings","William O. Cushing","Ira D. Sankey","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"O to Be Like Thee! Blessed Redeemer","O to be like thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Hymns for the Living Church",HFLC1974,333,"O to Be Like Thee! Blessed Redeemer",,"Thomas O. Chisholm","William J. Kirkpatrick","10.9.10.9 with refrain",RONDINELLA,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for the Living Church",HFLC1974,342,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer sent from the heart of God","Cleland B. McAfee","Cleland B. McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Hymns for the Living Church",HFLC1974,353,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness",speak_lord_in_the_stillness,"Hymns for the Living Church",HFLC1974,360,"Speak, Lord, in the Stillness",,"E. May Grimes","Harold Green",6.5.6.5,QUIETUDE,quietude_green,11265333445115566534,English,,
"All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Hymns for the Living Church",HFLC1974,373,"All to Jesus I Surrender","I surrender all, I surrender all","Judson W. VanDe Venter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All for Jesus! All for Jesus!","All for Jesus! All for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns for the Living Church",HFLC1974,384,"All for Jesus! All for Jesus!",,"Mary D. James","John Stainer",8.7.8.7,WYCLIFF,all_for_jesus_stainer,351765543513212,English,,
"More Holiness Give Me","More holiness give me",more_holiness_give_me,"Hymns for the Living Church",HFLC1974,390,"More Holiness Give Me",,"Philip P. Bliss","Philip P. Bliss","6.5.6.5 D","MY PRAYER",more_holiness_give_me_bliss,33654511D7U13(2)3365,English,,
"A Wonderful Savior Is Jesus My Lord","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns for the Living Church",HFLC1974,402,"A Wonderful Savior Is Jesus My Lord","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"There's a Peace in My Heart","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Hymns for the Living Church",HFLC1974,406,"There's a Peace in My Heart","Constantly abiding, Jesus is mine","Anne S. Murphy","Anne S. Murphy","12.8.12.9 with refrain","CONSTANTLY ABIDING",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
"Just When I Need Him Jesus Is Near","Just when I need Him Jesus is near",just_when_i_need_him_jesus_is_near_just,"Hymns for the Living Church",HFLC1974,412,"Just When I Need Him Jesus Is Near","Just when I need Him most","William C. Poole","Charles H. Gabriel","9.9.9.6 with refrain",GABRIEL,gabriel_gabriel,555532123456U1D66,English,,
"Jesus, My Savior, Look on Me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"Hymns for the Living Church",HFLC1974,427,"Jesus, My Savior, Look on Me",,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,SULLIVAN,hanford_sullivan,555554326666654,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns for the Living Church",HFLC1974,434,"Sweet Hour of Prayer",,"William Walford","William B. Bradbury","8.8.8.8 D","SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns for the Living Church",HFLC1974,439,"He Leadeth Me, O Blessed Thought","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for the Living Church",HFLC1974,454,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","George F. Handel","8.6.8.6 with repeat",CHRISTMAS,christmas_handel,345176512334555,English,,"Weyman's <i>Melodia Sacra,</i> 1815"
"Lead On, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Hymns for the Living Church",HFLC1974,457,"Lead On, O King Eternal",,"Ernest W. Shurtleff","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Must I Go, and Empty Handed?","""Must I go, and empty handed""",must_i_go_and_empty_handed,"Hymns for the Living Church",HFLC1974,478,"Must I Go, and Empty Handed?","""Must I go, and empty handed?""","Charles C. Luther","George C. Stebbins","8.7.8.7 with refrain",PROVIDENCE,must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"Through All the World","Thro' all the world let every nation sing to God the King",through_all_the_world_let_every_nation,"Hymns for the Living Church",HFLC1974,492,"Through All the World",,"Bryan J. Leech","Paul Liljestrand",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,English,"""The Hymn"" July 1970","""The Hymn"" July 1970"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymns for the Living Church",HFLC1974,570,"We Gather Together",,"Theodore Baker","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn","<i>Nederlandtsch Gedenckelanck,</i> 1626"
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for the Living Church",HFLC1974,1,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Living Church",HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns for the Living Church",HFLC1974,26,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for the Living Church",HFLC1974,28,"Come, Thou Fount of Every Blessing",,"E. Margaret Clarkson; Robert Robinson",,"8.7.8.7 D","[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music,</i> 1813"
"Praise Him, O Praise Him","Praise Him, O praise Him",praise_him_o_praise_him,"Hymns for the Living Church",HFLC1974,31,"Praise Him, O Praise Him",,"Mary Lou Reynolds","William J. Reynolds",Irregular,PASCHALL,paschall_reynolds,513451345565451,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymns for the Living Church",HFLC1974,37,"Great Is Thy Faithfulness",,"Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"Hymns for the Living Church",HFLC1974,41,"Children of the Heavenly Father",,"Carolina Sandell Berg; Ernest W. Olson",,,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,"Lutheran ""Service Book and Hymnal""","Traditional Swedish melody"
"God of Everlasting Glory","God of everlasting glory",god_of_everlasting_glory,"Hymns for the Living Church",HFLC1974,56,"God of Everlasting Glory",,"John W. Peterson","John W. Peterson","8.5.8.5 D","BRETON ROAD",breton_road,17654234314,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for the Living Church",HFLC1974,59,"All Creatures of Our God and King",,"William H. Draper; St. Francis of Assisi",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchhengesang,</i> Cologne, 1623"
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for the Living Church",HFLC1974,68,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,"Hymns for the Living Church",HFLC1974,71,"The Great Physician Now Is Near","Sweetest note in seraph song","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Come and Praise the Lord Our King","Christ was born in Bethlehem",christ_was_born_in_bethlehem_alleluia,"Hymns for the Living Church",HFLC1974,84,"Come and Praise the Lord Our King","Come and praise the Lord our King",,,7.4.7.4,"MICHAEL'S BOAT",michael_traditional,13535653565355343212,English,"Source Unknown",
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns for the Living Church",HFLC1974,85,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The First Noel, the Angel Did Say","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Hymns for the Living Church",HFLC1974,108,"The First Noel, the Angel Did Say","Noel, Noel, Noel, Noel",,"John Stainer",,"THE FIRST NOEL",the_first_nowell,321234567176567,English,"Traditional English carol","W. Sandys' <i>Christmas Carols,</i> 1833"
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns for the Living Church",HFLC1974,120,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Hymns for the Living Church",HFLC1974,124,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Hymns for the Living Church",HFLC1974,130,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"I Saw One Hanging on a Tree","I saw One hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Hymns for the Living Church",HFLC1974,146,"I Saw One Hanging on a Tree","O, can it be, upon a tree the Savior died for me?","John Newton","Edwin O. Excell",,EXCELL,i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"King of My Life, I Crown Thee Now","King of my life, I crown Thee now",king_of_my_life_i_crown_thee_now,"Hymns for the Living Church",HFLC1974,154,"King of My Life, I Crown Thee Now","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick",,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns for the Living Church",HFLC1974,161,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk","8.8.8.4 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn, c. 1695",
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns for the Living Church",HFLC1974,166,"I Know That My Redeemer Lives",,"Samuel Medley","Ralph Vaughan Williams","8.8.4.4.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang,</i> Cologne, 1623"
"Spirit of God in the Clear Running Water","Spirit of God in the clear running water",spirit_of_god_in_the_clear_running_water,"Hymns for the Living Church",HFLC1974,191,"Spirit of God in the Clear Running Water","Fill the earth, bring it to birth","Miriam Therese Winter","Miriam Therese Winter",Irregular,"MEDICAL MISSION SISTERS",spirit_of_god_in_the_clear_runnin_winter,56553145665565531222,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Hymns for the Living Church",HFLC1974,196,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"Hymns for the Living Church",HFLC1974,215,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Hymns for the Living Church",HFLC1974,216,"See Israel's Gentle Shepherd Stand",,"Philip Doddridge","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Hymns for the Living Church",HFLC1974,220,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Lord, Thy Word Abideth","Lord, Thy Word abideth",lord_thy_word_abideth,"Hymns for the Living Church",HFLC1974,227,"Lord, Thy Word Abideth",,"Henry W. Baker","William H. Monk",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,,"Michael Weisse's <i>Ein Neu Gesengbuchlen,</i> Behmen, 1531"
"I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"Hymns for the Living Church",HFLC1974,228,"I Saw the Cross of Jesus",,"Frederick Whitfield",,"7.6.7.6 D",WHITFIELD,whitfield_greek,12333331122771,English,,"Source Unknown"
"Free from the Law, O Happy Condition","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Hymns for the Living Church",HFLC1974,231,"Free from the Law, O Happy Condition","Once for all-O sinner, receive it","Philip P. Bliss","Philip P. Bliss","10.10.9.8 with refrain","ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Hymns for the Living Church",HFLC1974,262,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"Hymns for the Living Church",HFLC1974,263,"Somebody's Knocking at Your Door","Somebody's knocking at your door",,,Irregular,"SOMEBODY'S KNOCKING",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"Traditional Spiritual","Traditional Spiritual"
"Out of the Depths to the Glory Above","Out of the depths to the glory above",out_of_the_depths_to_the_glory_above,"Hymns for the Living Church",HFLC1974,292,"Out of the Depths to the Glory Above","Jesus has lifted me!","Avis B. Christiansen","Haldor Lillenas","10.10.10.7 with refrain",LILLENAS,out_of_the_depths_to_the_glory_lillenas,333321555566655,English,,
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Hymns for the Living Church",HFLC1974,295,"I Know Not Why God's Wondrous Grace","But I know whom I have believed","Daniel W. Whittle","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Hymns for the Living Church",HFLC1974,296,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Saved by the Blood of the Crucified One","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns for the Living Church",HFLC1974,301,"Saved by the Blood of the Crucified One","Saved! Saved! My sins are all pardoned","S. J. Henderson","Daniel B. Towner","10.11.11.10 with refrain","GLORY, I'M SAVED",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"I Am Not Skilled to Understand","I am not skilled to understand",i_am_not_skilled_to_understand,"Hymns for the Living Church",HFLC1974,305,"I Am Not Skilled to Understand",,"Dora Greenwell","William J. Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,,
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns for the Living Church",HFLC1974,317,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns for the Living Church",HFLC1974,321,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp","William B. Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<cite>Hymns for the Young</cite>, 1836",
"Anywhere with Jesus I Can Safely Go","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Hymns for the Living Church",HFLC1974,328,"Anywhere with Jesus I Can Safely Go","Anywhere! anywhere! Fear I cannot know","Helen C. Dixon; Jessie B. Pounds","Daniel B. Towner","11.11.11.11 with refrain",SECURITY,anywhere_with_jesus_towner,55665312345432345765,English,,
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymns for the Living Church",HFLC1974,335,"Jesus, My Lord, My God, My All",,"Henry Collins","George C. Martin",8.8.8.8.8.8,"HOLY FAITH",holy_faith_martin,3335432155576545,English,,
"Lord, I Want to Be a Christian","Lord I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Hymns for the Living Church",HFLC1974,338,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Traditional Spiritual","Traditional Spiritual"
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns for the Living Church",HFLC1974,366,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"Hymns for the Living Church",HFLC1974,374,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Hymns for the Living Church",HFLC1974,376,"Make Me a Captive, Lord",,"George Matheson","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus, Savior, All I Have Is Thine","Jesus, Savior, all I have is Thine",jesus_savior_all_i_have_is_thine,"Hymns for the Living Church",HFLC1974,377,"Jesus, Savior, All I Have Is Thine",,"Herman Voss","Herman Voss",Irregular,VOSS,jesus_savior_all_i_have_is_thine,,English,,
"Not I, but Christ","Not I, but Christ, be honored, loved, exalted",not_i_but_christ_be_honored_loved_exalte,"Hymns for the Living Church",HFLC1974,381,"Not I, but Christ",,"Ada A. Whiddington","C. H. Forrest",11.10.11.10,EXALTATION,exaltation_forrest,34251224443,English,,
"Only One Life to Offer","Only one life to offer - Jesus, my Lord and King",only_one_life_to_offer_jesus_my_lord_and,"Hymns for the Living Church",HFLC1974,382,"Only One Life to Offer",,"Avis B. Christiansen","Merrill Dunlop",Irregular,"ONLY ONE LIFE",only_one_life,55432335532121122356,English,,
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Hymns for the Living Church",HFLC1974,391,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,"Traditional Spiritual","Traditional Spiritual"
"Loved with Everlasting Love","Loved with everlasting love",loved_with_everlasting_love,"Hymns for the Living Church",HFLC1974,409,"Loved with Everlasting Love",,"George W. Robinson","James Mountain","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Happiness Is to Know the Savior","Happiness is to know the Savior",happiness_is_to_know_the_savior,"Hymns for the Living Church",HFLC1974,411,"Happiness Is to Know the Savior","Happiness is the Lord","Ira F. Stanphill","Ira F. Stanphill",,"HAPPINESS IS THE LORD",happiness_is_the_lord_stanphill,32351354321257243232,English,,
"Father, Whate'er of Earthly Bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Hymns for the Living Church",HFLC1974,419,"Father, Whate'er of Earthly Bliss",,"Augustus M. Toplady; Anne Steele","Johann G. Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymns for the Living Church",HFLC1974,424,"Immortal Love, Forever Full",,"John G. Whittier","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
