displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns of Glory, Songs of Praise",HGSP2008,413,,,"John Mason Neale (1818-1866); John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"The Head That Once Was Crowned","The head that once was crowned with thorns is crowned with glory now",the_head_that_once_was_crowned_with_thor,"Great Songs of the Church (Revised)",GSC1986,257,"The Head That Once Was Crowned",,"Thomas Kelly","Jeremiah Clarke",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Ride On! Ride On in Majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Glory to God: the Presbyterian Hymnal",GG2013,198,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","John Bacchus Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"What Can Wash Away My Sin?","What can wash away my sin?",what_can_wash_away_my_sin,"Great Songs of the Church (Revised)",GSC1986,344,"What Can Wash Away My Sin?","O precious is the flow That makes me white as snow","Robert Lowry","Robert Lowry",,"NOTHING BUT THE BLOOD",plainfield_lowry,111235311123321,English,,
"The Strife Is O'er, the Battle Done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,185,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni da Palestrina; William H. Monk",4.4.4.8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Symphonia Sirenum</cite>, Cologne, 1695",
"The Strife Is O'er (Ya la battalla terminó)","The strife is o'er, the battle done (Ya la batalla terminó)",the_strife_is_oer_the_battle_done,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,193,"The Strife Is O'er (Ya la battalla terminó)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)","Francis Pott, 1832-1909; Anonymous; Federico J. Pagura, 1923-2016; Dianne Zandstra, b. 1952","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,"English; Spanish","Latin, 12th c.",
"The Strife Is O’er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Glory to God: the Presbyterian Hymnal",GG2013,236,"The Strife Is O’er",,"Francis Pott","Giovanni Pierluigi da Palestrina; William Henry Monk","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn, c. 1695",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Lead Me, Guide Me (2nd ed.)",LMGM2012,308,"The Strife Is O'er","Alleluia, alleluia, alleluia!","Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,English,"<i>Finita jam sunt praelia</i>; Latin, 12th C.",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Rejoice in the Lord",RITL1985,319,"The Strife Is O'er",,"F. Pott","W. H. Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"<i>Finita iam sunt proelia</i>, Latin hymn in <i>Symphonia Serenum Selectarum </i>(1695)"," <i>Gloria</i> of Palestrina, 1591 (based on)"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,338,"The Strife Is O'er","Alleluia! Alleluia! Alleluia!","Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th C.",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Moravian Book of Worship",Mor1995,361,"The Strife Is O'er",,"Francis Pott",,"8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Symphonia Sirenum, Cologne (1695)","Melchior Vulpius, Schönes Geistliches Gesangbuch (1609)"
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Psalter Hymnal (Gray)",PsH,391,"The Strife Is O'er, the Battle Done",,"Francis Pott","Giovanni da Palestrina; William H. Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"<i>Symphonia Sirenum</i>, Cologne, 1695",
"The Strife Is O'er (La ruda Lucha Terminó)","The strife is o'er, the battle done (La ruda lucha terminó)",the_strife_is_oer_the_battle_done,"Oramos Cantando = We Pray In Song",OC2013,440,"The Strife Is O'er (La ruda Lucha Terminó)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)","Francis Pott, 1832-1909; Juan Bautista Cabrera, 1837-1916","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889",,VICTORY,victory_palestrina,55565543533333321255,"English; Spanish","Latin, 125, C.",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Gather Comprehensive",GC1994,446,"The Strife Is O'er",,"Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin 12th C.",
"The Strife is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Worship (3rd ed.)",WHSB1986,451,"The Strife is O'er",,"Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th C.",
"The Strife is O'er","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"Gather (3rd ed.)",G32011,525,"The Strife is O'er",,"Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th C.",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,587,"The Strife Is O'er",,"Francis Pott, 1832-1909","Giovanni da Palestrina, 1525-1594; William H. Monk, 1823-1889","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 12th C.",
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Christian Hymnary. Bks. 1-4",CHB41972,803,"The Strife Is O'er",,"Francis Pott (1832-1909)","Palestrina (1525-1594); William H. Monk, 1823-1889; William H. Monk",8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,"Latin XVII Cent.",
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,123,"Jesus Christ Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica,</i> 1708 (st. 1-3)","<i>Lyra Davidica</i>, 1708; <i>The Compleat Psalmodist</i>, 1749, adapted from; <i>Hymns Ancient and Modern</i> 1955, descant from"
"Jesus Christ is Risen Today, Alleuia!","Jesus Christ is ris'n today, Alleluia",jesus_christ_is_risen_today_our_tri,"The Lutheran Hymnal",LH1941,199,"Jesus Christ is Risen Today, Alleuia!",,"Unknown; Unknown",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,";Lyra Davidica,"" 1708, alt."
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Glory to God: the Presbyterian Hymnal",GG2013,232,"Jesus Christ Is Risen Today",,"Charles Wesley; Juan Bautista Cabrera",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Korean","Stanzas 1–3, <i>Lyra Davidica</i>, 1708; Korean trans. The Christian Literature Society of Korea","adapt. from <i>The Compleat Psalmodist</i>, 1749"
"Jesus Christ Is Risen Today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Worshipbook: Services and Hymns",WSH1972,440,"Jesus Christ Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"Latin carol, 14th century; Para. in <i>Lyra Davidica</i>, 1708; alt. (St. 1); <i>The Compleat Psalmodist</i>, ca. 1750; alt. (Sts. 2, 3)","<i>Lyra Davidica</i>, 1708"
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Lutheran Service Book",LSB2006,457,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-88",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Latin, 14th cent., sts. 1-3; <cite>Lyra Davidica</cite>, London, 1708, Tr. sts. 1-3 alt.","<cite>Lyra Davidica</cite>, London, 1708; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Glory to God: the Presbyterian Hymnal",GG2013,459,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lutheran Service Book",LSB2006,523,"O Word of God Incarnate",,"William W. How, 1823-97","Felix Mendelssohn, 1809-47",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O Christ the word incarnate","O Christ the word incarnate",o_word_of_god_incarnate,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,531,,,"W. Walsham How, 1823-1897","J. P. Hullah",7.6.7.6.7.6.7.6,BENTLEY,bentley_hullah,323466517546533,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Christian Worship: Hymnal",CWH2021,642,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847",7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes...Gesangbuch</cite>, 34d. ed. Meiningen, 1693"
"Earnest of endless rest","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Hymnal of the Methodist Episcopal Church",HMEC1891,262,"Earnest of endless rest",,"John Stocker",,7,,,,English,,
"Earnest of eternal rest","Gracious Spirit—Love divine!",gracious_spirit_love_divine_let_thy_ligh,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,325f,"Earnest of eternal rest",,,,,,,,English,,
"He lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Songs of Praise with Tunes",SoPT1889,119,"He lives",,"Samuel Medley (1738-1799)","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,218,,,"Rev. Samuel Medley (1738-1799)",,,,,,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Voices Together",VT2020,347,"I Know That My Redeemer Lives","Shout on, pray on, we’re gaining ground","Samuel Medley","Alice Parker",,"SHOUT ON, PRAY ON",shout_on_american,3455535431354311,,"<i>Psalms and Hymns</i>, 1775, alt; refrain anon.","American traditional (USA), <i>Sacred Harp</i>, 2nd ed., 1850"
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Together in Song: Australian hymn book II",TIS1999,376,,,"Samuel Medley, 1738-99","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Covenant Hymnal: a worshipbook",CHWB1996,37,"The God of Abraham Praise",,"Daniel ben Judah, c. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"revised version of the <i>Yigdal</i>","Hebrew melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Together in Song: Australian hymn book II",TIS1999,125,,,"Thomas Olivers, 1725-99","Meyer Lyon, 1751-97; Thomas Olivers, 1725-99","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"The Tribunal","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,233,"The Tribunal",,"Lady Huntington","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"Worthy the Lamb","Glory to God on high, Let praises fill the sky",glory_to_god_on_high_let_heaven_and,"Songs of Praise with Tunes",SoPT1889,132,"Worthy the Lamb",,"James Allen (1734-1804)","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,,,
"Glory to God on high, Let praises fill the sky","Glory to God on high, Let praises fill the sky",glory_to_god_on_high_let_heaven_and,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,229,,,"Rev. James Allen (1734-1804)",,,,,,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship and Rejoice",WAR2003,183,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Praise Him! Praise Him!","Praise Him! praise Him!",praise_him_praise_him_jesus_our_blessed_,"Great Songs of the Church (Revised)",GSC1986,169,"Praise Him! Praise Him!",,"Fanny J. Cosby","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,764,,,"Edward Henry Bickersteth (1825-1906)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,"Melody and bass from first strain of <i>Song 46</i>"
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Hymnary (4th ed.)",CH4,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns of Glory, Songs of Praise",HGSP2008,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Would You be Free?","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"Great Songs of the Church (Revised)",GSC1986,339,"Would You be Free?","There's wonderful pow'r in the blood","Lewis E. Jones","Lewis E. Jones",,"POWER IN THE BLOOD",power_in_the_blood_jones,555555666517222,English,,
"""Your lamps trimmed""","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,235,"""Your lamps trimmed""",,"Jane Borthwick","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"Together in Song: Australian hymn book II",TIS1999,113,,,"Isaac Watts, 1674-1748","Philip Matthias, 1954-",8.8.8.8,NEWCASTLE,newcastle_matthias,111D756(5)3(4)514535,English,,
"O, Now I See the Crimson Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"The Christian Hymnary. Bks. 1-4",CHB41972,786,"O, Now I See the Crimson Wave","The cleansing stream I see, I see!","Phoebe Palmer","Mrs. Joseph Fairfield Knapp, 1839-1908",,"THE CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Worship and Rejoice",WAR2003,525,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,623,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"The Worshiping Church",TWC,679,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt","Emily D. Wilson","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Lead Me, Guide Me (2nd ed.)",LMGM2012,715,"When We All Get to Heaven","When we all get to heaven","Eliza E. Hewitt, 1851-1920","Emily D. Wilson, 1865-1942; Valeria A. Foster","8.7.8.7 with refrain",HEAVEN,heaven_wilson,555134565344432,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,132,"Welcome, Happy Morning",,"Venantius Fortunatus, c. 530-609","Arthur S. Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,132,"Welcome, Happy Morning",,"Venantius Fortunatus, c. 530-609","Arthur S. Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,133,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Venantius Fortunatus; John Ellerton","John B. Dykes; Franz J. Haydn","11.11.11.11 with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"""Welcome, happy morning,"" ","""Welcome, happy morning,"" ",welcome_happy_morning_age_to_age_shall_s,"The Hymnal",H1956,190,,,"John Ellerton, 1826-1893; Venantius Fortunatus, c. 530-609","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnbook",H1955,207,"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say","Venantius Fortunatus (530-609); John Ellerton","Arthur S. Sullivan","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Christian Worship: Hymnal",CWH2021,469,"Welcome, Happy Morning","""Welcome, happy morning!""","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893",,"6.5.6.5 D with refrain","SEI DU MIR GEGRÜSSET",sei_du_mir_gegrusset,123143211713453,English,,"<cite>Enchiridion Geistlike Lede und Psalmen</cite>, Lübeck, 1545; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Jesus lives! Thy terrors now","Jesus lives! Thy terrors now",jesus_lives_thy_terrors_now,"CPWI Hymnal",CPWI2010,175,,,"Christian Fürchtegott Gellert, 1715-1769; Frances Elizabeth Cox, 1812-1897","Henry John Gauntlett, 1805-1876","7.8.7.8 with alleluias","ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Trinity Hymnal",TH1961,203,,,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,381a,,,"John Ellerton","W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,381b,,,"John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Singing the Faith",STF2011,67,,,"Joseph Hart",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Together in Song: Australian hymn book II",TIS1999,220a,,,"Joseph Hart, 1712-68","Lawrence Francis Bartlett, 1933-",,LEURA,leura_bartlett,5U1D645551144433254,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Together in Song: Australian hymn book II",TIS1999,220b,,,"Joseph Hart, 1712-68",,,CELESTE,celeste_lancashire,511112321712222,,,"'Lancashire Sunday School Songs', 1857"
"How good is the God we adore","How good is the God we adore",this_god_is_the_god_we_adore,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,464,,,"Joseph Hart, 1712-1768",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"Christ sent to save us","Raise your triumphant songs",raise_your_triumphant_songs,"Songs of Praise with Tunes",SoPT1889,262,"Christ sent to save us",,"Rev. Isaac Watts (1674-1748)",,,,,,,,
"Christ interceding","He lives, the Great Redeemer lives",he_lives_the_great_redeemer_lives,"Songs of Praise with Tunes",SoPT1889,120,"Christ interceding",,"Miss Anne Steele (1717-1778)",,,,,,,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,109,,,"John Cosin","J. B. Dykes",,"VENI CREATOR",veni_creator_dykes,553465556345176,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Worship and Rejoice",WAR2003,480,"Open My Eyes, That I May See",,"Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Hymnary (4th ed.)",CH4,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Hymns of Glory, Songs of Praise",HGSP2008,586,,,"John Cosin (1594-1672)",,Irregular,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,"9th century","Plainsong melody, metrical version, Mechlin 1848"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Church Hymnary (4th ed.)",CH4,334,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","William Henry Havergal (1793-1870)",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Hymns of Glory, Songs of Praise",HGSP2008,334,,,"John Chandler (1806-1876); Charles Coffin (1676-1749)","William Henry Havergal (1793-1870)",8.8.8.8,"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690"
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Singing the Faith",STF2011,94,,"Praise the Lord! Praise the Lord!","Frances Jane van Alstyne (Fanny Crosby), 1820-1915","William H. Doane, 1832-1906","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God Be the Glory","To God be the glory, great things he has done",to_god_be_the_glory_great_things_he_hath,"This Far By Faith: an African American resource for worship",TFBF1999,264,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"To God be the glory","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"The Book of Praise",TBP1997,350,"To God be the glory","Praise the Lord! Praise the Lord!","Fanny J. Crosby, 1820-1915","William H. Donae",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Praise the Lord! Praise the Lord!","To God be the glory, great things he has done!",to_god_be_the_glory_great_things_he_hath,"Church Hymnary (4th ed.)",CH4,512,,"Praise the Lord! Praise the Lord!","Frances (Fanny) Jane Crosby (1820-1915)","William H. Doane (1832-1906)","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
