tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Jesus touch'd my sinful heart]","Jesus Touched My Heart","Jesus touch'd my sinful heart",jesus_touched_my_sinful_heart,"Songs of Sovereign Grace",SSGU1897,165,"Jesus Touched My Heart","Jesus touched my heart with his pow’r divine","Ida Scott Taylor","J. S. Fearis",,jesus_touched_my_sinful_heart_fearis,35133212257217653513,English,,
"[Just a little sunshine everywhere we go]","Just a Little Sunshine","Just a little sunshine everywhere we go",just_a_little_sunshine_everywhere_we_go,"Songs of Sovereign Grace",SSGU1897,5,"Just a Little Sunshine","Sunshine, sunshine, just a little sunshine","E. E. Hewitt","Wm. J. Kirkpatrick",,just_a_little_sunshine_kirkpatrick,513721357655727,English,,
"[Just a little while and the day will dawn]","Just a Little While","Just a little while and the day will dawn",just_a_little_while_and_the_day_will_daw,"Songs of Sovereign Grace",SSGU1897,24,"Just a Little While","Just a little while, O it won’t be long","T. O. Chisholm","Wm. J. Kirkpatrick",,just_a_little_while_and_the_kirkpatrick,34321121765653511232,English,,
"[Just one touch as He moves along]","Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Songs of Sovereign Grace",SSGU1897,6,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"[Keep me near Thee, blessed Saviour]","Keep Me Near the Blessed Saviour","Keep me near Thee, blessed Saviour",keep_me_near_thee_blessed_macartney,"Songs of Sovereign Grace",SSGU1897,88,"Keep Me Near the Blessed Saviour","Keep me near Thee, blessed Saviour","E. C. Macartney","J. Lincoln Hall",,keep_me_near_thee_blessed_savior_hall,12355653551653212355,English,,
LABAN,"Spirit of Faith","Spirit of faith, come down",spirit_of_faith_come_down,"Songs of Sovereign Grace",SSGU1897,216d,"Spirit of Faith",,"Charles Wesley","Lowell Mason",,laban_mason,345551532176534,English,,
"[Lead, kindly Light, amid th’encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid th’encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Songs of Sovereign Grace",SSGU1897,145,"Lead, Kindly Light",,"John Henry Newman","J. B. Dykes",,lux_benigna_dykes,512332161651712,English,,
"[Let my steps be light and free]","Walking as the Spirit Leads","Let my steps be light and free",let_my_steps_be_light_and_free,"Songs of Sovereign Grace",SSGU1897,47,"Walking as the Spirit Leads","Day by day, come what may","E. E. Hewitt","Wm. J. Kirkpatrick",,let_my_steps_be_light_and_kirkpatrick,32156112222123321561,English,,
"[Let the voice of praising]","Sovereign Grace","Let the voice of praising",let_the_voice_of_praising,"Songs of Sovereign Grace",SSGU1897,3,"Sovereign Grace","Songs of Sovereign Grace","Irvin H. Mack","J. Lincoln Hall",,let_the_voice_of_praising_hall,33334466543555565443,English,,
"[Lift up the trumpet, O loud let it ring]","Jesus Is Mighty to Save","Lift up the trumpet, O loud let it ring",lift_up_the_trumpet_o_loud_let_it_crosby,"Songs of Sovereign Grace",SSGU1897,10,"Jesus Is Mighty to Save","Mighty to save, mighty to save","F. J. C.","Frank M. Davis",,lift_up_the_trumpet_o_loud_let_it_davis,33455517655345423334,English,,
"[Like a bird on the deep]","Welcome for Me","Like a bird on the deep",like_a_bird_on_the_deep_far_away_from_it,"Songs of Sovereign Grace",SSGU1897,170a,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"[Like a shepherd, ever true and loving]","He Leads, and We Follow","Like a shepherd, ever true and loving",like_a_shepherd_ever_true_and_loving,"Songs of Sovereign Grace",SSGU1897,104,"He Leads, and We Follow","We will follow, we will follow Jesus","C. H. G.","Chas. H. Gabriel",,like_a_shepherd_ever_true_gabriel,32176176531234513232,English,,
"[Like an army we are marching]","Like an Army We Are Marching","Like an army we are marching",like_an_army_we_are_marching_in_the_serv,"Songs of Sovereign Grace",SSGU1897,159,"Like an Army We Are Marching",,"Sallie Martin","Wm. J. Kirkpatrick",,like_an_army_we_are_marching_kirkpatrick,543515655511223,English,,
"[List the voice of Jesus calling]","List to the Voice of Jesus","List the voice of Jesus calling",list_the_voice_of_jesus_calling,"Songs of Sovereign Grace",SSGU1897,52,"List to the Voice of Jesus","O come the Saviour calls","Irvin H. Mack","Charles A. Bechter",,list_the_voice_of_jesus_calling_bechter,54355561123316554355,English,,
"[Lo! ‘tis free, this great salvation]","Lo! ‘Tis Free!","Lo! ‘tis free, this great salvation",lo_tis_free_this_great_salvation,"Songs of Sovereign Grace",SSGU1897,178,"Lo! ‘Tis Free!","Sing the gospel story over","Harriet E. Jones","J. Howard Entwisle",,lo_tis_free_this_great_salvati_entwisle,53321216651117123253,English,,
"[Look for the sunbeams]","Look for the Sunbeams","Look for the sunbeams",look_for_the_sunbeams,"Songs of Sovereign Grace",SSGU1897,115,"Look for the Sunbeams","Look for the sunbeams","Ida L. Reed","Howard E. Smith",,look_for_the_sunbeams_smith,11232157655653112232,English,,
"[Look to Jesus, He will save thee]","Look to Jesus","Look to Jesus, He will save thee",look_to_jesus_he_will_save_thee,"Songs of Sovereign Grace",SSGU1897,130,"Look to Jesus","Look to Jesus He will save thee","Ida L. Reed","Charles A. Bechter",,look_to_jesus_he_will_save_thee_bechter,53217665532171253212,English,,
"[Look unto Him who has carried your sin]","Jesus Forever the Same","Look unto Him who has carried your sin",look_unto_him_who_has_carried_your_sin,"Songs of Sovereign Grace",SSGU1897,48,"Jesus Forever the Same","Forever the same","Julia H. Johnston","Frank M. Davis",,look_unto_him_who_has_carried_davis,32154366153216532,English,,
"[Love divine, all loves excelling]","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Sovereign Grace",SSGU1897,197,"Love Divine",,"Charles Wesley",,,beecher_zundel,556532321761654,English,,
"[Loyalty to the Master, loyalty to the King]","Loyalty to the Master","Loyalty to the Master, loyalty to the King",loyalty_to_the_master_loyalty_to_the_kin,"Songs of Sovereign Grace",SSGU1897,121,"Loyalty to the Master","Loyalty soldiers, let us joyfully march along","E. E. Hewitt","Wm. J. Kirkpatrick",,loyalty_to_the_master_kirkpatrick,555565355512122,English,,
MAITLAND,"Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Sovereign Grace",SSGU1897,69,"Must Jesus Bear the Cross",,"Thomas Shepherd","G. N. Allen",,maitland_allen,345513216165513,English,,
"[March on, march on, follow the mighty Commander]","A Shout of Victory","March on, march on, follow the mighty Commander",march_on_march_on_follow_the_mighty,"Songs of Sovereign Grace",SSGU1897,116,"A Shout of Victory","There’s a song that blends with prayer","L. H. Edmunds","Wm. J. Kirkpatrick",,march_on_march_on_follow_kirkpatrick,51132222123161513215,English,,
MEAR,"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Songs of Sovereign Grace",SSGU1897,177,,,"Isaac Watts","Aaron Williams",,mear_williams,155331322315455,English,,
"[‘Mid the cold, barren ways]","The Wanderer’s Return","‘Mid the cold, barren ways",mid_the_cold_barren_ways,"Songs of Sovereign Grace",SSGU1897,186,"The Wanderer’s Return","There is room, there is room","Harriet E. Jones","J. Howard Entwisle",,mid_the_cold_barren_ways_entwisle,32211154434535176535,English,,
"MISSIONARY CHANT","Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Songs of Sovereign Grace",SSGU1897,187,,,"Mrs. Voke","H. C. Zeuner",,missionary_chant_zeuner,333312277111132,English,,
"[Murmuring softly, caroling gently]","Beautiful Waters of Eden","Murmuring softly, caroling gently",murmuring_softly_caroling_gently,"Songs of Sovereign Grace",SSGU1897,188,"Beautiful Waters of Eden","Murmuring softly, caroling gently","Fanny J. Crosby","Adam Geibel",,murmuring_softly_caroling_gently_geibel,545313212664626,English,,
"[My Jesus, I love Thee, I know Thou art mine]","And Shall I Turn Back?","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Sovereign Grace",SSGU1897,105,"And Shall I Turn Back?","And shall I turn back into the world",,"Grace Weiser Davis",,lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
NETTLETON,"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Songs of Sovereign Grace",SSGU1897,218a,"Come, Thou Fount",,,"John Wyeth",,nettleton,321135223565321,English,,
"[O blessed hope so dear, so bright]","O Blessed Hope","O blessed hope so dear, so bright",o_blessed_hope_so_dear_so_bright,"Songs of Sovereign Grace",SSGU1897,68,"O Blessed Hope","Beloved, beloved","E. E. Hewitt","Wm. J. Kirkpatrick",,o_blessed_hope_so_dear_kirkpatrick,5323127217476523545,English,,
"[O God of grace, increase my faith]","Faith, Hope and Love","O God of grace, increase my faith",o_god_of_grace_increase_my_faith,"Songs of Sovereign Grace",SSGU1897,35,"Faith, Hope and Love","O God of grace, in Jesus’ Name","Rev. Neal A. McAulay","Chas. H. Gabriel",,o_god_of_grace_increase_my_gabriel,512176512345653,English,,
"[O happy day, that fixed my choice]","Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of Sovereign Grace",SSGU1897,215a,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,happy_day_rimbault,512351233432132,English,,
"[O! I love the name of Jesus]","O! I Love the Name of Jesus","O! I love the name of Jesus",o_i_love_the_name_of_jesus,"Songs of Sovereign Grace",SSGU1897,17,"O! I Love the Name of Jesus","O! I love the name of Jesus","E. C. Macartney","J. Lincoln Hall",,o_i_love_the_name_of_jesus_hall,12352321111676512352,English,,
"[O Joyous day that fixed my heart]","Redemption’s Song","O Joyous day that fixed my heart",o_joyous_day_that_fixed_my_heart,"Songs of Sovereign Grace",SSGU1897,94,"Redemption’s Song","Hallelujah! Hallelujah","J. H. E.","J. Howard Entwisle",,o_joyous_day_that_fixed_my_he_entwisle,51112345344332511123,English,,
"[O land of rest, for thee I sigh]","We'll Work Till Jesus Comes","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Songs of Sovereign Grace",SSGU1897,73,"We'll Work Till Jesus Comes","We’ll work till Jesus comes",,"William Miller",,o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"[O spread the tidings 'round, wherever man is found]","The Comforter Has Come!","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Songs of Sovereign Grace",SSGU1897,204b,"The Comforter Has Come!","The Comforter has come, the Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"[O the brightness and the glory of love that came to me]","Sunlight All the Way","O the brightness and the glory of love that came to me",o_the_brightness_and_the_glory_of_love,"Songs of Sovereign Grace",SSGU1897,110,"Sunlight All the Way","There is sunlight, sunlight, beaming bright and clear","Hattie E. Buell","J. M. Black",,o_the_brightness_and_the_glory_black,34511231121165345,English,,
"[O the morning, happy morning]","Good Night","O the morning, happy morning",o_the_morning_happy_morning,"Songs of Sovereign Grace",SSGU1897,72,"Good Night","Good night, good night","Fanny J. Crosby","Wm. J. Kirkpatrick",,o_the_morning_happy_morning_kirkpatrick,555321355561165555,English,,
"[O the Saviour now is near]","O the Saviour Now Is Near","O the Saviour now is near",o_the_savior_now_is_near,"Songs of Sovereign Grace",SSGU1897,113,"O the Saviour Now Is Near","Come, O come today, hear the Saviour say","C. H. S.","Clarissa H. Spencer",,o_the_savior_now_is_near_spencer,34653217132765517123,English,,
"[O to be like Thee! blessèd Redeemer]","O! to Be Like Thee","O to be like Thee! blessèd Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Songs of Sovereign Grace",SSGU1897,11,"O! to Be Like Thee","O to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"[O watchman pacing Zion’s hills, what tidings from afar]","The Call to Zion","O watchman pacing Zion’s hills, what tidings from afar",o_watchman_pacing_zions_hills_what_tidin,"Songs of Sovereign Grace",SSGU1897,74,"The Call to Zion","O city of the living God I hear His coming feet","Grace Elizabeth Cobb","Chas. H. Gabriel",,o_watchman_pacing_zions_hills_gabriel,1333455556U1D7655664,English,,
"[O what happiness]","Walking By the Saviour’s Side","O what happiness",o_what_happiness_o_what_peace_i_know,"Songs of Sovereign Grace",SSGU1897,60,"Walking By the Saviour’s Side","Walking, I’m walking, by my Saviour’s side","Irvin H. Mack","J. Lincoln Hall",,o_what_happiness_hall,53215517665555212231,English,,
"[O what shall I do my Saviour to praise]","Praise Him Forever","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"Songs of Sovereign Grace",SSGU1897,84,"Praise Him Forever","I’ll give Him my worship, my service, my all","C. W.","Chas. H. Gabriel",,o_what_shall_i_do_my_savior_gabriel,51716717165345623457,English,,
"[Oh, blessed fellowship divine]","Companionship With Jesus","Oh, blessed fellowship divine",o_blessed_fellowship_divine,"Songs of Sovereign Grace",SSGU1897,176b,"Companionship With Jesus","Oh, wondrous bliss! oh, joy sublime","Mary D. James","Wm. J. Kirkpatrick",,o_blessed_fellowship_divine_kirkpatrick,55651123112165123,English,,
"OLD HUNDRED","Praise God","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs of Sovereign Grace",SSGU1897,219c,"Praise God",,"Thomas Ken","Louis Bourgeois",,old_hundredth_bourgeois,117651233332143,English,,
OLIVET,"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Songs of Sovereign Grace",SSGU1897,214a,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,olivet_mason,135543224432326,English,,
"[On Jordan’s stormy banks I stand]","There You’ll Sing Hallelujah","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,"Songs of Sovereign Grace",SSGU1897,207,"There You’ll Sing Hallelujah","There you’ll sing hallelujah",,,,pisgah_american,511123166653556,English,,
"[On the happy, golden shore, where the faithful part no more]","Meet Me There","On the happy, golden shore, where the faithful part no more",on_the_happy_golden_shore,"Songs of Sovereign Grace",SSGU1897,192b,"Meet Me There","Meet me there, meet me there","Henrietta E. Blair","Wm. J. Kirkpatrick",,on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"[One thing I know; O bless his name]","One Thing I Know","One thing I know; O bless his name",one_thing_i_know_o_bless_his_name,"Songs of Sovereign Grace",SSGU1897,179,"One Thing I Know","I know, I know He loved me so","E. E. Hewitt","Wm. J. Kirkpatrick",,one_thing_i_know_o_bless_kirkpatrick,545154576434652,English,,
"[Only a few brief years]","Only a Few Brief Years","Only a few brief years",only_a_few_brief_years_reed,"Songs of Sovereign Grace",SSGU1897,191,"Only a Few Brief Years",,"Ida L. Reed","J. Howard Entwisle",,only_a_few_brief_years_entwisle,32144312713214433265,English,,
"[Onward through trials and cares I will go]","Trusting in Thee","Onward through trials and cares I will go",onward_through_tirals_and_cares_i_will,"Songs of Sovereign Grace",SSGU1897,33,"Trusting in Thee","Trusting in Thee, trusting in Thee","F. M. D.","Frank M. Davis",,onward_through_trials_and_cares_davis,32112351656665313232,English,,
"[Our blessed Lord is just the same]","Ever the Same","Our blessed Lord is just the same",our_blessed_lord_is_just_the_same,"Songs of Sovereign Grace",SSGU1897,162,"Ever the Same","O praise His name! He’s just the same","Harriet E. Jones","J. Howard Entwisle",,our_blessed_lord_is_just_the_entwisle,53353216151112325335,English,,
"[Out from the highways and byways of sin]","Gather Them Into the Fold","Out from the highways and byways of sin",out_from_the_highways_and_byways_of_sin,"Songs of Sovereign Grace",SSGU1897,91,"Gather Them Into the Fold","Gather them in, gather them in","F. M. D.","Frank M. Davis",,out_from_the_highways_and_byways_davis,32153355553211323215,English,,
"[Over the river, faces I see]","Looking This Way","Over the river, faces I see",over_the_river_faces_i_see,"Songs of Sovereign Grace",SSGU1897,161,"Looking This Way","Looking this way, yes, looking this way","J. W. Van DeVenter","J. W. Van DeVenter",,over_the_river_faces_i_see_vandeventer,32311323443422545332,English,,
"PARTING HYMN","Parting Hymn","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Sovereign Grace",SSGU1897,209b,"Parting Hymn",,"Rev. John Ellerton","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
"PLEYEL'S HYMN","Depth of Mercy","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Songs of Sovereign Grace",SSGU1897,217d,"Depth of Mercy",,"Charles Wesley","Ignace Pleyel",,pleyels_hymn,352342335234212,English,,
"[Praise ye the Lord, our Redeemer and King]","Praise Ye the Lord","Praise ye the Lord, our Redeemer and King",praise_ye_the_lord_our_redeemer_and_king,"Songs of Sovereign Grace",SSGU1897,185,"Praise Ye the Lord","Sing His praise again and again","Susie B. Thompson","Chas. H. Gabriel",,praise_ye_the_lord_our_redeemer_gabriel,55553511216165432555,English,,
RATHBUN,"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of Sovereign Grace",SSGU1897,212c,,,"J. Bowring","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
"[Rejoice, rejoice with angels bright]","The Wanderers Are Coming Home","Rejoice, rejoice with angels bright",rejoice_rejoice_with_angels_bright,"Songs of Sovereign Grace",SSGU1897,67,"The Wanderers Are Coming Home","Coming home! coming home","Jennie Wilson","J. Lincoln Hall",,rejoice_rejoice_with_angels_bright_hall,51131165177771215113,English,,
"[Rescued am I from the darkness of sin]","I Have a Wonderful Saviour","Rescued am I from the darkness of sin",rescued_am_i_from_the_darkness_of_sin,"Songs of Sovereign Grace",SSGU1897,55,"I Have a Wonderful Saviour","Wonderful, wonderful Saviour","Irvin H. Mack","J. Lincoln Hall",,rescued_am_i_from_the_darkness_hall,33355566651765312533,English,,
RUEBUSH,"Lord of Hosts, how lovely fair","Lord of Hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"Songs of Sovereign Grace",SSGU1897,173,,,,"Frank L. Armstrong",,ruebush_armstrong,12321713431765,English,,
"[Sailor, on life’s surging sea]","Let the Saviour Pilot Thee","Sailor, on life’s surging sea",sailor_on_lifes_surging_sea,"Songs of Sovereign Grace",SSGU1897,16,"Let the Saviour Pilot Thee","Let the Saviour pilot thee","Jennie Wilson","J. Lincoln Hall",,sailor_on_lifes_surging_sea_hall,32432161651232324321,English,,
"[Saved by the blood of the Son of God]","Washed Whiter than the Snow","Saved by the blood of the Son of God",saved_by_the_blood_of_the_son_of_god,"Songs of Sovereign Grace",SSGU1897,50,"Washed Whiter than the Snow","Whiter than the snow, yes, whiter than the snow","E. C. Macartney","J. Howard Entwisle",,saved_by_the_blood_of_the_son_entwisle,54513651322212355451,English,,
"[Saved to the uttermost: I am the Lord’s]","Saved to the Uttermost","Saved to the uttermost: I am the Lord’s",saved_to_the_uttermost_i_am_the_lords,"Songs of Sovereign Grace",SSGU1897,204a,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"[Saviour, lead me, lest I stray]","Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Songs of Sovereign Grace",SSGU1897,152,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"[Scattering seeds of hope, peace and mercy]","Sowing the Seed","Scattering seeds of hope, peace and mercy",scattering_seeds_of_hope_peace_and_mercy,"Songs of Sovereign Grace",SSGU1897,7,"Sowing the Seed","Sowing by the wayside","Jennie Morton","Howard Clare",,scattering_seeds_of_hope_clare,33332115765551235323,English,,
"[Sitting at the feet of Jesus]","Sitting, Resting, Leaning","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_learning_of,"Songs of Sovereign Grace",SSGU1897,132,"Sitting, Resting, Leaning","I am sitting, I am resting","J. L. H.","J. Lincoln Hall",,sitting_at_the_feet_of_jesus_hall,33431576513132244443,English,,
"[Sometimes we grope ‘mid the shadows of pain]","The Bright Morning-Land","Sometimes we grope ‘mid the shadows of pain",sometimes_we_grope_mid_the_shadows,"Songs of Sovereign Grace",SSGU1897,136,"The Bright Morning-Land","Hark! O hark! a chorus grand","E. E. Hewitt","Wm. J. Kirkpatrick",,sometimes_we_grope_mid_the_kirkpatrick,31234323215345654543,English,,
"ST. THOMAS","I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of Sovereign Grace",SSGU1897,216a,"I Love Thy Kingdom, Lord",,"Timothy Dwight","George F. Handel",,st_thomas_williams,51132123454343253125,English,,
"[Steersman, steersman, the channel’s rough and dark]","The Lights of Home","Steersman, steersman, the channel’s rough and dark",steersman_steersman_the_channels_rough_a,"Songs of Sovereign Grace",SSGU1897,164,"The Lights of Home","Sailing o’er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"[Step out on the promise, O sinner]","Step Out on the Promise of God","Step out on the promise, O sinner",step_out_on_the_promise_o_sinner,"Songs of Sovereign Grace",SSGU1897,37,"Step Out on the Promise of God","Step out on the promise, the beautiful promise","Harriet E. Jones","J. Howard Entwisle",,step_out_on_the_promise_o_sin_entwisle,55333156443135432553,English,,
"[Take me, dear Saviour, oh do not refuse me]","Use Me, Dear Saviour","Take me, dear Saviour, Oh do not refuse me",take_me_dear_savior_o_do_not_refuse_me,"Songs of Sovereign Grace",SSGU1897,129,"Use Me, Dear Saviour","Use me, dear Saviour in service","Maggie E. Gregory","Chas. H. Gabriel",,take_me_dear_savior_gabriel,33333155553111216653,English,,
"[Take my life, and let it be]","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Sovereign Grace",SSGU1897,195,"Entire Consecration","Wash me in the Saviour's precious blood","Frances R. Havergal","Wm. J. Kirkpatrick",,take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"[Tell the tidings of salvation]","Tell the Tidings of Salvation","Tell the tidings of salvation",tell_the_tidings_of_salvation_to_the_si,"Songs of Sovereign Grace",SSGU1897,154,"Tell the Tidings of Salvation","Tell out with joy","E. C. Macartney","J. Howard Entwisle",,tell_the_tidings_of_salvation_entwisle,55551231443117125555,English,,
"[Tenderly, soft and clear Music and Love we hear]","Music and Love","Tenderly, soft and clear Music and Love we hear",tenderly_soft_and_clear_music_and_love_w,"Songs of Sovereign Grace",SSGU1897,107,"Music and Love",,"S. Martin","Wm. J. Kirkpatrick",,tenderly_soft_and_clear_kirkpatrick,567153555762234,English,,
"[The dear loving Saviour has found me]","He Saves Me","The dear loving Saviour has found me",the_dear_loving_savior_has_found_me,"Songs of Sovereign Grace",SSGU1897,122,"He Saves Me","He saves me, he saves me","J. W. Van DeVenter","W. S. Weeden",,the_dear_loving_saviour_weeden,551233331557244442,English,,
"[The King in His glory will come by and by]","Reap What We’ve Sown","The King in His glory will come by and by",the_king_in_his_glory_will_come_by,"Songs of Sovereign Grace",SSGU1897,80,"Reap What We’ve Sown","Reap what we’ve sown","F. M. D.","Charles E. Pollock",,the_king_in_his_glory_will_come_pollock,34555654555312225243,English,,
"[The Saviour’s arms are opened wide]","He Shields from the Storms of Life","The Saviour’s arms are opened wide",the_saviors_arms_are_opened_wide,"Songs of Sovereign Grace",SSGU1897,4,"He Shields from the Storms of Life","He shields from the storms of life","E. C. Macartney","W. S. Weeden",,the_saviors_arms_are_opened_wide_weeden,135565312333221,English,,
"[There are souls, perishing souls, over the sea]","Perishing Souls","There are souls, perishing souls, over the sea",there_are_souls_perishing_souls_over_the,"Songs of Sovereign Grace",SSGU1897,92,"Perishing Souls","Perishing souls, over the sea","E. E. Hewitt","Wm. J. Kirkpatrick",,there_are_souls_perishing_kirkpatrick,12351325721771212321,English,,
"[There is a beautiful home]","Bought on Calvary","There is a beautiful home",there_is_a_beautiful_home_beyond_the_sil,"Songs of Sovereign Grace",SSGU1897,14,"Bought on Calvary",,"Harriet E. Jones","J. Howard Entwisle",,there_is_a_beautiful_home_entwisle,55531655555555123134,English,,
"[There is a bright and happy home]","There Is a Bright and Happy Home","There is a bright and happy home",there_is_a_bright_and_happy_home,"Songs of Sovereign Grace",SSGU1897,61,"There Is a Bright and Happy Home","We love to think of that sweet home",,"J. Lincoln Hall",,there_is_a_bright_and_happy_home_hall,12333433221234267651,English,,
"[There is a land of pure delight]","There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Songs of Sovereign Grace",SSGU1897,181,"There Is a Land of Pure Delight","I'll be there, I'll be there","Isaac Watts","Wm. J. Kirkpatrick",,there_is_a_land_of_pure_kirkpatrick,156515651342311,English,,
"[There is a place I love to dwell]","At the Feet of Jesus","There is a place I love to dwell",there_is_a_place_i_love_to_dwell,"Songs of Sovereign Grace",SSGU1897,8,"At the Feet of Jesus","My Saviour’s feet","Ada Blenkhorn","Chas. H. Gabriel",,there_is_a_place_i_love_to_dwell_gabriel,34511561535653323451,English,,
"[There is cleansing, perfect cleansin]","There Is Cleansing","There is cleansing, perfect cleansing",there_is_cleansing_perfect_cleansing,"Songs of Sovereign Grace",SSGU1897,54,"There Is Cleansing","Whiter than the snow","Rev. E. A. Hoffman","A. J. Showalter",,there_is_cleansing_perfect_showalter,345512321766,English,,
"[There is One to our hearts most precious]","There Is One","There is One to our hearts most precious",there_is_one_to_our_hearts_most_precious,"Songs of Sovereign Grace",SSGU1897,81,"There Is One","Jesus sends us our every blessing","W. S. W.","W. S. Weeden",,there_is_one_to_our_hearts_weeden,33555665333523133355,English,,
"[There is rest at the cross, O ye wanderer]","At the Cross","There is rest at the cross, O ye wanderer",there_is_rest_at_the_cross,"Songs of Sovereign Grace",SSGU1897,133,"At the Cross","There is rest, there is hope","J. L. H.","J. Lincoln Hall",,there_is_rest_at_the_cross_hall,12333566535513365223,English,,
"[There is rest, sweet rest, at the Master’s feet]","A Blessing in Prayer","There is rest, sweet rest, at the Master’s feet",there_is_rest_sweet_rest_at_the_masters_,"Songs of Sovereign Grace",SSGU1897,90,"A Blessing in Prayer","There’s a blessing in prayer, in believing prayer","E. E. Hewitt","Wm. J. Kirkpatrick",,there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,English,,
"[There’s a beautiful heavenly country]","There’s a Beautiful Heavenly Country","There’s a beautiful heavenly country",theres_a_beautiful_heavenly_country,"Songs of Sovereign Grace",SSGU1897,196,"There’s a Beautiful Heavenly Country","Fair land of heaven thy praises we sing","E. C. Macartney","J. Howard Entwisle",,theres_a_beautiful_heavenly_co_entwisle,55543232211177717666,English,,
"[There’s a feast now awaiting]","Are You Coming to the Feast?","There’s a feast now awaiting",theres_a_feast_now_awaiting_prepared_by_,"Songs of Sovereign Grace",SSGU1897,57,"Are You Coming to the Feast?","You’re invited, are you coming","I. N. M.","I. N. McHose",,theres_a_feast_now_awaiting_mchose,345556556116534555,English,,
"[There’s a friend we love who is ever near]","There’s a Friend We Love","There’s a friend we love who is ever near",theres_a_friend_we_love_who_is_ever_near,"Songs of Sovereign Grace",SSGU1897,49,"There’s a Friend We Love","O Jesus, our Jesus, Friend ever dear","J. L. H.","J. Lincoln Hall",,theres_a_friend_we_love_hall,54351332617651232543,English,,
"[There’s a happy land o'er the river of death]","The Happy Land","There’s a happy land o’er the river of death",theres_a_happy_land_oer_the_river,"Songs of Sovereign Grace",SSGU1897,139,"The Happy Land","Happy land! blessed land over death’s surging stream","Jennie Wilson","J. Lincoln Hall",,theres_a_happy_land_over_the_river_hall,55132155616555111322,English,,
