displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Journeysongs (3rd ed.)",JS2012,316,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Psalter Hymnal",TPH2018,323,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Pequeño Pueblo de Belén/O Little Town of Bethlehem","Pequeño pueblo de Belén (O little town of Bethlehem)",o_little_town_of_bethlehem,"Flor Y Canto (2nd ed.)",FYC2001,330,"Pequeño Pueblo de Belén/O Little Town of Bethlehem",,"Phillips Brooks, 1835-1892; B. B. G.; T. M. Westrup","Lewis H. Redner, 1831-1908",8.6.8.6.7.8.8.6,"ST. LOUIS",st_louis_redner,3332354621712,"English; Spanish",,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christian Worship: Hymnal",CWH2021,333,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1892","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,"Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Journeysongs (2nd ed.)",JS2003,348,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"One in Faith",OIF2014,402,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Community of Christ Sings",CoCS2013,434,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,520,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"RitualSong (2nd ed.)",RS2016,523,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Luke 1:68-79: Now Bless the God of Israel","Now bless the God of Israel",now_bless_the_god_of_israel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,697,"Luke 1:68-79: Now Bless the God of Israel",,"Ruth Duck","Lewis H. Redner, 1851-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,<cite>Benedictus</cite>,
"Little Service Hymn","In glad obedience to Thy call",in_glad_obedience_to_thy_call,"The Cyber Hymnal",CYBER,8497,"Little Service Hymn",,"Jacob A. Cole","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,"<cite>Songs of Life</cite> by Carl F. Price (New York: Abingdon Press, 1921)",
"Малое места Бэтлеем","Малое места Бэтлеем існуе з даўных пор",maloje_miesta_betliejem_isnuje_z,"The Cyber Hymnal",CYBER,13313,"Малое места Бэтлеем",,"Unknown; Phillips Brooks","Lewis H. Redner",,"[Малое места Бэтлеем існуе з даўных пор]",st_louis_redner,3332354621712,Belarusian,,
"¡Oh Aldehuela De Belén!","¡Oh aldehuela de Belén!",o_pueblecito_de_belen_afortunada_tu,"The Cyber Hymnal",CYBER,13802,"¡Oh Aldehuela De Belén!",,"Phillips Brooks; Desconcido","Lewis Henry Redner",,"[¡Oh aldehuela de Belén!]",st_louis_redner,3332354621712,Spanish,,
"Petit Village De Bethléem","Petit village de Bethléem, que tu nous parais tranquille",petit_village_du_bethleeme,"The Cyber Hymnal",cyber,14068,"Petit Village De Bethléem",,"Phillips Brooks; Thomas W. Lyon","Lewis H. Rdner",,"[Petit village de Bethléem, que tu nous parais tranquille]",st_louis_redner,3332354621712,French,,
"Petite Ville, Bethléem","Petite ville, Bethléem, tu dors tranquillement",petite_ville_bethleeem,"The Cyber Hymnal",CYBER,14069,"Petite Ville, Bethléem",,"Phillips Brooks; Inconnu","Lewis H. Redner",,"[Petite ville, Bethléem, tu dors tranquillement]",st_louis_redner,3332354621712,French,,
"오 베들레헴 작은 골 너 잠들었느냐","오 베들레헴 작은 골 너 잠들었느냐",o_bedeullehem_jageun_gol_neo,"The Cyber Hymnal",CYBER,14227,"오 베들레헴 작은 골 너 잠들었느냐",,"Phillips Brooks; Unknown","Lewis Henry Redner",,"[오 베들레헴 작은 골 너 잠들었느냐]",st_louis_redner,3332354621712,Korean,,
"ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!","ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!",o_bett_lahem_a_ratriyil_etra_maneaharam,"The Cyber Hymnal",CYBER,14544,"ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!",,"Phillips Brooks; Simon Zachariah","Lewis Henry Redner",,"[ഓ ബേത്ത് ലഹേം ആ രാത്രിയില്‍ എത്ര മനോഹരം!]",st_louis_redner,3332354621712,Malayalam,,
"О малый город Вифлеем","О малый город Вифлеем",o_malyy_gorod_vifleyem,"The Cyber Hymnal",CYBER,15317,"О малый город Вифлеем",,"Phillips Brooks; Unknown","Lewis Henry Redner",,"[О малый город Вифлеем]",st_louis_redner,3332354621712,Russian,,
"Qytet I Vogël, Bethlehem","Qytet i vogël, Bethlehem",qytet_i_vogel_bethlehem,"The Cyber Hymnal",CYBER,15430,"Qytet I Vogël, Bethlehem",,"Phillips Brooks; Jan Foss, 1954-","Lewis H. Redner",,"[Qytet i vogël, Bethlehem]",st_louis_redner,3332354621712,Albanian,,
มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม,"มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม ความมืดปกคลุมหุ้มไว้",mi_ban_hmu_nxy_chux_bethlehem_khwam,"The Cyber Hymnal",CYBER,15853,มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม,,"Phillips Brooks; Anonymous","Lewis Henry Redner",,"[มีบ้านหมู่น้อยชื่อเบธเลเฮ็ม ความมืดปกคลุมหุ้มไว้]",st_louis_redner,3332354621712,Thai,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Songs of Service. Rev. ed.",SoSR1948,a16,"O Little Town of Bethlehem",,"P. Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,16,"O Little Town of Bethlehem",,"P. Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O bentref bychan Bethlehem (O little town of Bethlehem)","O bentref bychan Bethlehem (O little town of Bethlehem)",o_little_town_of_bethlehem,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,20,,,"P. B.; D. H.","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,"English; Welsh",,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,27a,,,"Phillips Brooks, 1835-93","Lewis Henry Redner, 1831 - 1908",,"ST. LOUIS (REDNER)",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,29,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,29,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal for Boys and Girls",H4BG1935,29,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Service Book of the Lutheran Church",LHTC1918,31,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,32,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal and Order of Service",HOoS1926,36,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Chapbook: hymns, fun songs, worship resources for young people",C1959,48,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS (Redner)",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary of the United Church of Canada",UCC1930,51b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary for use in Baptist churches",H4B1936,51b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Voices of Praise: for school and church and home",VoP1883,53,,,,,Irregular,"S. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns for Schools, with Supplement",H4SS1942,53,"O Little Town of Bethlehem",,"P. Brooks, 1835 - 1893","Lewis Henry Redner, 1831 - 1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,58b,,,"Phillips Brooks","L. H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,3332354621712,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Concordia: a collection of hymns and spiritual songs",CCHS1916,62,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,64,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The New Christian Hymnal",NCH1929,66,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,33323546212353,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christmas Carols and Hymns: for school and choir",CCH1910,70,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christmas Carols and Hymns: for school and choir",CCH1910B,70,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymnal and Liturgies of the Moravian Church",HLMC1969,72,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,78,,,"Phillips Brooks","Lewis H. Redner","7.6.8.6 D","ST. LOUIS",st_louis_redner,33323546212353,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,82b,,,"Bishop Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Favorite Hymns of Praise",FHOP,82,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,84,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,85,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",Irregular,"ST. LOUIS",st_louis_redner,3332354621712,,,
"BETELEHEMA IKI E","Betelehema iki e",betelehema_iki_e,"Na Himeni Haipule Hawaii",NHHH1972,87,"BETELEHEMA IKI E",,"Phillips Brooks, 1836-1893; Edward Kahale, 1891-","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Hawaiian,,
"O Little Town of Bethlehem","O little town of Bethlehem! How still we see",o_little_town_of_bethlehem,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,91,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem! How still we see",o_little_town_of_bethlehem,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,91,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymnal for Church and Home",HCH11927,95,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis Redner",8.6.8.6.7.6.8.6,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"A. M. E. C. Hymnal",AMEC1954,96,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,104,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Betelehema iki e","Betelehema iki e",betelehema_iki_e,"Leo Hoonani Hou",LHH1967,104,"Betelehema iki e",,"Phillips Brooks; Kahale","Lewis H. Redner",,"[Betelehema iki e]",st_louis_redner,3332354621712,Hawaiian,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal",HPAG1933,121,,,"Bishop Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Mennonite Hymnal",MH1969,133,"O little town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Trinity Hymnal",TH1961,152,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal",H1956,154,,,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"A Hymnal for Friends",H4F1942,158,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Children's Hymnal",CH1957,168,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnbook",H1955,171,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,181,,,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Great Songs of the Church (Revised)",GSC1986,193,"O Little Town of Bethlehem",,"Philips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Beacon Song and Service book",BSS1935,205,"O little town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Seth Parker's Hymnal",SPH1930,214,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christian Science Hymnal (Rev. and enl.)",CSH1932,222,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,242,"O Little Town of Bethlehem",,"Phillip Brooks","Lewis H. Redner",,"[O little town of Bethlehem] ",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,248,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie",o_little_town_of_bethlehem,"The Cokesbury Hymnal",CH1923a,272,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Moravian Book of Worship",Mor1995,282,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Songs of Light: the Bruderhof Songbook",SLBS1977,298,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christian Service Songs",CSS1939,300,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem] (Redner)",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,328,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Óh áldott város Bethlehem","Óh áldott város Bethlehem",oh_aldott_varos_bethlehem,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,338,,,"V. Ö.","Redner Lewis H.",,"[Óh áldott város Bethlehem]",st_louis_redner,3332354621712,Hungarian,,
"Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,348,"Little Town of Bethlehem",,Brooks,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The Excellency of God","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"The Psalter: with responsive readings",PS1912,399,"The Excellency of God",,,"Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,421b,"O Little Town Of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,434,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Praise for the Lord (Expanded Edition)",PFTL1997,490,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshipbook: Services and Hymns",WSH1972,511,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"O Little Town of Bethlehem","O little town of Bethlehem, How still we see thee lie!",o_little_town_of_bethlehem,"The New Church Hymnal",NCH1976,541,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem, How still we see thee lie!]",st_louis_redner,3332354621712,English,,
"O Little Town Of Bethlehem","O little town of Bethlehem!",o_little_town_of_bethlehem,"American Lutheran Hymnal",ALH1930,605,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Lutheran Hymnal",LH1941,647,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.5.4.6.7.6.4.4.8,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Bassit figa Ili a Belen","Bassit figa ili a Belen",bassit_figa_ili_a_belen,"Ti Himnario Evangelico",THE1958,12,"Bassit figa Ili a Belen",,"Phillips Brooks","Lewis H. Render",,"ST. LOUIS",st_louis_redner,3332354621712,"Ilocano; Tagalog",,
"Oh, Aldehuela De Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,"Himnos de la Vida Cristiana",HdVC1967,36,"Oh, Aldehuela De Belén",,"Phillips Brooks; T. M.","Lewis H. Redner",,"[Oh, aldehuela de Belén]",st_louis_redner,3332354621712,Spanish,,
"Oh, Aldehuela de Belen","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,"Himnos de Fe y Alabanza",HFA1966,68,"Oh, Aldehuela de Belen",,"Philips Brooks; T. M. ","Lewis H. Redner",,"[Oh, aldehuela de Belén]",st_louis_redner,3332354621712,Spanish,,
"Oh, aldehuela de Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,90,,,"P. Brooks; T. M.","L. H. Redner",,"SAN LUIS",st_louis_redner,3332354621712,Spanish,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,91,"O Little Town of Bethlehem",,"Phillip Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,English,,
"Oh, Aldehuela de Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,"El Himnario",EH1964,93,"Oh, Aldehuela de Belén",,"Phillips Brooks; T. M.","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"¡Cuán inmenso es tu amor, Salvador mio!","¡Cuán inmenso es tu amor, Salvador mio!",cuan_inmenso_es_tu_amor_salvador_mio,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,106,,,,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
