hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Service of Song for Baptist Churches","Glory, glory, how the angels sing","Swell the songs of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SSBC1876,d519,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SSB1917,124,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The Silver Star","I am in the Savior's care","There is joy along the way",there_is_joy_along_the_way,SS1920,d129,"I am in the Savior's care",,"Clio Wyrick",,,,,,English,,
"The Song Book of the Salvation Army","Glory, glory, how the angels sing","Ring the bells of Heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SBSA1986,550,,"Glory, glory, how the angels sing","William Orcutt Cushing (1823-1902)",,,,,,English,,
"The Song Book of the Salvation Army","Joy! joy! joy! there is joy in The Salvation Army","Joy! joy! joy! there is joy in The Salvation Army",joy_joy_joy_there_is_joy_in_the_salvatio,SBSA1953,798,,,"William Pearson",,,,,,English,,
"The Song Book of the Salvation Army","Glory! glory! how the angels sing","Ring the bells of Heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,SBSA1953,804,,"Glory! glory! how the angels sing","William O. Cushing",,,,,,English,,
"The Song Book of the Salvation Army","Joy! joy! joy! there is joy in The Salvation Army","Joy! joy! joy! there is joy in The Salvation Army",joy_joy_joy_there_is_joy_in_the_salvatio,SBSA1986,807,,,"William James Pearson (1832-92)",,,,,,English,,
"The Sunday School's Delight","Joy with the angels","There's joy with the angels",there_is_joy_with_the_angels_of_heaven,SSD1903,d63,"Joy with the angels","Shall the angels rejoice","Charles Walker Ray",,,,,,,,
"The Tabernacle Hymns","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,TH1918,112,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"The Temple of Praise","There is joy among the angels, when comes","There is joy among the angels, when comes",there_is_joy_among_the_angels_when_comes,ToP1888,d94,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Victor","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,V1921,d96,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"The Voice of Melody","Heavenly Joys","There is joy among the angels",there_is_joy_among_the_angels_bennett,VoM1900,64,"Heavenly Joys","There is joy, there is joy","W. Bennett","Adam Geibel",,"[There is joy among the angels]",there_is_joy_among_the_angels_geibel,34565451322116535544,English,,
"The Wondrous Gift","'Twas a gift of love","There is joy untold",there_is_joy_untold,WG1914,d11,,"'Twas a gift of love","Edith Sanford Tillotson",,,,,,English,,
"The World Evangel","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,WE1913,360,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"The World Revival Songs and Hymns","He is All in All to Me","There is constant joy abiding",there_is_constant_joy_abiding_in_christ_,WRSH1906,107,"He is All in All to Me","He is all in all to me","Fannie J. Crosby","W. J. K.",,"[There is constant joy abiding]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"The Young People's Church of the Air Hymn Book","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,YPCA1932,d100,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"Three Hundred Country Chapel Songs and Hymns","Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,3HCC1953,d180,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"Tidings of Glory","There is joy in doing good","There is joy in doing good",there_is_joy_in_doing_good,ToG1916,d175,,,"George P. Hott",,,,,,English,,
"Timeless Truths","Joy Among the Angels","There is joy, glad joy among the angels",there_is_joy_glad_joy_among_the_angels,TTvirt,617,"Joy Among the Angels","Joy among the angels","D. O. T.","Daniel O. Teasley",10.5.10.5.6.5.8.10,"[There is joy, glad joy among the angels]",there_is_joy_glad_joy_among_the_angels,,,"Timeless Truths (http://library.timelesstruths.org/music/Joy_Among_the_Angels); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (326); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (569)","Timeless Truths (http://library.timelesstruths.org/music/Joy_Among_the_Angels); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (326); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (569)"
"Timeless Truths","All in Jesus","There is peace and joy in the Lord today",there_is_peace_and_joy_in_the_lord_today,TTvirt,780,"All in Jesus","Praise the Lord, I am free!","B. E. W.","Barney E. Warren","10.8.10.8 with refrain","[There is peace and joy in the Lord today]",there_is_peace_and_joy_in_the_lord_today,,,"Timeless Truths (http://library.timelesstruths.org/music/All_in_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (483); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (58); The Gospel Trumpet Company, <i>","Timeless Truths (http://library.timelesstruths.org/music/All_in_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (483); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (58); The Gospel Trumpet Company, <i>"
"Timeless Truths","Joy in the Service of the Master","There is joy in the service of the Master",there_is_joy_in_the_service_of_the_mast,TTvirt,1043,"Joy in the Service of the Master","Jesus, my life, and my joy evermore","Daniel S. Warner","Barney E. Warren","11.10.12.11 with refrain","[There is joy in the service of the Master]",there_is_joy_in_the_service_warren,3453332165U1D345U1D6,,"Timeless Truths (http://library.timelesstruths.org/music/Joy_in_the_Service_of_the_Master); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (542)","Timeless Truths (http://library.timelesstruths.org/music/Joy_in_the_Service_of_the_Master); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (542)"
"Treasury of Song","Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_who_was_sl,ToS1917,11,"Joy in Serving Jesus","There is joy, great joy","I. E. R.","I. E. Reynolds",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_reynolds,34517665334764333336,English,,
"Trinity Songs of Faith, Hope and Love","When there's peace within","There is need of peace and joy",there_is_need_of_peace_and_joy,TSFH1910,d130,"When there's peace within",,"L. C. Hosfeldt",,,,,,,,
"Triumphant Service Songs","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,TSS1934,203,"Ring the Bells of Heaven","Glory, glory, how the angels sing","Rev. W. O. Cushing","G. F. Root",,"[Ring the bells of heaven, there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,,,
"Truth and Hope","Let the Angels Sing Over You","There is joy in heaven over ev'ry soul",there_is_joy_in_heaven,TH1919,170,"Let the Angels Sing Over You","Let the angels sing over you","James Rowe","N. I. Styles",,"[There is joy in heaven over ev'ry soul]",there_is_joy_in_heaven_over_styles,,English,,
