displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,38,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Songs of Praise Number One",SPN11904,39,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","""'Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Triumphant Service Songs",TSS1934,41,"Hallelujah! What a Savior","Hallelujah, what a Savior","P. P. B.","P. P. Bliss",,"[""'Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Alexander's Gospel Songs",AGS1908,44,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of sorrow,"" what a name",man_of_sorrows_what_a_name,"Victorious Life Hymns",VLH1919,47,"Hallelujah! What a Saviour!","Hallelujah! what a Saviour!","P. P. B.","P. P. Bliss",,"[""Man of sorrow,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,48,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,48,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! what a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Melodies of Grace and Truth",MoGT1908,49,"Hallelujah! what a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,50,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Good News In Song",GNS1951,53,"Hallelujah! What a Saviour",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,55,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows"", what a name","""Man of Sorrows"", what a name",man_of_sorrows_what_a_name,"Baptist Hymnal (1975 ed)",BH1975,56,,,"Philip P. Bliss",,,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,59,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"His Fullness Songs",HFS1977,60,"Hallelujah, What a Saviour!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,MARAH,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Hymns of the Christian Life",HoCL1936,72,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Praise and Worship Hymns",PWH1927,73,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Winona Hymns: with Supplement",WH1906,79,"Hallelujah! What a Savior!","Hallelujah! what a Savior!","P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,80,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"112 Familiar Hymns and Gospel Songs",112F1945,90,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Singing Revival",SR1953,93,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,95,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Alexander's Gospel Songs No. 2",AGS21910,98,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,101,"Hallelujah! What a Savior!","Hallelujah! what a Savior!","P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of sorrow,"" what a name","""Man of sorrow,"" what a name",man_of_sorrows_what_a_name,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,102,,,"Philip P. Bliss","Philip P. Bliss",,"HALLELUJAH, WHAT A SAVIOUR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Saviour","Man of sorrow, what a name",man_of_sorrows_what_a_name,"The Kingdom of Praise",KoP1920,103,"Hallelujah, what a Saviour",,"P. P. B.","P. P. Bliss",,"[Man of sorrow, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Victorious Revival Songs",VRS1925,103,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,112,"Hallelujah, what a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,114b,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour","“Man of Sorrows,” what a name",man_of_sorrows_what_a_name,"Evangelistic Center Songs",ECS1942,115,"Hallelujah! What a Saviour",,"P. P. B.","P. P. Bliss",,"[“Man of Sorrows,” what a name]",man_of_sorrows_what_a_name_bliss,555311766517655,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"New Songs for Service",NS4S1929,116,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Light and Life Songs No. 4",LLS41928,119,"Hallelujah! What a Savior",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","Man of Sorrow! what a name",man_of_sorrows_what_a_name,"New Awakening Songs",NAS1936,120,"Hallelujah! What a Savior",,"P. P. B.","P. P. Bliss",,"[Man of Sorrow! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Savior","Man of sorrows, what a name",man_of_sorrows_what_a_name,"Wonderful Jesus and Other Songs",WJOS1927,127,"Hallelujah, what a Savior",,"P. P. B.","P. P. Bliss",,"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah, What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Choice Hymns of the Faith",CHoF1944,130,"Hallelujah, What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The Voice of Thanksgiving",VoT11913,131,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah, What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The Voice of Thanksgiving No. 2",VoT21916,131,"Hallelujah, What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,132,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,133,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Saviour","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"The Voice of Thanksgiving No. 4",VoT41928,135,"Hallelujah, What a Saviour",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","Man of Sorrows, what a name",man_of_sorrows_what_a_name,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,149,"Hallelujah, What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,149,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Youth Hymnal",YH1935,150,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Eternal Praise: for the Church and Sunday School",EPCS1917,153,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Savior","Man of sorrow, what a name",man_of_sorrows_what_a_name,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,154,"Hallelujah, what a Savior",,"P. P. B.","P. P. Bliss",,"[Man of sorrow, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Tabernacle Hymns: No. 2",TH21921,155,"Hallelujah! What a Saviour!",,"P. P. Bliss","P. P. Biss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah, What a Saviour","""Man of Sorrow,"" what a name",man_of_sorrows_what_a_name,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,161,"Hallelujah, What a Saviour",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrow,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"The United Methodist Hymnal",UMH,165,"Hallelujah! What a Savior",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Hymns We Love",HWL1935,165,"Hallelujah! What a Saviour",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Gospel Truth in Song No. 3",GTS31925,168,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Songs of Calvary",SoC1916,169,"Hallelujah! What a Savior",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,169,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,171,"Hallelujah, What a Savior",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,174,"Hallelujah! What a Saviour!","Hallelujah, what a Saviour!","P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,174,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Man of sorrows! What a name","Man of sorrows! What a name",man_of_sorrows_what_a_name,"The Methodist Hymn-Book with Tunes",Meth1933,176,,,"Philipp Bliss, 1838-76","P. Bliss, 1838-76",7.7.7.8,GETHSEMANE,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Saviour","""Man of Sorrow,"" what a name",man_of_sorrows_what_a_name,"Songs of the Assembly: No. 1",SoA11916,176,"Hallelujah, What a Saviour",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrow,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Great Tabernacle Hymns",GTH1916,178,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Gospel Hymns No. 6",GH61891,179,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,183,"Hallelujah, What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows,"" what a name","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,188,,,"P. P. B.","P. P. Bliss, 1838-1876",,"HALLELUJAH, WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","""Man of Sorrows! what a name""",man_of_sorrows_what_a_name,"Church Service Hymns",CSH1948,189,"Hallelujah! What a Savior",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns of His Grace: No. 1",HoHG1907,189a,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,190,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Alexander's Hymns No. 3",AH31915,191,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Winnowed Songs for Sunday Schools",WSSS1890,205,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,207,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Light and Life Songs No. 2",LLS21914,212,"Hallelujah! What a Savior",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Saviour","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Life and Service Hymns",LSH1917,215,"Hallelujah, what a Saviour",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"""Man of Sorrows!""","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The Covenant Hymnal: a worshipbook",CHWB1996,220,"""Man of Sorrows!""",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah, What a Savior","Man of sorrows, what a name",man_of_sorrows_what_a_name,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,221,"Hallelujah, What a Savior",,"P. P. B.","P. P. Bliss",,"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,221,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,238,"Hallelujah, What a Savior",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! what a Saviour!","""Man of Sorrows!"" What a name",man_of_sorrows_what_a_name,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,240,"Hallelujah! what a Saviour!",,,"P. P. Bliss",,"[""Man of Sorrows!"" What a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of sorrow,"" what a name",man_of_sorrows_what_a_name,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,244,"Hallelujah! What a Savior!","Hallelujah, what a Savior","P. P. B.","P. P. Bliss",,"[""Man of sorrow,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Favorite Hymns",FH1933,246,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Worship and Praise: for the Church and Sunday School",WP1929,248,"Hallelujah! What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Savior!","""Man of Sorrows"", what a name",man_of_sorrows_what_a_name,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,251,"Hallelujah! What a Savior!","Hallelujah! what a Savior!","P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Man of sorrows","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Hymnal: A Worship Book",HAWB1992,258,"Man of sorrows",,"Philip P. Bliss","Philip P. Bliss",,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,"<cite>International Lessons Monthly</cite>, 1875","<cite>International Lessons Monthly</cite>, 1875"
"Hallelujah, What a Savior!","""Man of Sorrows,"" what a name",man_of_sorrows_what_a_name,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,258,"Hallelujah, What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of Sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, what a Savior","Man of sorrows, what a name",man_of_sorrows_what_a_name,"Songs for the King's Business",S4KB1909,259,"Hallelujah, what a Savior",,"P. P. B.","P. P. Bliss",,"[Man of sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Saviour!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"Northfield Hymnal No. 3",NH31918,282,"Hallelujah! What a Saviour!","Hallelujah! what a Saviour!","P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"Hallelujah! What a Savior","""Man of sorrows!"" What a name",man_of_sorrows_what_a_name,"Rejoice Hymns",RH2011,286,"Hallelujah! What a Savior",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876; Shelly Hamilton",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah, What a Savior!","""Man of sorrows,"" what a name",man_of_sorrows_what_a_name,"The Greatest Hymns",GH1924,287,"Hallelujah, What a Savior!",,"P. P. B.","P. P. Bliss",,"[""Man of sorrows,"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Great Revival Hymns",GRH1911,292,"Hallelujah! What a Saviour!",,"P. P. B.","Philip P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
