personName,personID,gender,personYear,deathYear
"Loretta Manzara, b. 1948",Manzara_Loretta,F,1948,0
"Edith L. Mapes",Mapes_EL1,F,0,0
"Howard Maple",Maple_Howard,M,1959,0
"C. C. Maples",Maples_CC,U,0,0
"Evelyn Maples, 1919 -",Maples_Evelyn,F,1919,0
"Mrs. Leon Maples",Maples_L1,F,0,0
"J. Mappens",Mappens_J1,,0,0
"انيس الخوري المقدسي",Maqdisi_Anis,M,1885,1977
"Elena G. Maquiso",Maquiso_EG,F,1914,1995
"Jaci Marachin",Marachin_J,U,0,0
"Jonathan Maracle",Maracle_Jonathan,M,0,0
"George Marsh",Marsh_George,M,0,0
"Abraham Maraire",Maraire_AD,M,0,0
"Abraham Maraire",Maraire_A,M,1943,1999
"Simon Marak",Marak_Simon,M,1877,1975
"Jaci C. Maraschin",Maraschin_JC,M,1929,2009
"E. Walter Marasinghe",Marasinghe_EW,U,0,0
"Earl Marble",Marble_E1,,0,0
"Ella M. S. Marble",Marble_EMS1,F,0,0
Marcello,Marcello1,,0,0
"Benedetto Marcello",Marcello_B,M,1686,1739
"Daniel March",March_Daniel,M,1816,1909
"F. K. March",March_FK,U,0,0
"George O. March",March_GO1,M,0,0
"Henry March",March_H1,M,1791,1869
"Valentine March",March_V1,,0,0
"W. A. March",March_WA1,,0,0
"Michael Marchal",Marchal_M,M,1944,0
"D. Marchall",Marchall_D1,,0,0
"A. E. Marchand",Marchand_AE1,,0,0
"Harriet Reynolds Marchant",Marchant_Harriet,F,0,0
"Leo Marchildon",Marchildon_Leo,M,0,0
"James V. Marchionda",Marchionda_JV,M,0,0
"G. Marci",Marci_G1,M,1540,1613
"John Marckant",Marckant_J,M,0,0
"Arnold Marcontel",Marcontel_A1,,0,0
"Clinton Marcum",Marcum_Clinton,M,0,0
"J. R. Marcum",Marcum_JR1,,0,0
"Marcus Ward & Co.",MarcusWardCo,U,0,0
"Elizabeth E. Marcy",Marcy_EE1,F,1821,1911
"Walter E. Marcy",Marcy_WE,M,0,0
"D. P. Marcyes",Marcyes_DP1,,0,0
"John Mardley",Mardley_J,,0,0
"Harris Burger Mardt",Mardt_HB,U,0,0
"Emma E. Marean",Marean_EE1,F,1854,1936
Marechio,Marechio1,U,0,0
Marecho,Marecho,U,0,0
"L. Marengo, -1588",Marenzio_Luca,M,1553,1599
"Margaret H. Pierson",Pierson_Margaret,F,0,0
Margarita,Margarita1,,0,0
"Margaze of Braundenburg",MargazeofBraundenburg1,,0,0
"John E. Margene",Margene_JE,M,0,0
"Edward Margetson",Margetson_Edward,M,0,0
"Marguerite Aythelda Bixler",Bixler_Marguerite,F,0,0
"ميخائيل مرهج",Marhaj_Mikhaeel,M,0,0
"Maria of Hungary",MariaofHungary1,F,1505,1558
Marian,Marian1,,0,0
Marian,Marian,U,0,0
"Theodore Marier, b. 1912",Marier_T,M,1913,2001
"Andrew Maries",Maries_A,M,1949,0
"Lemuel Marin",Marin_Lemuel,M,0,0
"W. C. Marin",Marin_WC1,,0,0
"Sarah Fing Marine",Marine_SF1,F,0,0
"G. K. Mariner",Mariner_GK1,,0,0
"Ruth Mariner",Mariner_R1,F,0,0
"Stephen A. Marini",Marini_Stephen,M,1946,0
"Paul Marino",Marino_P,M,0,0
"Marion Davis Co.",MarionDavisCo1,U,0,0
"Esther Marion",Marion_Esther,F,0,0
"Maud Marion",Marion_M,U,0,0
"Sander Van Marion",Marion_SanderVan,U,0,0
"Marist Brothers",MaristBrothers1,,0,0
"Walter Maristow",Maristow_Walter,M,0,0
"Dan Mark",Mark_Dan,M,0,0
"Mark H. Newman",MarkHNewman1,M,0,0
"Mark H. Newman & Co.",MarkHNewmanCo1,U,0,0
"H. T. Mark",Mark_HT1,,0,0
"Robin Mark",Mark_R,M,0,0
"Kristin Markay",Markay_Kristin,F,0,0
"Dave Markee",Markee_Dave,M,0,0
"Fr. Märkel",Maerkel_F1,M,0,0
"Edwin Markham",Markham_E1,M,0,0
"O. L. Markham",Markham_OL1,,0,0
"Johnny Markin",Markin_Johnny,M,0,0
"Gerald Markland (b. 1953)",Markland_Gerard,M,1953,0
"A. C. Marks",Marks_AC,U,0,0
"C. A. Marks",Marks_CA,U,0,0
"D. Marks",Marks_D2,,0,0
"E. D. Marks",Marks_ED1,,0,0
"Godfrey Marks",Marks_G,M,1847,1931
"J. Christopher Marks",Marks_JC,M,1863,1946
"John Marks",Marks_Johnny,M,1909,1985
"Norma Marks",Marks_Norma,F,0,0
"Paul Marks",Marks_P1,M,0,0
"William Edie Marks",Marks_WE,M,1872,1954
"Michael L. Markson",Markson_Michael,M,0,0
"Doug Marks-Smircich",MarksSmircich_Doug,M,0,0
"Aaron Markuson",Markuson_A1,M,0,0
"Andrew Markwick",Markwick_Andrew,M,0,0
"Earl Marlatt",Marlatt_E,M,1892,1976
"J. J. Marley",Marley_JJ1,,0,0
"V. C. Marley",Marley_VC1,,0,0
"Anna Marlim",Marlim_Anna,F,0,0
"D. Marlow",Marlow_D1,,0,0
"H. Marlow",Marlow_H2,,0,0
"Harold Marlow",Marlow_H3,M,0,0
"Tune Marlow",Marlow_T1,,0,0
"José Mármol",Marmol_Jose,M,0,0
"سليم مرمورة",Marmura_Salim,M,0,0
"الياس مرمورة",Marmurah_Ilyas,M,1878,1947
"Father Marnon",Marnon_F1,,0,0
"Fannie L. Marona",Marona_FL1,F,0,0
"W. P. Maroney",Maroney_WP1,,0,0
"C. Marot",Marot_Clement,M,1497,1544
Marot,Marot_Samuel,M,1770,1865
"Bernard Walther Marperger",Marperger_BW1,M,1682,1746
"George B. Marquart",Marquart_GB1,M,1848,1926
"Edson Romero Marques (1953- )",Marques_Edson,M,1953,0
"B. Marquess",Marquess_B1,,0,0
"Darwin Marquette",Marquette_D1,,0,0
"D. Marquis",Marquis_Don,M,1878,1937
"L. S. Marquis",Marquis_LS1,,0,0
"Robert C. Marquis",Marquis_RC1,M,0,0
"Milton Marquote",Marquote_Milton,M,0,0
"M. B. Marr",Marr_MB,,0,0
"M. S. Marr",Marr_MS1,,0,0
"Susan Marrier",Marrier_S,F,0,0
"John Marriott",Marriott_J,M,1780,1825
"John Marriott",Marriott_John1850,M,1850,1904
"Stella Marriott",Marriott_Stella,,0,0
"J. Marron",Marron_J,M,0,0
"Josué P. Marroquín",Marroquin_Josue,M,0,0
"J. N. Mars",Mars_JN1,,0,0
"Mrs. A. L. Marschall",Marschall_ALMrs,F,0,0
Marschner,Marschner_HA,M,1795,1866
"Joshua Marsden",Marsden_J1,M,1777,1837
Marsh,Marsh1,,0,0
"Chas. A. J. Marsh",Marsh_CEJ1,,0,0
"Marsh and Capen",MarshCapen1,,0,0
"Charles Marsh",Marsh_Charles19thc,M,0,0
"Charles H. Marsh",Marsh_CharlesH,M,1885,1956
"Don Marsh",Marsh_D1,M,1943,0
"Donald Marsh",Marsh_DS,M,1923,2010
"Donna Marsh",Marsh_Donna,F,0,0
"Edward G. Marsh",Marsh_EG1,M,1783,1862
"F. E. Marsh",Marsh_FE1,,0,0
"J. Marsh",Marsh_J2,,0,0
"J. E. Marsh",Marsh_JE,,0,0
"J. H. Marsh",Marsh_JH,U,0,0
"John Marsh, b. 1939",Marsh_John1939,M,1939,0
"John Marsh (born 1947)",Marsh_John1947,M,1947,0
"John B. Marsh",Marsh_JB,M,0,0
"Joseph Marsh",Marsh_J3,M,0,0
"Kate Wakeman Marsh",Marsh_KW1,F,0,0
"Lorie Marsh",Marsh_L,F,0,0
"Mary F. Marsh",Marsh_MF1,F,0,0
"Mrs. Marsh",Marsh_M1,F,0,0
"Robert Marsh, b. 1956",Marsh_Robert,M,1956,0
"S. M. Marsh",Marsh_SM1,F,0,0
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"T. B. Marsh",Marsh_TB1,,0,0
"V. E. Marsh",Marsh_VE,,0,0
"W. Marsh",Marsh_W,U,0,0
"Marshall.  By per",Marshall,U,0,0
"Marshall Brothers",MarshallBrothers,U,0,0
"Christopher Marshall",Marshall_Christopher,M,0,0
"D. B. Marshall",Marshall_DB1,,0,0
"D. M. Marshall",Marshall_DM,U,0,0
"Dr. Eugene W. Marshall",Marshall_EW,U,0,0
"Florence E. Marshall",Marshall_Florence,F,0,0
"Frank L. Marshall",Marshall_FL,M,0,0
"Frank R. Marshall",Marshall_FR1,M,0,0
"Georgina M. Marshall",Marshall_GM1,F,0,0
"Marshall & Hammond",MarshallHammond1,,0,0
"J. T. Marshall",Marshall_JT,,0,0
"Jane Marshall, b. 1924",Marshall_JM,F,1924,2019
"Jocelyn Marshall",Marshall_Jocelyn,F,1931,0
"Joel E. Marshall",Marshall_Joel,M,0,0
"John H. Marshall",Marshall_JohnH,M,0,0
"John P. Marshall",Marshall_JohnP,M,0,0
"John W. Marshall",Marshall_JW,M,0,0
"L. B. Marshall",Marshall_LB,U,0,0
"Leonard Marshall",Marshall_Leonard,M,1809,1890
"Louis Marshall",Marshall_L5,,0,0
"M. H. Marshall",Marshall_MH,U,0,0
"Madeleine Forell Marshall, b. 1946",Marshall_MF,F,1946,0
"Mary Ambler Marshall",Marshall_MA,F,0,0
"Nannie Marshall",Marshall_N1,,0,0
"Olin R. Marshall",Marshall_OR1,,0,0
"T. C. Marshall",Marshall_TC,M,1854,1943
"Virginia Marshall",Marshall_Virginia,F,0,0
"W. C. Marshall",Marshall_WC1,,0,0
"W. F. Marshall",Marshall_WF1,,0,0
"W. S. Marshall",Marshall_WS,U,0,0
"Marshall W. Taylor & W. Echols",MarshallWTaylorWEchols1,,0,0
"Wayne Marshall, b. 1961",Marshall_Wayne,M,1961,0
"William H. Marshall",Marshall_William,M,0,0
"Geoffrey Marshall-Taylor",MarshallTaylor_Geoffrey,M,0,0
"J. Marshden",Marshden_J1,,0,0
"Joshua Marshman",Marshman_Joshua,M,1768,1837
"Annie W. Marston",Marston_Annie,F,1852,1937
"George W. Marston",Marston_GW,M,1840,1901
"J. Martel",Martel_Jules,M,1905,1981
"Pancho Martel",Martel_Pancho,M,0,0
Martel,Martel,U,0,0
"Z. Marten",Marten_Z,U,0,0
"F. H. Martens",Martens_FH1,M,1874,1932
"Mason Martens, b. 1933",Martens_M,M,1933,1991
"Martha C. Powell",Powell_Martha,F,0,0
"Martha E. Jackson",Jackson_MarthaE,F,0,0
"Kurt Marti",Marti_Kurt,U,1921,0
"W. H. Martigny",Martigny_WH,U,0,0
Martin,Martin1,,0,0
"A. C. Martin",Martin_AC,M,0,1943
"A. W. Martin",Martin_AW2,,0,0
"Alexander Martin",Martin_Alexander,M,0,0
"Alfred W. Martin",Martin_AW3,M,0,0
"Alice L. Martin",Martin_Alice,F,0,0
"Andrew Martin",Martin_Andrew,U,0,0
"Austin Martin",Martin_Austin,M,0,0
"B. D. Martin",Martin_BD2,,0,0
"B. F. Martin",Martin_BF1,,0,0
"Barbara Jackson Martin,",Martin_BJ,F,1947,0
"Benjamin M. Martin",Martin_Benjamin,M,0,0
"Bertha D. Martin",Martin_BD3,F,0,0
"C. Martin",Martin_C,U,0,0
"C. C. Martin",Martin_CC,,0,0
"Civilla D. Martin",Martin_CD,F,1866,1948
"Clifford Martin",Martin_Clifford,,0,0
"Miss Colene Martin",Martin_Colene,F,0,0
"Corban Martin",Martin_Corban,,0,0
"E. R. Martin",Martin_ER1,,0,0
"Eduardo Martín",Martin_Eduardo,M,0,0
"Ella Parks Martin ",Martin_EllaParks,F,0,0
"F. Martin",Martin_F1,,0,0
"Frances B. Martin",Martin_Frances,F,0,0
"Fred S. Martin",Martin_FS,M,0,0
"George Currie Martin, 1865-1937",Martin_GeorgeCurrie,M,1865,1937
"George William Martin",Martin_GW,M,1825,1881
"George Edward Martin",Martin_Geo,M,0,0
"G. C. Martin",Martin_GeorgeClement,M,1844,1916
"George Edward Martin",Martin_GeorgeEdward,M,1851,0
"Graham Martin",Martin_Graham,M,0,0
"H. H. Martin",Martin_HH,,0,0
"Henry A. Martin",Martin_HA1,M,1831,1911
"Hugh Martin",Martin_H,M,1890,1964
"Isaiah G. Martin",Martin_Isaiah,M,1862,1957
"J. C. Martin",Martin_JC1,,0,0
"J. D. Martin",Martin_JD3,M,1948,0
"J. M. Martin",Martin_JM3,,0,0
"J. W. Martin",Martin_JW,U,0,0
"Jacob Martin",Martin_Jacob,M,0,0
"Jacob Martin",Martin_JacobMrs,F,0,0
"James F. D. Martin",Martin_JamesFD,M,0,0
"James Martin, Jr.",Martin_James,U,0,0
"James P. Martin, 1923-",Martin_JamesP,M,0,0
"Jane Martin",Martin_Jane,F,0,0
"Jehu Martin",Martin_Jehu,M,0,0
"Jewell Corbell Martin",Martin_Jewell,F,0,0
"John Martin",Martin_John,M,0,0
"John D. Martin",Martin_JohnD1946,M,1946,0
"John Stuart Martin",Martin_JS,M,0,0
"Joseph E. Martin",Martin_JE1,M,0,0
"Joseph H. Martin",Martin_JH,M,0,0
"Joseph M. Martin, 1959-",Martin_JosephM,M,1959,0
"Joy Rice Martin",Martin_Joy,F,0,0
"K. S. Martin",Martin_KS1,,0,0
"Karl Martin",Martin_Karl,M,0,0
"Laura Wood Martin",Martin_Laura,F,0,0
"Lena Martin",Martin_Lena,F,0,0
"Leona Martin",Martin_L1,,0,0
"L. F. Martin",Martin_Lutie,M,1881,1966
"M. Martin",Martin_M,,0,0
"M. Martin",Martin_MMrs,F,0,0
"Madelin Sue Martin",Martin_Madelin,F,0,0
"Manilla Martin",Martin_Manilla,U,0,0
"Marcella Martin, b. 1908",martin_m6,U,1908,0
"Margaret Nickerson Martin",Martin_Margaret,F,0,0
"Marvin Charles Martin",Martin_MarvinC,M,1953,0
"Mary F Martin",Martin_MF1,F,0,0
"Mary Grace Martin",Martin_MG,F,0,0
"Mary T. Martin",Martin_MT1,F,0,0
"Morris Martin",Martin_Morris,U,0,0
"Pauline Martin",martin_p,F,0,0
"R. A. Martin",Martin_RA,U,0,0
"R. S. Martin",Martin_RS1,,0,0
"Rebekah B. Martin",Martin_Rebekah,,0,0
"Martin Ressler",Ressler_Martin,M,0,0
"Roberta Martin",Martin_Roberta,F,0,0
"Ryan J. Martin",Martin_Ryan,M,0,0
"S. H. Martin",Martin_SH,,0,0
"S. Wesley Martin",Martin_SW,M,1839,1939
"Sallie Martin",Martin_S,F,0,0
"Sallie Martin",Martin_Sallie,U,0,0
"Scott Martin",Martin_Scott,U,1964,0
"Stephanie Martin",Martin_Stephanie,F,0,0
"Susan H. Martin",Martin_SusanH,F,0,0
"Therese Martin",Martin_Therese,F,0,0
"W.C. Martin",Martin_William,M,1864,1914
"W. E. Martin",Martin_WE,U,0,0
"W. G. Martin",Martin_WG1,,0,0
"W. L. Martin",Martin_WL,U,0,0
"W. P. Martin",Martin_WP1,,0,0
"W. Ryland Martin",Martin_WR1,,0,0
"W. Stillman Martin",Martin_Walter,M,1862,1935
"Will S. Martin",Martin_WS,M,0,0
"William B. Martin",Martin_WB,M,0,0
"William H. Martin",Martin_WH,M,0,0
"Windsong Dianne Martin",Martin_Windsong,F,1954,0
"C. Martindale",Martindale_C1,,0,0
"Eva Martindale",Martindale_Eva,,0,0
"Joseph Martine",Martine_Joseph,M,0,0
"Harriet Martineau",Martineau_Harriet,F,1802,1876
"James Martineau",Martineau_James,M,1805,1900
"Russell Martineau",Martineau_Russell,M,0,0
"Alberto Martínez",Martinez_Alberto,M,0,0
"Celestino Martinez",Martinez_Celestino,M,0,0
"F. Martinez de la Rosa",MartinezdelaRosa_F1,M,1787,1862
"E. R. Martínez",Martinez_ER,U,0,0
"Efraín Martínez",martinez_efrain,U,1861,0
"Faustino Martínez",Martinez_Faustino,M,0,0
"E. Martinez Garza ",MartinezGarza_E,,0,0
"Inés de Martínez",Martinez_Ines,F,0,0
"Jesus Martinez",Martinez_Jesus,M,0,0
"Joel N. Martínez",Martinez_Joel,M,1940,0
"Lydia Salazar Martínez",Martinez_LydiaS,U,0,0
"M. Martínez",Martinez_M,U,0,0
"María Dolores Martínez, n. 1954",Martinez_Maria,F,1954,0
"Nicolás Martínez",Martinez_Nicolas,M,1917,1972
"Rafael Martinez",Martinez_Rafael,M,0,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Raúl E. Martínez ",Martinez_RaulE,M,0,0
"Salvador T. Martinez (b. 1939)",Martinez_ST,M,1939,0
"Margaret Martin-Hardie",MartinHardie_Margaret,F,0,0
"Mme. Martin Hickel",Martin-Hickel_Mme,F,0,0
"Giambattista Martini (1706-1784)",Martini_GB,U,1706,1784
"Johann Martini",Martini_JPA,M,1741,1816
"Olaus Martini",Martini_Olaus,M,1556,1609
"J. Pedro Martins, siglo, XX",Martins_JPedro,M,1900,0
"Joel Martinson",Martinson_J,M,0,0
"A. Martorell",Martorell_A,U,0,0
"Carrol E. Marty",Marty_Carrol,F,0,0
"Barbara Martyska",Martyska_Barbara,F,1936,0
"Andrew Marvel",Marvel_Andrew,M,0,0
"C. A. Marvin",Marvin_CA,,0,0
"Dwight E. Marvin",Marvin_DE1,,0,0
"E. P. Marvin",Marvin_EP1,M,0,0
"F. O. Marvin",Marvin_FO,U,0,0
"Frederic R. Marvin",Marvin_FR1,M,0,0
"Kate Marvin",Marvin_Kate,F,0,0
"Ransom D. Marvin",Marvin_RD1,M,0,0
"Dr. A. B. Marx",Marx_Adolf,M,1795,1866
"A. B. Marx",Marx_AB,,0,0
"Helene Marx",Marx_Helene,F,1889,1979
"Karl Marx, 1897-",Marx_K,U,1897,1985
"Mary A. M. Black",Black_MAM,F,1855,1882
"Mary Doyle",Doyle_Mary,F,1876,1964
"Francis Sister Mary",Mary_FS1,,0,0
"Gertrude Mary",Mary_G1,F,0,0
"Mary Grace Canfield",MaryGraceCanfield1,F,0,0
"Sister Mary Grace",Grace_Mary,F,0,0
"Grace Sister Mary",Mary_GS1,F,0,0
"Mary M. Kennedy",Kennedy_MaryM,U,0,0
"Mary MacDonald",MacDonald_M,F,1821,1898
"Mary Magdalene Garland",Garland_MM,U,0,0
"S. Mary of St. Philip",Philip_SMoS,F,1825,1904
Mary,Mary3,,0,0
"Mary, Queen of Scots",Mary2,F,1542,1587
"Mary Virginia Terhune",Terhune_MV,U,0,0
"Mary Xavier",Xavier_M,F,1856,1917
"F. F. Marziale",Marziale_FF1,,0,0
"Theo. Marzials",Marzials_Theophilus,M,1850,1920
"Eduardo Marzo",Marzo_Eduardo,M,1852,1929
"Eduardo Marzo, 1852-1929",Marzo_E,M,1852,1929
"D. Marzolf",Marzolf_DW,M,1958,0
"Remon Masʻad ريمون مسعد",Masad_Remon,M,0,0
"J. Masat",Masat_J1,,0,0
"P. Mascagni",Mascagni_Pietro,M,1863,1945
"Ray Mascher",Mascher_R1,M,1869,1959
"Mary Lee Mascioli",Mascioli_Mary,F,0,0
"C. P. Masden",Masden_CP1,,0,0
"Michael Mase",Mase_M1,M,0,0
"John Masefield",Masefield_John,M,1878,1967
"Gadu Masegseg",Masegseg_G,U,0,0
"نجيب مشعلاني",Mashalani_Najib,M,0,0
"Frank H. Mashaw",Mashaw_Frank,M,0,0
"A. G. Mashburn",Mashburn_AG,M,0,0
"Elkana Mashimba",Mashimba_Elkana,U,0,0
"Charles H. Maskell",Maskell_Charles,M,0,0
"D. Masnicius",Masnicius_D1,,0,0
Mason,Mason1,,0,0
"A. W. Mason",Mason_AW,U,0,0
"Agnes Carter Mason",Mason_AC,M,0,0
"Agnes Leckie Mason",Mason_Agnes,F,0,0
"A. J. Mason, 1851-1928",Mason_AJ,M,1851,1928
"Babbie Mason",Mason_B,F,0,0
"Bertha Mason",Mason_BC1,U,0,0
"Bertha J. Mason",Mason_BJ1,F,0,0
"Bertha L. Mason",Mason_BL1,F,0,0
"Mason Bros.",MasonBros1,,0,0
"Charles H. Mason",Mason_CH,M,1866,1961
"Caroline A. Mason",Mason_Caroline,F,1823,1890
"Clarence E. Mason",Mason_CE,M,1904,1985
"D. L. Mason",Mason_DL1,,0,0
"D. N. Mason",Mason_DN1,,0,0
"E. Mason",Mason_E1,,0,0
"E. A. Mason",Mason_EA1,,0,0
"Edgar C. Mason",Mason_Edgar,M,1864,1935
"Edward Y. Mason",Mason_EY,M,0,0
"Frank E. Mason",Mason_FE1,M,0,0
"Mrs. Frank Mason",Mason_MasonMrs,F,0,0
"Glenna Mason",Mason_G1,,0,0
"H. Mason",Mason_H,,0,0
"H. J. Mason",Mason_Harley,M,0,0
"Harry S. Mason",Mason_HS,M,1881,1964
"Hazel Mason",Mason_Hazel,,0,0
"Henry Mason",Mason_Henry,M,0,0
"Henry L. Mason",Mason_HL,M,1864,1957
"J. Mason",Mason_J9,,0,0
"Jackson Mason",Mason_J1,M,1833,1888
"John Mason",Mason_J,M,1645,1694
"John T. Mason",Mason_JT,M,0,0
"L. D. Mason",Mason_LD1,,0,0
"Mason & Law",MasonLaw1,,0,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"M. Mason",Mason_M1,U,0,0
"Marie Mason",Mason_Marie,F,1822,1881
"Mary Jane Mason, b. 1822",Mason_Mary,F,0,0
"Monte Mason (b. 1949)",Mason_M,M,1949,0
"Orgel Mason",Mason_Orgel,,0,0
"P. Mason",Mason_P1,,0,0
"R. C. Mason",Mason_RC1,,0,0
"R. T. Mason",Mason_RT1,,0,0
"Robert E Mason",Mason_RE,M,0,0
"Robert G. Mason",Mason_RG1,M,1792,1867
"S. Mason",Mason_S,,0,0
"Sam Mason",Mason_Sam,M,0,0
"T. H. Mason",Mason_T,U,1868,0
"Thomas Mason",Mason_T3,M,0,0
"Timothy Battle Mason, 1801-1861",Mason_TB,M,1801,1861
"William Lesley Mason",Mason_WilliamLesley,M,1861,0
"W. S. Mason",Mason_WS,U,0,0
"W. T. Mason",Mason_WT,U,0,0
"William Mason",Mason_William1725,M,1725,1797
"Wm. Mason",Mason_William1829,M,1829,1908
"Mark Masri",Masri_M,M,0,0
"Michael Massa",Massa_M,M,0,0
"Massachusetts Publishing Co.",MassachusettsPubCo,U,0,0
"Massachusetts Sabbath School Society",MassachusettsSabbathSchoolSoci1,U,0,0
"Massachusetts Sunday School Association",MassachusettsSundaySchoolAssoc1,U,0,0
"Massachusetts Sabbath School Society",MassachussettsSabbathSchoolSoc1,U,0,0
"Stockwell Massamba",Massamba_Stockwell,U,0,0
"Gerald Massay",Massay_G1,,0,0
"John Massengale",Massengale_J,M,0,0
"Sanford J. Massengale",Massengale_SJ,,0,0
"John Thornton Masser, 1855-",Masser_JT,M,1855,0
"Christopher Massey",Massey_Christopher,M,1956,0
"Gerald Massey",Massey_Gerald,M,1828,1907
"Maggie Massey",Massey_M1,,0,0
"L. Massey",Massey_L2,F,1842,1942
"R. Massey",Massey_R,,0,0
"Sherry Massey",Massey_S1,,0,0
Massie,Massie1,,0,0
"Richard Massie",Massie_R,M,1800,1887
"V. Massilaamanni",Massilaamanni_V,U,0,0
"W. J. Massingham",Massingham_WJ1,,0,0
"H. F. Massmann",Massmann_HF,M,1797,1874
"Hiram Massó",masso_h,U,0,0
"Lynda Masson, b. 1951",Masson_Lynda,F,1951,0
"Julie von Massow",Massow_J1,,0,0
"A. M. Mast",Mast_AM1,,0,0
"Mast, Crowell & Kirkpatrick",MastCrowellKirkpatrick1,,0,0
"Jennie Mast",Mast_Jennie,F,0,0
"Jennie Stow Mast",Stow_Jennie,F,0,0
"Kelvin Mast",Mast_Kelvin,M,0,0
"Rodney Mast",Mast_Rodney,M,0,0
"Ric Masten",Masten_Ric,M,1929,0
"Dorothy Masters",Master_Dorothy,F,1906,0
"John Howard Bertram Masterman",Masterman_JHB,M,1867,1933
"E. G. Masters",Masters_EG,,0,0
"J. Masters",Masters_J,M,0,0
"L. O. Masters",Masters_LO,U,0,0
"Mary Masters",Masters_Mary,F,1706,1759
"Masters, Smith & Co.",MastersSmithCo1,U,0,0
"Waymon D. Masters",Masters_Waymon,U,0,0
"Wayan Mastra",Mastra_Wayan,M,0,0
"Dominga A. Mata",Mata_Dominga,F,0,0
"D. A. Mata",Mata_DA,M,1872,1941
"María I. Mateo de Gómez",Gomez_Maria,F,1947,0
"Javier Gacías Mateo",Mateo_Javier,M,1956,0
"Emilio Vicente Matéu",Mateu_EmilioVicente,M,0,0
"Walter John Mathams",Mathams_Walter,M,1853,1931
"Cotton Mather",Mather_Cotton,M,1663,1728
"Howard E. Mather",Mather_HE1,M,0,0
"Lauretta Mather",Mather_Lauretta,F,1932,1990
"M. H. Mather",Mather_MH1,,0,0
"U. B. Mather",Mather_UB,U,0,0
"William Mather",Mather_w,M,1756,1808
"J. Mathesius, 1504-65",Mathesius_Johann,M,1504,1565
"Annie Matheson",Matheson_Annie,F,1853,1924
"George Matheson",Matheson_George,M,1842,1906
"Greville Matheson",Matheson_Greville,M,0,0
"W. L. Matheson",Matheson_WL,,0,0
"A. Z. Mathew",Mathew_AZ1,,0,0
"Carol Mathew",Mathew_Carol,U,0,0
"Mathew R. Lockerman",MathewRLockerman1,,0,0
"Annie N. Mathews",Mathews_Annie,F,0,0
"Basil J. Mathews",Mathews_BJ2,M,1879,1951
"D. E. Mathews",Mathew_DE1,,0,0
"Dale Mathews",Mathews_D,M,1953,0
"George Allen Mathews",Mathews_GA1,M,0,0
"I. Mathews",Mathews_I1,,0,0
"John J. Mathews",Mathews_JJ1,,0,0
"J. L. Mathews",Mathews_JL1,,0,0
"Julia A. Mathews",Mathews_JA1,F,0,0
"Peter Mathews (1944- )",Mathews_Peter,M,0,0
"R. S. Mathews",Mathews_RS1,,0,0
"Rose Mathews",Mathews_Rose,F,0,0
"W. J. Mathews",Mathews_WJ1,,0,0
"W. S. B. Mathews",Mathews_WSB1,M,1837,1912
"M. Mathewson",Mathewson_M1,,0,0
"C. Mathias",Mathias_C,U,0,0
"E. M. Mathias",Mathias_EM1,,0,0
"Franz X. Mathias",Mathias_FX,U,0,0
"Myrtes Mathias",Mathias_M,M,0,0
"William Mathias",Mathias_W,M,1934,1992
"Mrs. Alfred Mathieson",Mathieson_AlfredMrs,F,0,0
"W. A. Mathieu",Mathieu_William,U,1937,0
"F. Mathil",Mathil_F,M,0,0
Mathilda,Mathilda1,,0,0
"F. M. Mathis",Mathis_FM1,,0,0
"H. B. Mathis",Mathis_HB,U,0,0
"Jean Mathurin",Mathurin_Jean,M,0,0
"Louis Antoine Mathy",Mathy_Louis,M,0,0
"Matill & Lamb",MatillLamb1,,0,0
"Mary Bryan Matney",Matney_MaryBryan,F,0,0
"Charles J. Matonti",Matonti_CJ1,M,0,0
"Steve Matovich",Matovich_S1,,0,0
"Patrick Matsikenyiri, 20th cent.",Matsikenyiri_P,M,1937,2021
"Albert N. Matson",Matson_AN1,M,0,0
"William T. Matson",Matson_WT,M,1833,1899
"Sōgo Matsumoto",Motsumoto_S,U,1840,1903
"C. L. Matteaux",Matteaux_CL,U,0,0
"P. E. Matter",Matter_PE1,,0,0
"John C. Mattes, 1876-1948",Mattes_JC5,M,1876,1948
"O. S. Matteson",Matteson_OS1,F,0,0
"J. Mattfeld",Mattfeld_J1,,0,0
"Matthew K. Bainbridge",Bainbridge_Matthew,M,0,0
Matthews,Matthews,,0,0
"A. Matthews",Matthews_A1,,0,0
"A. J. Matthews",Matthews_AJ,U,0,0
"A. Z. Matthews",Matthews_AZ,U,0,0
"B. M. Matthews",Matthews_BM1,,0,0
"Benton H. Matthews",Matthews_BH,M,0,0
"Beryl Matthews (born 1926)",Matthews_Beryl,F,1926,0
"Charles R. Matthews",Matthews_CR1,M,0,0
"D. Matthews",Matthews_D,M,0,0
"D. E. Matthews",Matthews_DE1,,0,0
"David Matthews",Matthews_David,M,0,0
"E. E. Matthews",Matthews_EE1,,0,0
"G. Matthews",Matthews_G1,,0,0
"H. E. Matthews",Matthews_HE,M,1820,0
"Ida L. Matthews",Matthews_IL1,,0,0
"Irma B. Matthews",Matthews_Irma,F,0,0
