personName,personID,gender,personYear,deathYear
"W. T. Rees",Rees_WilliamT1838,M,1838,1904
"W. R.",Rees_William1802,M,1802,1883
"Wm. P. Rees",Rees_WP,M,0,0
"Charles Reese",Reese_Charles,M,0,0
"David Parker Reese",Reese_DavidP,U,0,0
"E. Y. Reese",Reese_EY1,,0,0
"H. S. R.",Reese_HS,U,0,0
"J. T. R.",Reese_JT,,0,0
"Jack R. Reese",Reese_JR,M,1952,0
"J. P. R.",Reese_JP,M,0,0
"Lizette W. Reese",Reese_Lizette,F,1856,1935
"M. Reese",Reese_M1,,0,0
"Mary B. Reese",Reese_MB1,F,0,0
Reese,Reeser_A1,,0,0
"Sadie Reeser",Reeser_Sadie,U,0,0
"Frederick Alan Reesor, 1935-",Reesor_FA,M,0,0
"Charles Reeves",Reeves_Charles,M,0,0
"Frances B. Reeves",Reeves_FB1,,0,0
"Grace Reeves",Reeves_Grace,F,0,0
"H. E. R.",Reeves_HE,U,0,0
"H. R.",Reeves_H3,,0,0
"H. R.",Reeves_Hale,F,0,0
"Jesse Reeves",Reeves_Jesse,M,0,0
"J. Reeves",Reeves_John,M,0,0
"R. H. Reeves",Reeves_Robert,M,0,0
"Robert T. Reeves",Reeves_RT1,M,0,0
"Vernon Reeves",Reeves_Vernon,M,0,0
"Keneseth Israel Gemeinde in Philadelphia",ReformCongregationKenesethIsrael,U,0,0
"Reformed Church in the United States",RC_US,U,0,0
"Reformed Church Publication Board",ReformedChurchPublicationBoard1,,0,0
"Reformed Episcopal Publication Society",ReformedEpiscopalPublicationSo1,U,0,0
"Reformed Mennonite Church",ReformedMennoniteChurch,U,0,0
"Reformirtes Waisenhaus",ReformirtesWaisenhaus,U,0,0
"Isaac M. Regester",Regester_IM,M,0,0
"David P. Regier",Regier_David,M,0,0
"Matthew C. Regier",Regier_Matthew,U,0,0
"L. B. Register",Register_LB,M,1887,1974
"Register Printing House",RegisterPrintingHouse1,,0,0
"Jacob Regnart",Regnart_J,U,0,0
"W. Rehbein",Rehbein_W,M,0,0
Rehberger,Rehberger1,,0,0
"Jorge Rehder",Rehder_Jorge,M,1956,2009
"Irmgard Rehn",Rehn_I,U,0,0
"Peter W. Rehwaldt",Rehwaldt_Peter,U,1963,0
"Tehina Reiatua, 1979-",Reiatua_Tehina,F,1979,0
"R. Gottlob Reiber",Reiber_RG1,M,1744,1809
"E. F. R.",Reibetanz_EF,M,0,0
Reibmann,Reibmann,U,0,0
"Max I. Reich",Reich_MI1,M,0,0
"R. Reich",Reich_R,U,0,0
"Gustave Reichardt",Reichardt_Gustav,U,0,0
Reichardt,Reichardt_JF,U,1752,1814
"L. Reichardt",Reichardt_Luise,F,1779,1826
"Th. Reichardt",Reichardt_T,M,0,0
"Renata Reichel",Reichel_Renata,F,1753,1815
"Alexander Reichert Junior",ReichertJunior_Alexandre,M,0,0
"Victor E. Reichert",Reichert_VE,M,0,0
"B. R.",Reichner_Bickley,U,1905,1989
"Alex Reickert",Reickert_Alex,U,0,0
Reid,Reid1,,0,0
"Alan Reid",Reid_Alan,M,0,0
"C. Reid",Reid_C2,,0,0
"Cheryl Reid, 1956-",Reid_Cheryl,F,1956,0
"Clovis Reid",Reid_C3,,0,0
"Constance B. Reid",Reid_CB,F,0,0
"Eric Reid, 1936-1970",Reid_E,M,1936,1970
"Ernest E. Reid",Reid_Ernest,M,0,0
"Gavin Reid",Reid_Gavin,M,0,0
"H. A. Reid",Reid_HA1,,0,0
"Ida C. Reid",Reid_Ida,,0,0
"Rev. Isaiah Reid",Reid_I1,M,1836,1911
"J. Calvin Reid",Reid_JC1,,0,0
"J. V. R.",Reid_JV,M,0,0
"Jonathan Reid, 1991-",Reid_Jonathan,M,1991,0
"Reese L. Reid",Reid_RL,M,0,0
"W. Reid",Reid_W3,,0,0
"Wallace Reid",Reid_W4,F,0,0
"William W. Reid",Reid_William1890,M,1890,1983
"William W. Reid, Jr.",Reid_William1923,M,1923,2007
"David Reidy",Reidy_D,M,0,0
"Peter Riedemann",Reienmann_P1,,0,0
"Anthony Reiff",Reiff_Anthony,M,0,0
"Edith A. Reigens",Reigens_EA1,F,0,0
"Karl Reiland, 1871-1964",Reiland_Karl,M,1872,1964
"Cyril A. Reilly",Reilly_CA1,,0,0
"James Reilly",Reilly_J1,M,0,0
"Jim Reilly, 1943-",Reilly_Jim,M,1943,0
"John C. Reim, b. 1958",Reim_John,M,0,0
Reimann,Reimann,U,0,0
"Georg Reimann",Reimann_G1,M,1570,1615
"Heinrich Reimann",Reimann_H,M,1850,1906
"Johann Balthasar Reimann, 1702-1749",Reimann_JB,M,1702,1749
"Walter Rein",Rein_W,U,0,0
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"A. Reincke",Reincke_A1,M,1712,1760
"C. Reincke",Reincke_C,U,0,0
"Dinah Reindorf",Reindorf_D,F,0,0
Reinecke,Reinecke_CH,M,1824,1910
Reiner,Reiner1,,0,0
"Edmundo Reinhardt",Reinhardt_Edmundo,U,0,0
"Josephine Dorothy Reinhardt",Reinhardt_JD1,F,0,0
"Kurt E. Reinhardt, b. 1969",Reinhardt_KE,M,1969,0
"Rosemarie Reinhardt",Reinhardt_Rosemarie,F,0,0
"Stephen Reihhardt",Reinhardt_Stephen,M,0,0
"A. Reinhart",Reinhart_A1,,0,0
"V. R. Reinhart",Reinhart_VR,U,0,0
"W. Üxküll",Reinhold_Waldemar,M,0,0
"R. Reinick",Reinick_Robert,M,1805,1852
"Paschasius Reinigius",Reinigius_Paschasius,M,0,0
"Debra Reinstra",Reinstra_Debra,F,0,0
"Hattie Reints",Reints_Hattie,F,0,0
"Frank J. Reis",Reis_Frank,M,0,0
"Karl G. Reissiger, 1798-1859",Reissiger_CG,M,1798,1859
"Friedrich August Reissiger, 1809-1883",Reissiger_FA,,1809,1883
"A. Reusner, 1496-c. 1575",Reissner_A,M,1496,1575
"J. C. Reißner",Reissner_JC1,,0,0
"John Reist",Reist_J1,M,0,0
"Ernest Reiter",Reiter_Ernest,M,0,0
"I. H. Reiter",Reiter_IH1,,0,0
"Mary E. Reiter",Reiter_ME1,F,0,0
"Angela Reith, 1952-",Reith_Angela,F,1952,0
"A. S. R.",Reitz_AS,M,1879,1966
"E. A. Reitz",Reitz_EA,U,0,0
"Franciska Barbara Reiz, 1715-1785",Reitz_FB1,F,1715,1785
"George W. Reitz",Reitz_GW,M,0,0
"R. A. Reitz",Reitz_JA,M,1838,1904
"J. H. Reitz",Reitz_JH1,,0,0
"Luděk Rejchrt",Rejchrt_Ludek,U,0,0
"Peter Relf, b. 1944",Relf_Peter,M,1944,0
"Religious Book Repository",ReligiousBookRepository1,,0,0
"Religious Education Council of Canada, Boys' Work Board",ReligiousEducationCouncilofCan1,,0,0
"Religious Newspaper Co.",ReligiousNewspaperCo1,U,0,0
"James Relly",Relly_James,M,1722,1778
"John Relly",Relly_John,M,0,0
"Mrs. Gustavus Remak",Remak_GustavusMrs,F,0,0
"Alberto Rembao",Rembao_Alberto,M,0,0
"Remick Music Corp.",RemickMusicCorp1,,0,0
"Nellie A. Remick",Remick_Nellie,F,0,0
"Rex Remnah",Remnah_R1,,0,0
"John D. Rempel",Rempel_John,U,0,0
"Rev. W. L. Remsberg",Remsberg_WL,M,0,0
"J. L. R.",Remsen_JL,,0,0
"A. Renaud",Renaud_Alberto,M,0,0
"Rend Collective",Rend_Collective,U,0,0
"Edward D. Rendall, 1858-1920",Rendall_Edward,M,1858,1920
"Doris N. Rendell",Rendell_Doris,F,0,0
"Ian P. Render (b. 1954)",render_ip,M,1954,0
"Lily Rendle, 1875-?",Rendle_Lily,F,1875,1964
"Elaine Rendler",RendlerMcQueeney_Elaine,F,0,0
"Nancy M. René",Rene_Nancy,F,0,0
"Arthur Reneau",Reneau_Arthur,M,0,0
"Dave Renehan",Renehan_Dave,M,0,0
"Ernest E. Renfroe",Renfroe_EE,M,0,0
"John Renfroe",Renfroe_John,M,0,0
"F. A. R.",Renner_FA1,F,0,0
"R. Renner",Renner_Reinhold,M,0,0
"E. Rennertz",Rennertz_E,U,0,0
"Catherine van Rennes",Rennes_Catharina,F,1858,1940
"Ethel Rennison",Rennison_E1,F,0,0
"Delma B. Reno",Reno_DB1,F,1916,1981
"S. B. Renshaw",Renshaw_SB1,,0,0
"W. C. Renton",Renton_WC,U,0,0
"J. B. R.",Renville_JB,M,1824,1904
"Joseph R. Renville",Renville_JR,M,1779,1846
"Mattie M. Renwick",Renwick_MM1,,0,0
"William Renwick",renwick_w,M,0,0
"Reorganized Church of Jesus Christ of Latter Day Saints",ReorganizedChurchofJesusChrist1,,0,0
"Adelbert Repaz",Repaz_Adelbert,U,0,0
"G. D. R.",Repp_GD,M,0,0
"Henry J. Repp",Repp_Henry,M,0,0
"Ray Repp",Repp_Ray,,0,0
"Mamie Repplier",Repplier_M1,,0,0
"R. H. Reravius",Reravius_Rasmus,M,0,0
"Richard C. Resch, b. 1947",Resch_RC,M,1947,0
"Rescue Mission Pub. Co.",RescueMissionPubCo1,U,0,0
"Bishop Hans Poulson Resen",Resen_Hans,M,1561,1638
"Willy Reske, n. 1897",Reske_Willy,M,1897,1997
"L. Z. R.",Ressler_Lina,F,1869,1948
"Pax Ressler",Ressler_Pax,U,0,0
"Emeterio Reta Gonzalez",RetaGonzalez_Emeterio,M,0,0
"Cindy Rethmeier",Rethmeier_Cindy,F,0,0
"C. E. Retters",Retters_CE1,,0,0
"Debby Kerner Rettino",Rettino_DK,F,1951,0
"Ernie Rettino",Rettino_E,M,1949,0
"Manfredo Ratislavo",Retzlaff_Manfred,M,1938,0
"Leah C. Reuber",Reuber_Leah,F,0,0
"Jonathan Reuel",Reuel_Jonathan,U,0,0
"Daniel G. Reuning, b. 1935",Reuning_Daniel,M,1935,0
Raiszner,Raisner_C,M,1578,1678
"C. R.",Reuss_C,M,0,0
"Eleonore Fürstin Reuß, 1835-1903",Reuss_Eleonore,F,1835,1903
"Gräfin Benigna-Maria von Reuss-Ebersdorf",ReussEbersdorf_BM5,F,1695,1751
"Adam Reußner",Reussner_A1,M,0,0
"Friedrich O. Reuter, 1863-1924",Reuter_FO,M,1863,1924
"Rev. O. Badgley",RevOBadgley1,,0,0
"Rev. Samuel Mease",RevSamuelMease1,,0,0
"Alison Revell",Revell_Alison,F,0,0
"E. Revere",Revere_EA,F,0,0
"Alan Revering",Revering_Alan,M,0,0
"Review and Herald",ReviewandHerald1,,0,0
"Review & Herald",ReviewHerald1,,0,0
"Review & Herald Pub'g. Assn.",ReviewHeraldPubgAssn1,,0,0
"The Revival Publishing Company",RevivalPubCo1,U,0,0
"E. C. Revons",Revons_EC,M,0,0
"R. E. W.",REW,,0,0
"G. Rex",Rex_G1,,0,0
"R. I. Rex",Rex_Ruth,F,1902,2002
"Eben E. Rexford",Rexford_EE,M,1848,1916
"George Reyam",Reyam_George,M,0,0
"Helen Reyburn",Reyburn_H1,F,0,0
"M. Reyer",Reyer_M1,,0,0
"Frank Reyes",Reyes_Frank,M,0,0
"Gregorio Reyes, b. 1952",Reyes_Gregorio,M,0,0
"Gus Reyes, 1953-",Reyes_Gus,M,1953,0
"Jaime Reyes",Reyes_Jaime,M,0,0
"Nellie Reyes",Reyes_Nellie,F,0,0
"Dr. A. H. Reynar, 1840-",Reynar_AH1,M,1840,1921
"H. F. Birch Reynardson",Reynardson_HFBirch,M,1855,1939
Reynolds,Reynolds,U,0,0
"Alice Marie Reynolds",Reynolds_Alice,F,0,0
"B. J. Reynolds",Reynolds_BJ1,,0,0
"Bernard Reynolds",Reynolds_Bernard,M,0,0
"Celia M. Reynolds",Reynolds_CM1,,0,0
"Chas. H. Reynolds",Reynolds_CH,M,0,0
"Mrs. Dorothy Reynolds",Reynolds_Dorothy,F,0,0
"Mrs. E. R.",Reynolds_EarlMrs,F,0,0
"Edward Reynolds",Reynolds_E1,M,0,0
"Evelyn Reynolds",Reynolds_EC,F,0,0
"G. F. Reynolds",Reynolds_GF,U,0,0
"Mrs. G. F. Reynolds",Reynolds_GFMrs,F,0,0
"G. L. Reynolds",Reynolds_G,U,0,0
"Harriet Reynolds",Reynolds_Harriet,F,0,0
"H. Reynolds",Reynolds_Harvey,M,0,0
"I. E. R.",Reynolds_IE,M,1879,1949
"Mrs. I. E. Reynolds",Reynolds_IEMrs,F,0,0
"J. N. R.",Reynolds_JN1,,0,0
"Jackie Reynolds",Reynolds_Jackie,F,0,0
"Jeff Reynolds",Reynolds_Jeff,U,0,0
"Joanne Reynolds",Reynolds_Joanne,F,0,0
"Dr. John Reynolds",Reynolds_John,M,1942,0
"John W. Reynolds",Reynolds_JW1,M,0,0
"Malvina Reynolds",Reynolds_Malvina,F,1900,1978
"Mary Lou Reynolds",Reynolds_ML1,F,0,0
"R. F. Reynolds",Reynolds_RF,,0,0
"S. L. Reynolds",Reynolds_SL1,,0,0
"W. L. Reynolds",Reynolds_WL,U,0,0
"Wm. R. Reynolds",Reynolds_WR1,,0,0
"W. J. R.",Reynolds_William,M,1920,2009
"William M. Reynolds",Reynolds_WM,M,1812,1876
"Honorato Reza",Reza_HT,M,1912,2000
"Mary Frances Reza",Reza_Mary,F,0,0
"T. S. Rezells",Rezells_TS1,,0,0
"Hyman Reznick",Reznick_H,M,0,0
"George Rhaw, 1488-1548",Rhaw_G,U,1488,1548
"Arthur Rhea, b. 1919",Rhea_A,M,1919,2016
"L. Rhea",Rhea_L1,,0,0
"S. A. Rhea",Rhea_SA1,,0,0
"R. A. Rheas",Rheas_RA1,,0,0
"J. H. R.",Rheem_JH,M,1835,1918
"Hermann Rhein",Rhein_Hermann,M,0,0
"J. Rheinberger, 1839-1901",Rheinberger_Josef,M,1839,1901
"J. H. Rheinhardt",Rheinhardt_Johann,M,0,0
"Mary G. Rheubottom",Rheubottom_MG1,F,0,0
"C. Rhiem, 1857-",Rhiem_Caroline,F,1857,1941
"John Gray Rhind",Rhind_JG1,M,0,0
"W. R. Rhinehart",Rhinehart_W1,M,1800,1861
"R. H. Rhippen",Rhippen_RH,U,0,0
Rhoades,Rhoades_HT,M,1873,0
"J. N. Rhoads",Rhoads_JN1,,0,0
"Natalie B. Rhoads",Rhoads_NB1,,0,0
"W. W. R.",Rhoads_WW1,,0,0
"William Rhoda",Rhoda_W1,M,0,0
"A. Rhodes",Rhodes_A,U,0,0
"Alice Campell Rhodes",Rhodes_AC1,F,0,0
"Benjamin Rhodes",Rhodes_Benjamin,M,1743,1815
"Bert Rhodes",Rhodes_Bert,M,0,0
"Bertha Marilda Rhodes",Rhodes_BM1,F,1874,1957
"Caroline H. Rhodes",Rhodes_Caroline,F,0,0
"Frances Rhodes",Rhodes_Frances,F,0,0
"G. T. Rhodes",Rhodes_GT3,,0,0
"Gary Rhodes",Rhodes_G,M,0,0
"J. W. Rhodes",Rhodes_JW1,,0,0
"James Rhodes",Rhodes_James,M,0,0
"Jane Rhodes",Rhodes_Jane,F,0,0
"M. E. Rhodes",Rhodes_ME1,F,0,0
"N. K. Rhodes",Rhodes_NK,U,1930,0
"Sarah B. Rhodes",Rhodes_SB,F,1829,1904
"Stephen Rhodes",Rhodes_Stephen,U,1952,0
"T. L. R.",Rhodes_TL,M,0,0
"Tammi Rhoton",Rhoton_T,F,0,0
"John Howard Winslow Rhys, b. 1917",Rhys_JH,M,1917,2012
"Morgan Rhys",Rhys_M1,M,1716,1776
"Elizabeth Riall",Riall_Elilzabeth,F,0,0
"Joke Ribbers",Ribbers_Joke,U,0,0
"John Ribble",Ribble_John,U,0,0
"S. A. Ribble",Ribble_SA1,,0,0
"I. J. de Ribeiro",Ribeiro_IJde,U,0,0
"Júlio Cesar Ribeiro",Ribeiro_JC,M,0,0
"R. Ribeiro",Ribeiro_R,U,0,0
"Luis de Ribera, s. 16",Ribera_Luisde,M,0,0
"Olfert Ricard",Ricard_O1,M,1872,1929
"Cale Young Rice",Rice_CY1,,0,0
"Mrs. C. R.",Rice_Caroline,F,1819,1899
"Chris Rice",Rice_Chris,M,1962,0
"D. M. Rice",Rice_DM1,,0,0
"Delbert Rice",Rice_D,M,0,0
"Edith C. Rice",Rice_Edith,F,0,0
"Edwin W. Rice",Rice_EdwinW,M,1831,1929
"Elihu S. Rice",Rice_Elihu,U,0,0
"Esther Rice",Rice_Esther,U,1907,0
"Mrs. Eunice Rice",Rice_Eunice,F,0,0
"F. B. Rice",Rice_FB,,1841,1901
"G. L. Rice",Rice_GL1,,0,0
"Gene Rice",Rice_G,M,1925,0
"Helen G. Rice",Rice_HG1,F,0,0
"Ida Palmer Rice",Rice_IP1,,0,0
"Ira Y. Rice",Rice_IY1,,0,0
"Jimmelynn Rice, 1960-",Rice_Jimmelyn,F,1960,0
"John M. Rice",Rice_JM1,M,0,0
"Mrs. John Rice",Rice_JohnMrs,U,0,0
"J. R. R.",Rice_John,M,1895,1980
"John S. Rice",Rice_JS1,M,1944,1994
"Joyce Painter Rice",Rice_Joyce,F,0,0
"L. M. Rice",Rice_LM,U,0,0
"Laura Wade Rice",Rice_LW1,,0,0
"Laura Rice",Rice_Laura,F,0,0
"Lee Rice",Rice_L5,,0,0
"Lilla Rice",Rice_Lilla,F,0,0
"Mark Rice",Rice_Mark,U,0,0
"Mrs. Rice",Rice_M1,F,0,0
"Nellie G. Rice",Rice_Nellie,F,0,0
"Rebecca M. Rice",Rice_RM1,F,0,0
"Rodney Rice, 1957-",Rice_Rodney,M,1957,0
"Roswell Rice",Rice_R1,,0,0
"W. A. Rice",Rice_WA1,,0,0
"William F. Rice",Rice_WF1,,0,0
"Mrs. Wesley Rice",Rice_WesleyMrs,F,0,0
"William H. Rice",Rice_William,M,0,0
"Mrs. William H. Rice",Rice_MrsWilliam,F,0,0
"A. R.",Rich_Alice,F,0,0
"C. B. Rich",Rich_CB,U,0,0
"F. R.",Rich_Fred,M,0,0
"J. W. R.",Rich_JW,U,0,0
"James D. Rich",Rich_JD1,M,0,0
"R. E. R.",Rich_RE,,0,0
"Bernard Richards",Richards_Bernard,M,1883,1954
"Richard C. Shadinger",Shadinger_Richard,M,0,0
"Louis Richard",Richard_Louis,M,0,0
MR,Richard_Mary,F,0,0
"Richard McCauley",RichardMcCauley1,M,0,0
"St. Richard of Chichester, c. 1197-1253",Chichester_Ro,M,1197,1253
"Richard P. Lothrop",Lothrop_Richard,M,0,0
"Paula Richard",Richard_Paula,F,0,0
"Richard Vennard",R_V,U,0,0
"Anna Richarde",Richarde_Anna,F,0,0
Richards,Richards1,,0,0
"A. M. Richards",Richards_AM1,,0,0
"Anna E. Richards",Richards_AE,F,0,0
"B. N. Richards",Richards_BN1,,0,0
"Brinley Richards",Richards_HB,M,1819,1885
"C. H. R.",Richards_CharlesHerbert,M,1839,1925
"Charles H. Richards",Richards_CharlesHarold,M,0,0
"Mrs. Charles H. Richards",Richards_CharlesHerbertMrs,F,0,0
"Dave Richards",Richards_Dave,M,0,0
"D. Richards",Richards_David1835,M,1835,1906
"G. D. R.",Richards_GDarlington,,0,0
"G. W. Richards",Richards_GW1,,0,0
"G. William Richards, 1918–",Richards_GWilliam,M,1918,2005
"George Richards",Richards_George,M,1755,1814
"H. Grady Richards",Richards_HG,U,0,0
"H. M. S. Richards",Richards_HMS1,,0,0
"Hannah M. Richards",Richards_HM2,,0,0
"Horace M. Richards",Richards_HM3,,0,0
"Horace N. Richards",Richards_HN1,,0,0
"Hubert J. Richards",Richards_Hubert,M,1921,2010
"Mrs. I. H. Richards",Richards_IH1,F,0,0
"Jack Richards",Richards_Jack,M,0,0
"John Richards",Richards_J,M,1939,0
"J. Richards (Isalaw). (1843-1901)",Richards_J1,M,0,0
"L. P. Richards",Richards_LP1,,0,0
"Laura E. Richards",Richards_LE1,,0,0
"Lulu Greene Richards",Richards_LG1,F,1849,1944
"M. H. R.",Richards_MH1,,0,0
"Miriam M. Richards",Richards_Miriam,F,0,0
"Noel Richards",Richards_N,M,1955,0
"P. R. Richards",Richards_PR,U,0,0
"S. Richards",Richards_Stephen,M,0,0
"T. B. Richards",Richards_TB,,0,0
"T. Richards",Richards_TG,U,0,0
"T. Glyndwr Richards",Richards_TGlyndwr,M,1859,1935
"Tricia Richards",Richards_T,F,1960,0
"W. Avery Richards",Richards_WA1,,0,0
"William Richards",Richards_William,M,0,0
Richards,Richards_WC1,M,0,0
Richardson,Richardson1,,0,0
Richardson,Richardson,U,0,0
"Rev. A. Richardson",Richardson_A,U,0,0
"A. E. R.",Richardson_AE,M,0,0
"Alice M. Richardson",Richardson_AM1,F,0,0
"Richardson, Bond & Wright",RichardsonBondWright1,,0,0
"Charles Francis Richardson",Richardson_CharlesFrancis,M,1851,1913
"Charles S. Richardson",Richardson_CS1,M,0,0
"Charlotte Richardson",Richardson_C1,F,1775,1850
"Clarence F. Richardson",Richardson_Clarence,M,1879,0
"Rev. Prof. Cyril C. Richardson",Richardson_CC1,M,1909,1976
"Daniel Richardson",Richardson_D,M,0,0
"David B. Richardson",Richardson_DB,M,1926,2012
"Dennis Richardson, b. 1947",Richardson_Dennis,M,1947,0
"Edmund W. Richardson",Richardson_Edmund,M,1884,1974
"Elizabeth E. Richardson",Richardson_Elizabeth,F,0,0
"Fowler Richardson",Richardson_Fowler,M,0,0
"H. Richardson",Richardson_H2,,0,0
"H. M. Richardson",Richardson_HM1,,0,0
"Hazel Richardson",Richardson_H3,,0,0
"J. Richardson",Richardson_J,,0,0
"J. H. Richardson",Richardson_J_H,U,0,0
"Jacob D. Richardson",Richardson_JD1,M,0,0
"James Richardson",Richardson_James1817,M,1817,1863
"John B. Richardson, 1816-1879",Richardson_John1816,M,1816,1879
"John M. Richardson",Richardson_JM,M,0,0
"Joseph Richardson, 1814-62",Richardson_Joseph,M,1814,1862
"Kathleen Richardson",Richardson_Kathleen,F,0,0
"Lola Richardson",Richardson_L1,,0,0
"Richardson & Lord",RichardsonLord1,,0,0
"Richardson, Lord & Holbrook",RichardsonLordHolbrook1,,0,0
"Marcia Richardson",Richardson_M1,,0,0
"Norman E. Richardson",Richardson_NE1,,0,0
"Paul A. Richardson",Richardson_PA,M,1951,0
"W. R. Richardson",Richardson_WR1,,0,0
"W. T. Richardson",Richardson_WT1,,0,0
"Whendell K. Richardson",Richardson_Whendell,M,0,0
"William Richardson",Richardson_William,M,1632,1732
"Mrs. Wm. Richardson",Richardson_WMrs,F,0,0
"W. B. Richardson",Richardson_WB,U,0,0
"Christian Richardt",Richardt_C1,M,1831,1892
"E. C. Richardt",Richardt_EC1,,0,0
"M. B. Richart",Richart_MB1,,0,0
Richerson,Richerson,,0,0
"Herbert C. Richert",Richert_HC3,M,1900,0
"Tanya Riches",Riches_Tanya,F,0,0
"Clay Richesin",Richesin_Clay,M,0,0
"C. Richey",Richey_C1,,0,0
"J. A. M. Richey",Richey_JAM1,,0,0
"E. K. Richie",Richie_EK1,,0,0
"E. J. Richmond",Richmond_EJ1,F,0,0
"E. Richmond",Richmond_EM1,,0,0
"L. Richmond",Richmond_L1,,0,0
"Q. B. R.",Richmond_QB,M,0,0
"William F. Richstein",Richstein_WF1,,0,0
"R. ",R,U,0,0
"R. A. Ballou",RABallou1,,0,0
"R. A. G.",RAG,U,0,0
"R. Aitken & son",RAitken1,,0,0
"R. and R. Beresford",RandRBeresford,U,0,0
"R. B. Mahaffey",RBMahaffey,U,0,0
"R. C. Mackie",Mackie_RC,U,1900,2000
"Robert Clarke & Co.",RClarkeCo1,U,0,0
"E. R.",ER,U,0,0
"R. E. B.",REB,U,0,0
"R. E. Hudson",REHudson,U,0,0
"R. E. Winsett",REWinsettMusicCo1,U,0,0
EL.R.,ELR,,0,0
"F. W. R.",FWR,,0,0
"R. G. M.",RGM,U,0,0
"R. H. Cornelius",RHCornelius,U,0,0
"R. H. McDonald",RHMcDonald1,,0,0
"R. H. Meredith and Co.",RHMeredithCo1,U,0,0
"R. H. Pittman",RHPittman1,,0,0
"I. E. R. ",IER,U,0,0
"R. I. Smith",RISmith1,,0,0
"K. F. R.",KFR,,0,0
K.F.R.,R_K,U,0,0
"R. L.",R_L,U,0,0
"R. L. Page Music Co.",RLPageMusicCo1,U,0,0
"R. M. B.",RMB,U,0,0
"R. M. McIntosh Co.",RMMcIntoshCo1,U,0,0
"M. T. R. ",MTR,U,0,0
"R. McCabe & Co.",RMcCabeCo1,U,0,0
"R. N. P.",RNP,M,0,0
"R. P.",R_P,U,0,0
"R. P. Brooks",RPBrooks1,,0,0
"R. P. R.",RPR,U,0,0
"R. R. McCabe & Co.",RRMcCabeCo2,U,0,0
"R. R. McCabe Co.",RRMcCabeCo3,U,0,0
"R. S. Coward & J. A. Brown",RSCowardJABrown1,,0,0
"R. S. T.",RST,U,0,0
"R. Stanton",RStanton1,,0,0
"R. T.",RT,U,0,0
"R. T. G.",RTG,U,0,0
"R. V.",Vennard_R,M,1515,1615
"R. W. Carroll & Co.",RWCarrollCo1,U,0,0
"R. W. P.",RWP,,0,0
"R. Wells, Unknown",Wells_R,U,0,0
"Won Yong Ra",Ra_WY1,U,0,0
"أسما رعد",Raad_Asmaa,F,0,0
"R. Maurus (c.776-856)",Maurus_R,M,776,856
"Dr. Rabary",Rabary,U,0,0
"Doris E. Rabe",Rabe_DE1,,0,0
"H. Rabehasy",Rabehasy_H,U,0,0
"R. Rabehirahina",Rabehirahina_R,U,0,0
"Stef. Rabehirahina",Rabehirahina_Stef,U,0,0
"H. Rabeony",Rabeony_H,U,0,0
"W. J. Rabjohns",Rabjohns_WJ1,,0,0
"Mark G. Rachelski",Rachelski_Mark,M,0,0
"J. B. Racine",Racine_JB1,M,1639,1699
"Jörg Rack",Rack_J1,U,0,0
"Alida L. Radcliffe",Radcliffe_AL1,,0,0
"Mrs. L. L. Radcliffe",Radcliffe_LL1,F,0,0
"R. R.",Radcliffe_Richard,M,0,0
"R. R.",Radcliffe_R3,M,0,0
"Wilhelm Radde",Radde_W1,,0,0
"A. Radebaugh",Radebaugh_A,U,0,0
"W. Carroll Radebaugh",Radebaugh_WC,U,0,0
"Slavie Radechovská",Radechovska_Slavie,U,0,0
"Daphne Rademaker",Rademaker_Daphne,F,0,0
"I. I. Räder",Raeder_II,U,0,0
"John Friderich Räder, 1815-1872",Rader_Johann,M,1815,1872
"Rader & McKee",RaderMcKee1,,0,0
"P. R.",Rader_Paul,M,1879,1938
"Ralph Rader",Rader_R1,M,0,0
"Mrs. A. M. Radford",Radford_AMMrs,F,0,0
"Benjamin J. Radford, 1838-1933",Radford_BJ1,M,1838,1933
"D. Radford",Radford_D1,,0,0
"Jeffrey Radford b. 1953",Radford_J,M,1953,2002
"Radha Wardrop",Radha,F,1949,0
"O. Radic",Radic_O1,,0,0
"John Radice",Radice_J1,M,0,0
Radiger,Radiger_Anton,U,1749,1817
"Radio Station KLCN",RadioStationKLCN1,,0,0
"Letha Radke",Radke_L1,,0,0
"Grażyna Radwańska",Radwanska_Grazyna,F,0,0
"Jennie Rae",Rae_J1,F,0,0
"Henry J. Rael, 1921-2015",Rael_Henry,M,1921,0
"Joachim Raff",Raff_Joachim,M,1822,1882
"Thomas Raffles",Raffles_T,M,1788,1863
"P. H. Rafter",Rafter_PH1,M,1833,1870
"Maria S. Ragland",Ragland_Maria,F,0,0
"D. M. Ragle",Ragle_DM1,M,1868,1960
"W. R. Ragle",Ragle_WR1,,0,0
"M. M. Ragsdale, 1900-",Ragsdale_MM,U,1900,0
"M. S. Ragsdale",Ragsdale_MS1,,0,0
"S. H. Ragsdale",Ragsdale_SH,U,0,0
Rahajason,Rahajason,U,0,0
"Kareem Raheb كريم الراهب",Raheb_Kareem,M,0,0
"Miss Jessie Rahl",Rahl_Jessie,F,0,0
"Hans Raifer",Raifer_Hans,,0,0
"Vilate Raile",Raile_V1,,1890,1954
"C. C. Railey",Railey_CC1,,0,0
"George S. Railton",Railton_GS,M,1849,1913
