displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here I Am","Here I am, wholly",here_i_am_wholly_available,"The Covenant Hymnal: a worshipbook",CHWB1996,627,"Here I Am",,"Chris A. Bowater, 1947-","Chris A. Bowater, 1947-; Ken Barker, 1955-",,"[Here I am, wholly]",here_i_am_bowater,,,,
Joshua,"Let's begin with J for Joshua",lets_begin_with_j_for_joshua,"Each Little Dewdrop: new songs for young hearts",ELD1998,14,Joshua,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[Let's begin with J for Joshua]",lets_begin_with_j_for_joshua_couchman,,English,,
"Choose You This Day","Brother, 'tis the Master calling",brother_tis_the_master_calling,"Scriptural Songs (Memorial Ed.)",SS1908,30,"Choose You This Day",,"John Froschl","M. E. Upham",,"[Brother, 'tis the Master calling]",brother_tis_the_master_calling_currier,,,,
"You Can, If You Will","You can, if you will, be saved tonight",you_can_if_you_will_be_saved_tonight,"Lasting Hymns No. 2",LH21906,160,"You Can, If You Will","You can, if you will","Mrs. Jessie Brown Pounds","J. H. Fillmore",,"[You can, if you will, be saved tonight]",you_can_if_you_will_be_saved_fillmore,,English,,
"Standing On the Lord's Side","Tell me, whose side are you standing on?",tell_me_whose_side_you_are_standing_on,"Songs for Life",SFL,227,"Standing On the Lord's Side",,,"Emily R. Brink",,"[Tell me, whose side are you standing on?]",tell_me_whose_side_you_are_standing_on,,English,Traditional,Traditional
"As for Me and My House","[As for Me and My House]",as_for_me_and_my_house_nystrom,"Scripture Song Database",NTSONG,305,"As for Me and My House",,"Tom Brooks; Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"Gladly to God's Holy Temple","Gladly to God's holy temple",gladly_to_gods_holy_temple,"Rejoice in the Lord",RITL1985,500,"Gladly to God's Holy Temple",,"Erik Routley","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"As for Me and My House","As for me and my house",as_for_me_and_my_house_robinson,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,529,"As for Me and My House",,"Eddie A. Robinson","Eddie A. Robinson",,"[As for me and my house]",as_for_me_and_my_house_robinson,12333333342234444444,English,,
"As for Me and My House","As for me and my house, we will serve the Lord",as_for_me_and_my_house_degravelles,"The Hymnal for Worship and Celebration",HWC1986,537,"As for Me and My House",,"Elizabeth de Gravelles","Kurt Kaiser",Irregular,"WE WILL SERVE",we_will_serve_kaiser,,,,
"I'll Be Obedient, Watch and&nbsp;See","I'm asked to help when I want to play",im_asked_to_help_when_i_want_to_play,"Timeless Truths",TTvirt,642,"I'll Be Obedient, Watch and&nbsp;See","I&#8217;ll be obedient, watch and see",Unknown,"Joel A. Erickson","9.9.9.9 D","SKIP TO MY LOU",skip_to_my_lou,,,"Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_Obedient_Watch_and_See); Timeless Truths Publications, <i>Sing unto the Lord</i> (30)","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_Obedient_Watch_and_See); Timeless Truths Publications, <i>Sing unto the Lord</i> (30)"
"In All Thy Glorious Ways","In all Thy glorious ways, O God",in_all_thy_glorious_ways_o_god,"The Christian Hymnary. Bks. 1-4",CHB41972,652,"In All Thy Glorious Ways",,"John J. Overholt; John Ryland, 1753-1825","William Beery, 1852-1956",,"WINGS OF FAITH",wings_of_faith_beery,556535U11D5565431365,English,,
"God gives us a future","God gives us a future",god_gives_us_a_future,"Together in Song: Australian hymn book II",TIS1999,687,,,"Elizabeth J. Smith, 1956-","John Michael Brierley, 1932-; Philip Matthias, 1954-","6.5.6.5 D with refrain",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"Through Night and Day Thy Glory","Through night and day Thy glory",through_night_and_day_thy_glory,"The Christian Hymnary. Bks. 1-4",CHB41972,818,"Through Night and Day Thy Glory","My God, I have decided","Jonathan Paul, (1853-1931); John J. Overholt","Fr. Eckhardt","7.6.7.6 with refrain","ES SCHAUT BEI NACHT UND TAGE",es_scahut_bei_nacht_und_tage_eckhardt,51235542125435123554,English,,
"We Will Serve the Lord","Hands quick to welcome, hearts to embrace",hands_quick_to_welcome_hearts_to_embrace,"Gather Comprehensive",GC1994,869,"We Will Serve the Lord","As for me and my house","David Haas, b. 1957","David Haas, b. 1957",,"[Hands quick to welcome, hearts to embrace]",hands_quick_to_welcome_hearts_to_embrace,,English,,
"Serve the Lord God Only","[Serve the Lord God Only]",serve_the_lord_god_only,"Scripture Song Database",NTSONG,2982,"Serve the Lord God Only",,"Christopher M. Idle",,6.5.6.5,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
