displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I'm Going Home at Last","When I see life's golden sunset lighting up the rosy West","I'm Going Home at Last","I'm going home at last",when_i_see_lifes_golden_sunset,English,"Rev. Johnson Oatman, Jr.",,,10
"In the Day of Need","In the day of need may your answer be the LORD","In the Day of Need",,in_the_day_of_need_may_your_answer_be,English,"Christopher M. Idle",12.9.12.11,,4
"I Am the Light of the World!","When the song of the angels is stilled","I Am the Light of the World!","I am the light of the world",when_the_song_of_the_angels_is_stilled,English,"Jim Strathdee; Howard Thurman",Irregular,"Christmas poem by Howard Thurman (in response to)",6
"I'm black, I'm white, I'm short, I'm tall","I'm black, I'm white, I'm short, I'm tall","I'm black, I'm white, I'm short, I'm tall","The love of God is free to ev'ryone",im_black_im_white_im_short_im_tall,English,"Michael Forster, b. 1946",,,2
"In This Very Room","In this very room there's quite enough love for one like me","In This Very Room",,in_this_very_room_theres_quite_enough,English,"Ron Harris; Carol Harris",Irregular,,6
"I Will Do My Part","It may be little that I can do","I Will Do My Part","From the depths of my heart I will do my part",it_may_be_little_that_i_can_do,,"Charles W. Naylor",9.7.10.7.11.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Do_My_Part); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (220)",2
"In the Garden of God","When mine eyes are dim with weeping","In the Garden of God",,when_mine_eyes_are_dim_with_weeping,English,"Mechthild of Hellfde, d. 1277",,,1
"I that am drawn out of the depth","I that am drawn out of the depth",,,i_that_am_drawn_out_of_the_depth,English,,,,3
"In The Sweet Sometime Of Heaven","Of this earth-land I am weary","In The Sweet Sometime Of Heaven","Yet by one glad promise given",of_this_earthland_i_am_weary,English,"May Justus",,"<cite>Truth and Hope</cite> (Hudson, NC: The Teachers' Music Publishing Company, 1919)",2
"I Was As Glad","I was as glad as I could be","I Was As Glad","I was as glad as I could be",i_was_as_glad_as_i_could_be,English,"Charles P. Jones",,,1
"I'll Be a Sunbeam","If I were a sunbeam","I'll Be a Sunbeam","Beautiful sunbeam!",if_i_were_a_sunbeam_this_is_what_id_do,English,,,,3
"I'm Looking Forward To Living In Heaven","I'm getting tired of living in a land of sorrow","I'm Looking Forward To Living In Heaven","There's a better place than this, there's a land of joy and bliss",im_getting_tired_of_living_in_a_land,,"C. L. T.",,,1
"I Have Found a Ransom","When near to the grave draws the soul of man","I Have Found a Ransom","I have found a ransom, saith Jehovah",when_near_to_the_grave_draws_the_soul_of,English,"Charles P. Jones",,,1
"In Your Presence","Show me Your glory, I want to know You","In Your Presence",,show_me_your_glory_i_want_to_know,English,"Carlton L. Burgess",,,1
"If We Walk in the Light","In Calv'ry's fountain, deep and wide","If We Walk in the Light","If we walk in the light, as he is in the light",in_calvarys_fountain_deep_and_wide,,"E. E. Hewitt",,,4
"It was a man who was born","It was a man who was born",,,it_was_a_man_who_was_born,English,"Ernest Palfrey (born 1931)",7.7.5.7.5.7.3,,1
"I Fell in Love With Jesus","I fell in love with Jesus","I Fell in Love With Jesus",,i_fell_in_love_with_jesus_at_the_cross,English,"A. B. S.",,,2
"I've seen the light, I've seen the light","I have seen the golden sunshine",,"I've seen the light, I've seen the light",i_have_seen_the_golden_sunshine,English,"Cecil V. Chester, 1914-1977; Benny Litchfield",,,1
"It Is Finished","There's a line that's been drawn through the ages","It Is Finished","""It is finished!"" The battle is over",theres_a_line_thats_been_drawn_through_t,English,"William J. Gaither; Gloria Gaither",,,2
"In This Place","We are all hungry people","In This Place","We are gathered at table as one in the Lord",we_are_all_hungry_people,English,"Victoria Thomson, b. 1969",,,3
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord","I Love Thee",,i_love_thee_i_love_thee_i_love_thee_my,English,Anonymous,11.11.11.11,,120
"In God’s Calendar of Days","In looking o'er God's calendar of days","In God’s Calendar of Days","In God's calendar of days",in_looking_over_gods_calendar_of_days,English,"H. B.",,,1
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris",,,79
"I do not ask, O Lord, that life may be","I do not ask, O Lord, that life may be",,,i_do_not_ask_o_lord_that_life_may_be,,"Adelaide Anne Procter (1825-1864)",10.4.10.4,,128
"In His temple now behold Him","In His temple now behold Him",,,in_his_temple_now_behold_him,English,"H. J. Pye",,,52
"Into Our Hands","Swiftly we're turning life's daily pages","Into Our Hands","Into our hands the gospel is given",swiftly_were_turning_lifes_daily_pages,English,"Ruth Johnson Carruth",,,7
"Immortality and Resurrection","To Thee, O Lord, I fly","Immortality and Resurrection",,to_thee_o_lord_i_fly,English,,6.6.8.6,,23
"I Am Resolved","I am resolved no longer to linger","I Am Resolved",,i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough","10.6.10.6 with refrain",,160
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus!",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,347
"I am so glad that Jesus loves me","I am so glad that our Father in heaven",,"I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"Philipp Paul Bliss, 1838-1876",,,395
"In What Confusion Earth Appears!","In what confusion earth appears!","In What Confusion Earth Appears!",,in_what_confusion_earth_appears,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",45
"International Hymn","Two empires by the sea","International Hymn",,two_empires_by_the_sea,English,"Prof. George Huntington",,,24
"I'll Fly Away","Some glad morning when this life is o'er","I'll Fly Away","I'll fly away, O glory",some_glad_morning_when_this_life_is_oer,English,"Albert E. Brumley, 1905-1977","9.4.9.4 with refrain",,64
"Isaiah 35 (In the Desert)","When the King shall come again","Isaiah 35 (In the Desert)",,when_the_king_shall_come_again,English,"Christopher Idle","7.6.7.6 D",,20
"I lift my heart to Thee, Savior divine","I lift my heart to Thee, Savior divine",,,i_lift_my_heart_to_thee_savior_divine,,"C. E. Mudie",,,74
"In a Feed Box, in a Stable","In a feed box, in a stable","In a Feed Box, in a Stable",,in_a_feedbox_in_a_stable,English,"Carolyn Winfrey Gillette",,"<cite>Gifts of Love: New Hymns for Today's Worship</cite> (Geneva Press, 2000)",2
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend",,,35
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael A. Perry",8.6.8.6,"John Oxenham, 1905, after a line by",7
"Incline Our Hearts","Lord, have mercy, have mercy upon us","Incline Our Hearts",,lord_have_mercy_have_mercy_upon_us_and,English,,,,16
"In grief and aching sorrow","In grief and aching sorrow",,,in_grief_and_aching_sorrow,English,"F. Richard Garland","7.6.7.6 D",,1
"In righteousness stand firm","In righteousness stand firm","In righteousness stand firm",,in_righteousness_stand_firm,English,"F. Richard Garland",6.6.6.6.8.8,,1
"I've Believed the True Report","I've believed the true report","I've Believed the True Report","Hallelujah! Hallelujah!",ive_believed_the_true_report,English,"Charles P. Jones, 1865-1949",7.7.7.7.6.7.7.7.7,,27
"""If Only I Had Known""","""If only I had known the cost of human greed","""If Only I Had Known""",,if_only_i_had_known_the_cost_of_human,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,1
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"I Was Filled with Joy and Gladness","I was filled with joy and gladness","I Was Filled with Joy and Gladness",,i_was_filled_with_joy_and_gladness,English,,"8.7.8.7.8.7 D","OPC/URCNA 2016",1
"I Will Come to You (You Are Mine)","""I will come to you in the silence","I Will Come to You (You Are Mine)","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas",Irregular,,17
"I Go","Answer the call, ye brave men","I Go","Who'll go?  who'll go whate'er the cost?",answer_the_call_ye_brave_men,English,"F. E. Belden",,,3
"In Days of Yore, from Britain's Shore","In days of yore, from Britain's shore","In Days of Yore, from Britain's Shore","The maple leaf, our emblem dear",in_days_of_yore_from_britains_shore,English,,,,16
"Icelandic Millennial Hymn","God of our land, our father's God, receive","Icelandic Millennial Hymn",,icelandic_millennial_hymn,English,"Matthías Jochumsson; Charles Venn Pilcher","7.6.7.6 D",,1
"I Praise the King with All My Verses","I praise the king with all my verses","I Praise the King with All My Verses",,i_praise_the_king_with_all_my_verses,English,"Marie J. Post; Bert Polman",9.8.9.8.8.8,,1
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry","I Was There to Hear Your Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John C. Ylvisaker","9.7.9.6 D",,12
"I Sing a Maid","I sing a maid of tender years to whom an angel came","I Sing a Maid",,i_sing_a_maid_of_tender_years,English,"M. D. Ridge",,,6
"I Will Sing, I Will Sing","I will sing, I will sing a song unto the Lord","I Will Sing, I Will Sing",,i_will_sing_i_will_sing_a_song_unto,English,"Max Dyer",,,10
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",,,i_will_sing_the_lords_high_triumph,English,"Christopher Idle (b. 1938)",,,2
"I See a Crimson Stream","On Calv'ry's hill of sorrow","I See a Crimson Stream","I see a crimson stream of blood",on_calvarys_hill_of_sorrow,English,"G. T. Haywood","7.6.7.6 with refrain",,8
"I Will Endure the Indignation of the Lord.&#8221;&#8212;Micah VII","I have deserv'd it, cease t' oppose","I Will Endure the Indignation of the Lord.&#8221;&#8212;Micah VII",,i_have_deserved_it_cease_to_oppose,English,"Paul Gerhardt; John Kelly",8.7.8.7.4.4.7.4.4.7,,1
"I Will at All Times Bless the LORD","I will at all times bless the LORD","I Will at All Times Bless the LORD",,i_will_at_all_times_bless_the_lord,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper, b. 1961",,,4
"If You Love Me","I suffer shame and insult because I know you well","If You Love Me","If you love me, come and answer me",i_suffer_shame_and_insult_because,English,"David Haas, b. 1957",Irregular,,2
"I Depend Upon Your Faithfulness (Tu fidelidad)","I depend upon your faithfulness (Tu fidelidad es grande)","I Depend Upon Your Faithfulness (Tu fidelidad)",,tu_fidelidad_es_grande,"English; Spanish","Miguel Cassina; Andrew Donaldson",Irregular,,5
"I came a Wanderer","I came a wand'rer, and alone","I came a Wanderer","O Jesus, Saviour, Lamb of God",i_came_a_wanderer_and_alone,English,"Julia Sterling",,,1
"I Am Thinking Of Home","I am thinking of home, of my Father’s house","I Am Thinking Of Home","Oh home! sweet home! sweet home!",i_am_thinking_of_home_of_my_fathers_hous,English,"Mary F. Kirby",,"<cite>Chapel Melodies</cite> by Silas J. Vail and Robert Lowry (New York: Biglow & Main, 1868)",11
"I Saw Water Flowing","I saw water flowing","I Saw Water Flowing",,i_saw_water_flowing_from_the_right,English,,,,4
"I Will Give Thanks to You: Psalm 34","I seek the Lord who answers me","I Will Give Thanks to You: Psalm 34","I will give thanks to you, my Lord",i_seek_the_lord_who_answers_me,English,"Eugene Englert",,,1
"I Rejoiced When I Heard Them Say: Psalm 122","I rejoiced when I heard them say","I Rejoiced When I Heard Them Say: Psalm 122","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_warner,English,"Steven C. Warner",,"Refrain: <cite>Lectionary for Mass</cite>",1
"Is It In Me?","There’s sin in the camp, there is treason today!","Is It In Me?",,theres_sin_in_the_camp_there_is_treason_,English,"Philip Paul Bliss",,,8
"I'll Teach and Instruct You the Way You Should Go (Sikhavañ ga thenuñ vikha vañ ga rah)","Nañ ho ghore yañ khachmañ vañgar thuñ (Don't act like a horse or a mule without sense)","I'll Teach and Instruct You the Way You Should Go (Sikhavañ ga thenuñ vikha vañ ga rah)","Sikhavañ ga thenuñ vikhavañ ga rah (I'll teach and instruct you the way you should go)",nan_ho_ghore_yan_klachman_vangar,"English; Punjabi",JM,,,1
"I Did Not Leave My Home","""I did not leave my home, I served my parent;","I Did Not Leave My Home",,i_did_not_leave_my_home_i_served_my_pare,,"Mary R. Bittner",11.10.11.10,,1
"I will give laud and honour both","I will give laud and honour both",,,i_will_give_laud_and_honor_both,English,"T. S.",,,2
"I Saw Water, Flowing Clear","I saw water, flowing clear","I Saw Water, Flowing Clear",,i_saw_water_flowing_clear,English,"Tony Alonso",,,1
"I'm On My Way","I'm on my way to a land called Heaven","I'm On My Way","I'm on my way, praise God",im_on_my_way_to_a_land_called_heaven,English,"Henry Slaughter",,,1
"In the Woods","In the woods the young boy knelt","In the Woods",,in_the_woods_the_young_boy,English,"Verda E. Bryant",,,1
"I Shall Be Satisfied","Soul amid earth sorrows dwelling","I Shall Be Satisfied","I shall be satisfied then",soul_amid_the_earth_sorrows_dwelling,English,"F. E. B.",,,2
"Imperfection of Nature, and Perfection of Scripture","Let all the heathen writers join","Imperfection of Nature, and Perfection of Scripture",,let_all_the_heathen_writers_join,English,,,,133
"In trouble and adversity","In trouble and adversity",,,in_trouble_and_adversity,English,T.S.,,,2
"If the Devil Would Stay Home","We should never have discord or trouble or strife","If the Devil Would Stay Home","But glory to God we can shout thru our tears",we_should_never_have_discord_or_trouble_,English,"Rev. Herbert Buffum",,,1
"I'm Nearing the City","I'm nearing the city, so fair and bright","I'm Nearing the City",,im_nearing_the_city_so_fair_and_bright,English,"Frances E. W. Harper",,,1
"In Nature As in Jesus","In nature as in Jesus, all life is truly one","In Nature As in Jesus",,in_nature_as_in_jesus_all_life,English,"Bill (W. L.) Wallace",,,1
"In a Wondrous Way","I have found a great salvation, in a wondrous way","In a Wondrous Way","In a wondrous way, a wondrous way",i_have_found_a_great_salvation_in_a_wond,English,"Rev. A. H. Ackley",,,2
"In the Dark and Silent Night","In the dark and silent night","In the Dark and Silent Night",,in_the_dark_and_silent_night_blessed,English,"Jane E. Leeson, 1807-82",,,5
"If I Knew","If I knew that word of mine","If I Knew",,if_i_knew_that_word_of_mine,English,"J. M. D.",,,1
"I Will Never Doubt It","Jesus left His home on high","I Will Never Doubt It","I will never doubt that Jesus laid His hand on me",jesus_left_his_home_on_high_shanks,English,"D. M. S.",,,2
"Is It I?","Someone is called by the Lord","Is It I?","Is it I?",someone_is_called_by_the_lord,English,"Mrs. C. D. Martin",,,1
"I strive each action to approve","I strive each action to approve",,,i_strive_each_action_to_approve,English,,,,11
"I'll Meet You Inside The Gate","Time on earth is swiftly passing, here we cannot stay","I'll Meet You Inside The Gate","Oh yes, I'll meet you inside the gate",time_on_earth_is_swiftly_passing_here,,"T. L. G., Jr.",,,1
"I'm A New Creature By His Grace","Since Jesus through love divine, spoke peace to this soul of mine","I'm A New Creature By His Grace","Sins forgiven, facing heaven",since_jesus_through_love_divine_spoke,,"W. H. W.",,,1
"Imputed Righteousness","Jesus, thy blood and righteousness","Imputed Righteousness",,jesus_thy_blood_and_righteousness,English,,8.8.8.8,"Madan's Collecition",499
"If We Walk in the Light","Jesus is the light that's shining on our way","If We Walk in the Light","If we walk in the light as He is in the light",jesus_is_the_light_thats_shining_on_our_,English,"Kittie Deason",,,1
"If Jesus Is Come","If Jesus is come, let warfare be ended","If Jesus Is Come",,if_jesus_is_come_let_warfare_be_ended,English,"Adam M. L. Tice, b. 1979",11.10.11.10,,1
"Invitation to Sinners","Ho! every one that thirsts draw nigh","Invitation to Sinners",,ho_everyone_that_thirsts_draw_nigh,English,,,,226
"It is the Lord our Saviour's Hand","It is the Lord our Saviour's Hand",,,it_is_the_lord_our_saviors_hand,English,,,,50
"In All Things Glorify Christ","In all things glorify Christ","In All Things Glorify Christ",,in_all_things_glorify_christ,English,"Dora Deanie Nauman",7.8.7.8.10.10.10.9,,1
"Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death","Lord, if thine eyes survey our faults","Infirmites and Mortality the effect of sin; or, Life, old Age, and Preparations for Death",,lord_if_thine_eye_surveys_our_faults,English,,,,51
"Isn’t He Wonderful","What a wonderful, wonderful love","Isn’t He Wonderful","Isn't He wonderful, wonderful, wonderful",what_a_wonderful_wonderful_love,English,"Herbert Buffum, Jr.; Anonymous",,,1
"It Took The Cross","The world in confusion and darkness lay, the night that the Saviour was born","It Took The Cross","It took the blood of Jesus, the Lord",the_world_in_confusion_and_darkness,,"C. L. T.",,,1
"In the Harvest Field","Brother, in the harvest field","In the Harvest Field","The reapers' song floats on the air",brother_in_the_harvest_field,English,Mnason,,,1
"It's so good, so good","How good and how pleasant it is",,"It's so good, so good",how_good_and_how_pleasant_it_is_when_we,English,"Graham Andrew Kendrick, b. 1950",,,1
"I Need Jesus","I need Jesus, my need I now confess","I Need Jesus","I need Jesus, I need Jesus",i_need_jesus_my_need_i_now_confess,English,"George O. Webster",,,89
"If I Must Die","If I must die, O, let me die","If I Must Die",,if_i_must_die_o_let_me_die_with_hope,English,"Benjamin Beddome (1717-1795)",,,50
"""Immanuel""","Sweeter sounds than music knows","""Immanuel""",,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"In the name which earth and heaven","In the name which earth and heaven","In the name which earth and heaven",,in_the_name_which_earth_and_heaven,English,"Rev. J. Ellerton","8.7 D",,17
"Is thy cruse of comfort wasting?","Is thy cruse of comfort wasting?",,,is_thy_cruse_of_comfort_failing,English,"Mrs. Elizabeth Rundle-Charles",,,44
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar, 1808-1889",7.6.7.6.6,,558
"I Sing the Birth Was Born Tonight","I sing the birth was born tonight","I Sing the Birth Was Born Tonight",,i_sing_the_birth_was_born_tonight,English,"Ben Jonson, 1573-1637",8.8.8.8.8.8,"appeared in his <cite>Underwoods</cite>, in the second volume (folio) of his <cite>Works</cite>, published in 1640",18
"I Know of a Name","I know of a Name, a beautiful Name","I Know of a Name","That beautiful Name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry","10.7.10.7 with refrain",,48
"In the waves and mighty waters","In the waves and mighty waters",,,in_the_waves_and_mighty_waters,,"Rev. Elved Lewis",,,5
"Isaiah 40 (Prepare the Way)","Prepare the way, O Zion","Isaiah 40 (Prepare the Way)","O blest is Christ that came",prepare_the_way_o_zion,English,"Charles P. Price; Frans Mikael Franzen","7.6.7.6.7.7 with refrain",,30
"If Jesus Rose Not From The Grave","If Jesus rose not from the grave","If Jesus Rose Not From The Grave",,if_jesus_rose_not_from_the_grave,English,"Thomas Kelly",8.8.8.8,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",1
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, ave, ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866 (st. 1); Murray Kroetsch",,,29
"I Shall Not Die","A precious truth to us is giv'n","I Shall Not Die",,a_precious_truth_to_us_is_given,English,"Ulysses Phillips","8.8.8.8 D",,1
"In the bulb there is a flower","In the bulb there is a flower","In the bulb there is a flower",,in_the_bulb_there_is_a_flower,English,"Natalie Sleeth, 1930-1992","8.7.8.7 D",,25
"In thy great indignation, Lord","In thy great indignation, Lord",,,in_thy_great_indignation_lord,English,,8.6.8.6,,7
"I Love You, Lord, My Strength, My Rock","I love you, Lord, my strength, my rock","I Love You, Lord, My Strength, My Rock",,i_love_you_lord_my_strength_my_rock_my,English,"Fred R. Anderson","8.6.8.6 D",,3
"In heaven above, in heaven above","In heaven above, in heaven above",,,in_heaven_above_in_heaven_above,,"Johan Aström",8.6.8.6.8.8,,36
"I Cry for Mercy to the LORD","I cry for mercy to the LORD","I Cry for Mercy to the LORD",,i_cry_for_mercy_to_the_lord,English,,8.8.8.8,"OPC/URCNA 2016",1
"In loving partnership","In loving partnership we come","In loving partnership",,in_loving_partnership_we_come,English,"Jim Strathdee, 1941-",,,4
"It Fell upon a Summer Day","It fell upon a summer day","It Fell upon a Summer Day",,it_fell_upon_a_summer_day,English,"Stopford A. Brooke",8.8.8.6,"<cite>Christian Hymns</cite>, 1881",19
"In the Beginning","In the beginning was the Word","In the Beginning",,in_the_beginning_was_the_word,,"Chris Shelton","8.8.8.8 with alleluias",,1
"In Prayer Your Voices Raise Ye","In prayer your voices raise ye","In Prayer Your Voices Raise Ye",,in_prayer_your_voices_raise_ye,English,"Paul Gerhardt; John Kelly",7.7.7.7,"<cite>D. M. Luther's und anderer vornehmen geistreichen gelehrten Manner Geistliche Lieder and Psalmen</cite> by Christoph Runge (Berlin: Christoph Runge, 1653); Tr.: <cite>Paul Gerhardt's Spiritual Songs</cite> (London: 1867)",7
"I set myself against the Lord","I set myself against the Lord",,,i_set_myself_against_the_lord,English,"John Leland",,,27
"I Praise Your Justice, LORD","I praise your justice, LORD, with my thanksgiving","I Praise Your Justice, LORD",,i_praise_your_justice_lord,English,"Bert Witvoet",11.11.10.4,,1
"I Sing as I Arise Today","I sing as I arise today","I Sing as I Arise Today",,i_sing_as_i_arise_today,,"Joseph W. Clokey; St. Patrick (ca. 389-ca. 461)",Irregular,,6
"I am the Light whose brightness shines","I am the Light whose brightness shines",,,i_am_the_light_whose_brightness_shines,English,"Robert Willis (b. 1947)",8.6.8.6,,1
"I am going Home","Beyond the dark, mysterious river","I am going Home","Oh! my heart is fondly yearning",beyond_the_dark_mysterious_river,,"Rev. E. A. Hoffman",,,3
"I Am on the Battlefield for My Lord","I was alone and idle","I Am on the Battlefield for My Lord","I am on the battlefield",i_was_alone_and_idle,English,"Sylvana Bell; E. V. Banks","7.6.7.6.6.7.9 with refrain",,29
"In thee, O Lord, I put my trust","In thee, O Lord, I put my trust",,,in_thee_o_lord_i_put_my_trust_scottish_p,English,,8.6.8.6,,6
"I'll dearly love thee, Lord, my strength","I'll dearly love thee, Lord, my strength",,,ill_dearly_love_thee_lord_my_strength,English,,,,1
"If Paul in Caesar's court must stand","If Paul in Caesar's court must stand",,,if_paul_in_caesars_court_must_stand,English,"John Newton",,,19
"It Is Finished","""It is finished""—all the pain","It Is Finished",,it_is_finished_all_the_pain,English,"Stoffard Augustus Brooks, 1832-1915; John J. Overholt",7.7.7.7,,12
"I May Not Go Tonight to Bethlehem","I may not go tonight to Bethlehem","I May Not Go Tonight to Bethlehem",,i_may_not_go_tonight_to_bethlehem,English,"E. Pauline Johnson",10.10.10.10,,1
"I first invented in Thy praise","I first invented in Thy praise","I first invented in Thy praise",,i_first_invented_in_thy_praise,English,"Allen W. Chatfield; Synesius of Cyrene, Bishop of Ptolemais",,,1
"In house and home where man and wife","In house and home where man and wife",,,o_blessed_home_where_man_and_wife,,"M. B. Landstad",,,6
"I Am the Way","Like wand'ring sheep o'er mountains cold","I Am the Way","I am the way, the truth, and the life",like_wandering_sheep_oer_mountains_cold,English,"G. M. J. ",,,16
"In a garden, man was placed","In a garden, man was placed","In a garden, man was placed",,in_a_garden_man_was_placed,English,"James Montgomery",7.7.7.7.7.7,,1
"I Have A Home Above","I have a home above","I Have A Home Above",,i_have_a_home_above_from_sin_and_sorrow_,English,"Henry Bennett, 1813-1868",6.6.8.6,,68
"Inside the Door","Inside the door, O safe retreat","Inside the Door",,inside_the_door_o_safe_retreat,English,"Ulysses Phillips",8.8.8.8.8.8.8.8.8.8,,1
"In This Place of Prayer and Singing","In this place of prayer and singing","In This Place of Prayer and Singing",,in_this_place_of_prayer_and_singing,English,"Mary Jackson Cathey",,,1
"If Life Is Like a Wedding Feast","If life is like a wedding feast","If Life Is Like a Wedding Feast",,if_life_is_like_a_wedding_feast,English,"Michael Hudson","8.6.8.6 D",,1
"I Will Sing unto the Lord","I will sing unto the Lord","I Will Sing unto the Lord",,i_will_sing_unto_the_lord_for_he_has_tri,English,,,"based on Exodus 15:1–2",9
"I Want to Go There","We are told of a home in that city above","I Want to Go There","I want to go there",we_are_told_of_a_home_in_that_city_above,English,"H. L.",,,10
"In Her Lord His Church Rejoices","In her Lord His Church rejoices","In Her Lord His Church Rejoices",,in_her_lord_his_church_rejoices,English,"Adam of St. Victor, 12th Century; J. M.H.","8.8.7 D","Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",1
"Isaiah, Mighty Seer, in Days of Old","Isaiah, mighty seer, in days of old","Isaiah, Mighty Seer, in Days of Old",,isaiah_mighty_seer_in_days_of_old,English,"M. Luther, 1483-1546; D. Marzolf, b. 1958",,"Tr. composite",6
"I Bowed on My Knees","I dreamed of a city called glory","I Bowed on My Knees",,i_dreamed_of_that_city_called_glory,English,"Nettie Dudley Washington",Irregular,,10
"I have heard of a tree (Heaven's Christmas Tree)","I have heard of a tree, a great Christmas tree","I have heard of a tree (Heaven's Christmas Tree)","There is a package for me on that tree",i_have_heard_of_a_tree_a_great_christmas,English,"Charles A. Tindley",,,8
"I Am So Glad When Christmas Comes","I am so glad when Christmas comes","I Am So Glad When Christmas Comes",,i_am_so_glad_when_christmas_comes,English,"M. Wexelsen, 1832-1911; N. A. Madson, 1886-1962",8.6.8.6,,3
"In a Lowly Manger Born","In a lowly manger born","In a Lowly Manger Born",,in_a_lowly_manger_born,English,"Vern Rossman; Kō Yūki","7.7.7.7 D",,6
"Into Our Hearts, O Spirit, Come","Into our hearts, O Spirit, come","Into Our Hearts, O Spirit, Come",,into_our_hearts_o_spirit_come,English,"Michael Gannon",8.7.8.7.8.8.7,,3
"I Am for You","There is a mountain there is a sea","I Am for You",,there_is_a_mountain_there_is_a_sea,English,"Rory Cooney, b. 1952",,,3
"I Myself Am the Bread of Life","This bread is spirit","I Myself Am the Bread of Life","I myself am the bread of life",this_bread_i_spirit_gift_of_the_makers,English,"Rory Cooney, b. 1952",,,4
"I Thank You, Lord","I thank You, Lord, for each new day","I Thank You, Lord",,i_thank_you_lord_for_each_new_day,English,"Mary Kay Beall",Irregular,,4
"I Will Forever Sing","I will forever sing of your great love, O LORD","I Will Forever Sing",,i_will_forever_sing_of_your_great_love,English,"William Helder; Walter van der Kamp",12.12.13.13.13.13,"Elements from Walter van de Kamp",1
"I Love the Lord, because the voice","I Love the Lord, because the voice",,,i_love_the_lord_because_my_voice_norton,English,N.,,,2
"I give immortal praise","I give immortal praise",,,we_give_immortal_praise,English,,,,203
"I Will Delight in singing","I will delight in singing (Mit Lust so will ich singen)","I Will Delight in singing",,i_will_delight_in_singing,"English; German","John J. Overholt; Felix Mantz, drowned 1527",7.6.7.6.8.7.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 6, From",1
"I Cannot Always See the Way","I cannot always see the way","I Cannot Always See the Way",,i_cannot_always_see_that_way,English,"Gertrude Benedict Curtis",,,5
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_in_this_my,,"P. Gerhardt",8.6.8.6.8.8.7,,1
"Is it Well?","Is it well with your soul today, brother","Is it Well?","There's a fountain that's set for you, brother",is_it_well_with_your_soul_today_bro_is,English,"Mrs. M. A. Kidder",,,7
"I Looked to Jesus","I looked to Jesus in my sin","I Looked to Jesus","I looked to Him",i_looked_to_jesus_in_my_sin,English,"El Nathan",,,5
"In All Danger Be Our Stay","In all danger be our stay","In All Danger Be Our Stay",,in_all_danger_be_our_stay,English,"Martin Luther, 1483-1546",Irregular,,2
"In Bethlem Town","In Bethlem town the Christ was born","In Bethlem Town",,in_bethlem_town_the_christ_was_born,English,"Leland Bryant Ross",,,1
"I Will Comfort You","When the day is sad and drear","I Will Comfort You","Listen! a voice divine",when_the_day_is_sad_and_drear,English,"Hattie H. Pierson",,,3
