displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not All the Blood of Beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,214,"Not All the Blood of Beasts",,"Isaac Watts","Joel Thorne",,BURNHAM,burnham_thorne,17567133211722343321,,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"The Finest of the Wheat No. 3",FoW31904,221,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Voice of Thanksgiving No. 3",VoT31921,221,,,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,,,
"I Thirst, Thou Wounded","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Redeemer's Praise",RP1906,223,"I Thirst, Thou Wounded",,"John Wesley",,,,,,,,
"When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Redeemer's Praise",RP1906,225,"When I Survey",,"Isaac Watts",,,,,,,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Young People's Songs of Praise",YPSP1902,226,"At the Cross","At the cross, at the cross where I first saw the light","I. Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,241,"When I Survey the Wondrous Cross",,"Isaac Watts",,,EUCHARIST,eucharist_woodbury,33355654533234234532,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,241,"When I Survey the Wondrous Cross",,"Isaac Watts",,,EUCHARIST,eucharist_woodbury,33355654533234234532,,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,250,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,250,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Finest of the Wheat No. 3",FoW31904,250,"Forever Here My Rest",,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"Alas! and Did My Savior","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Finest of the Wheat No. 3",FoW31904,251,"Alas! and Did My Savior",,,,,,,,,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,253,"There is a Fountain",,"William Cowper",,,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,253,"There is a Fountain",,"William Cowper",,,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,,,
"I Thirst, Thou Wounded","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Finest of the Wheat No. 3",FoW31904,255,"I Thirst, Thou Wounded",,,,,,,,,,
"When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Finest of the Wheat No. 3",FoW31904,257,"When I Survey",,,,,,,,,,
"How solemn are the words","How solemn are the words",how_solemn_are_the_words_and_yet_to_fait,"Young People's Songs of Praise",YPSP1902,260,,,Anon.,,,,,,,,
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,339,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855"
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,366,"What Did He Do?","Who saved us from eternal loss?","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,370,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumaster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,,,
"He Brought Me Out","My heart was distressed 'neath",my_heart_was_distressed_neath_jehovahs_d,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,372,"He Brought Me Out","He bro't me out of the miry clay","Rev. H. J. Zelley","H. L. Gilmour",,"[My heart was distressed 'neath]",my_heart_was_distressed_neath_gilmour,13333215555566,,,
"None but Jesus","Weeping will not save me",weeping_will_not_save_me_though_my_face,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,386,"None but Jesus","Jesus wept and died for me",,"Robert Lowry",,"[Weeping will not save me]",weeping_will_not_save_me_lowry,56532122213552221355,,,
To-day!,"Today the Savior calls!",today_the_savior_calls_ye_wanderers_come,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,390,To-day!,,"Samuel F. Smith","Lowell Mason",,"[Today the Savior calls! ]",today_the_savior_calls_mason,55331256455533562321,,,
"My Sins are Washed Away","A glad new song of praise I sing",a_glad_new_song_of_praise_i_sing,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,394,"My Sins are Washed Away","There's constant vict'ry in my soul","C. H. G.","Chas. H. Gabriel",,"[A glad new song of praise I sing]",a_glad_new_song_of_praise_gabriel,13321331561121133213,,,
"The Grandest Word","The grandest word in the human tongue",the_grandest_word_in_the_human_tongue,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,395,"The Grandest Word","Redemption! redemption!","Lizzie De Armond","W. A. Post",,"[The grandest word in the human tongue]",the_grandest_wod_in_the_humna_post,,,,
"Not in Vain","One there was, born in a poor lowly manger",one_there_was_born_in_a_poor_and_lowly_m,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,403,"Not in Vain","No, not in vain he came to earth a Stranger to save me","C. H. G.","Chas. H. Gabriel",,"[One there was, born in a poor lowly manger]",one_there_was_born_in_a_poor_gabriel,53451232165317521532,,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,412,"Depth of Mercy",,"Charles Wesley","C. M. von Weber",,"[Depth of mercy! can there be]",seymour_weber,32436532333347132436,,,
"I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,414,"I Hear Thy Welcome Voice","I am coming, Lord!",,"Lewis Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,,,
"Wounded for Me","Thou infinite Savior, on thee I depend",thou_infinite_savior_on_thee_i_depend,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,421,"Wounded for Me","Wounded for me","C. H. G.","Chas. H. Gabriel",,"[Thou infinite Savior, on thee I depend]",thou_infinite_savior_on_thee_i_gabriel,55123556545352553167,,,
"On Calvary","I long had wandered from my Lord",i_long_had_wandered_from_my_lord_who_die,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,427,"On Calvary","From above he came and sought me","Julia H. Johnston","Chas. H. Gabriel",,"[I long had wandered from my Lord]",i_long_had_wandered_from_my_gabriel,,,,
"The Life-Line Has Reached Even Me","My blessed Redeemer and Lord",my_blessed_redeemer_and_lord,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,429,"The Life-Line Has Reached Even Me","The life-line has reached even me","Mrs. C. D. Martin","W. Stillman Martin",,"[My blessed Redeemer and Lord]",my_blessed_redeemer_and_lord_martin,,,,
"Jesus Has the Power","Jesus has the pow'r, the wonder-working pow'r",jesus_has_the_power_the_wonderworking_po,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,435,"Jesus Has the Power",,"E. A. H.","Elisha A. Hoffman",,"[Jesus has the pow'r, the wonder-working pow'r]",jesus_has_the_power_the_wonder_hoffman,55551122223566165511,,,
"Scarlet and Crimson","Come, let us reason together, dear friend",come_let_us_reason_together_dear_friend,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,447,"Scarlet and Crimson","Your sins may be deep as scarlet","E. A. H.","Elisha A. Hoffman",,"[Come, let us reason together, dear friend]",come_let_us_reason_together_hoffman,,,,
"I Need a Savior Too","I see the joy that others feel",i_see_the_joy_that_others_feel,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,471,"I Need a Savior Too","I need a Savior too","Lizzie De Armond","Thoro Harris",,"[I see the joy that others feel]",i_see_the_joy_that_others_feel_harris,,,,
"Taste and See","Come, ye burdened sons and daughters",come_ye_burdened_sons_and_daughters,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,478,"Taste and See","Come, believing and receiving","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Come, ye burdened sons and daughters]",come_ye_burdened_sons_and_daugh_morris,,,,
"I Know That Jesus Saves Me","My heart is filled with joy today",my_heart_is_filled_with_joy_today_i_know,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,479,"I Know That Jesus Saves Me","HE saves me, he saves me","Ida M. Budd","Chas. H. Gabriel",,"[My heart is filled with joy today]",my_heart_is_filled_with_joy_gabriel,12332161551135321233,,,
"Hallelujah, What a Savior!","Man of Sorrows, what a name",man_of_sorrows_what_a_name,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,492,"Hallelujah, What a Savior!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows, what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,,,
"I Gave My Life for Thee","I gave my life for thee",i_gave_my_life_for_thee,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,494,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave my life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,,,
"O Cross of Love","Far back in the ages past",far_back_in_the_ages_past,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,497,"O Cross of Love","O cross of love! O cross of pain!","T. O. Chisholm","Chas. H. Gabriel",,"[Far back in the ages past]",far_back_in_the_ages_past_gabriel,55671233332344443255,,,
"The Scarlet Thread","A wonderful, wonderful gospel",a_wonderful_wonderful_gospel,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,499,"The Scarlet Thread","Are the precious ones all gathered in?","Mrs. F. A. Breck","Frank A. Robertson",,"[A wonderful, wonderful gospel]",a_wonderful_wonderful_gospel_robertson,53211765356711712,,,
"The Half Was never Told","Repeat the story o'er and o'er",repeat_the_story_oer_and_oer,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,503,"The Half Was never Told","The half was never told","P. P. B.","P. P. Bliss",,"[Repeat the story o'er and o'er]",repeat_the_story_oer_and_oer_bliss,11234565313432117,,,
"Not to Save the Righteous","There's a message sweet for the burdened",theres_a_message_sweet_for_the_burdened,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,505,"Not to Save the Righteous","It was not to save the righteous Jesus came","Mrs. C. H. M.","Mrs. C. H. Morris",,"[There's a message sweet for the burdened]",theres_a_message_sweet_for_the_morris,,,,
"Behold, What Love","Behold, what love, what boundless love",behold_what_love_what_boundless_love_the,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,511,"Behold, What Love","Behold, what manner of love!","M. S. S.","James McGranahan",,"[Behold, what love, what boundless love]",behold_what_love_what_bound_mcgranahan,13555154312354321356,,,
"Pass Me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,518,"Pass Me Not","Savior, Savior","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Savior]",pass_me_not_doane,3217165122123321,,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,526,"Alas! and Did My Savior Bleed",,"Isaac Watts",,,AVON,martyrdom_wilson,51651232135321325321,,,
"Tis Midnight","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,529,"Tis Midnight",,"William B. Tappan",,,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"Mercy's Free","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,533,"Mercy's Free",,"Richard Jukes","D. F. Auber",,"[By faith I view my Savior dying]",ephesus_auber,54333334565543243215,,,
"I Was a Wandering Sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,536,"I Was a Wandering Sheep",,"Horatius Bonar","J. Zundel",,"[I was a wand'ring sheep]",lebanon_zundel,51117125222123533333,,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,577,,,"John Newton","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,579,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"Awake my heart, arise my tongue","Awake my heart, arise my tongue",awake_my_heart_arise_my_tongue,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,580,,,"Isaac Watts","F. Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"Great God, when I approach thy throne","Great God, when I approach thy throne",great_god_when_i_approach_thy_throne,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,581,,,"W. H. Bathurst","G. F. Root",,GLASGOW,glasgow_root,123216535567123,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,582,,,"K. Hankey","W. H. Doane",,"OLD, OLD STORY",tell_me_the_old_old_story_doane,334556551113455,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,583,,,"K. Hankey","W. G. Fischer",,"TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"No righteousness, no merit","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,584,,"No righteousness, no merit","F. Whitfield",,,,,,English,,
"Eternal light, eternal light, how pure","Eternal light, eternal light, how pure",eternal_light_eternal_light,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,585,,,"Thomas Binney",Naumann,,NAUMANN,hallowed_peace_kingsley,5555113223423432333,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",o_savior_where_shall_guilty_man,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,586,,,"Caroline E. May",,,,,,English,,
"Come, thou who dost the soul endue","Come, thou who dost the soul endue",come_thou_who_dost_the_soul_endue,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,587,,,"Edward Caswall",,,,,,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,588,,,"Thomas Hastings","Geo. Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"Wouldst thou eternal life obtain","Wouldst thou eternal life obtain",wouldst_thou_eternal_life_obtain,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,589,,,"Ray Palmer","F. C. Maker",,QUIES,rest_maker,33323554431122,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,590,,,"Charles Wesley","J. Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Blow ye the trumpet, blow","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,591,,,"Charles Wesley",,,,,,English,,
"Ye saints, your music bring","Ye saints, your music bring",ye_saints_your_music_bring,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,592,,,"Andrew Reed",,,,,,English,,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,593,,,"Horatius Bonar","J. B. Dykes",,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,595,,,"Isaac Watts",,,,,,English,,
"He lives, the great Redeemer lives","He lives, the great Redeemer lives",he_lives_the_great_redeemer_lives,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,596,,,"Anne Steele","L. Mason",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,597,,,"John Cennick",,,,,,English,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,598,,,"Isaac Watts",,,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,599,,,"John Wesley","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,600,,,"Isaac Watts",,,,,,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,601,,,"Mrs. C. L. Bancroft",,,,,,English,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,602,,,"John Newton","H. Smart",,PALMS,palms_smart,151354323456233,English,,
"He who once, in righteous vengeance","He who once, in righteous vengeance",he_who_once_in_righteous_vengeance,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,603,,,"Edward Caswall",,,,,,English,,
"Jesus comes, his conflict over","Jesus comes, his conflict over",jesus_comes_his_conflict_over,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,604,,,"Thomas Kelly",,,,,,English,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,605,,,"Thomas Kelly","J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,606,,,"James Montgomery",,,,,,English,,
"Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_o_thou_for_sinner,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,607,,,"Matthew Bridges",,,"ECCE AGNUS",ecce_agnus_55127,551271135432,English,,"Ancient melody"
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,608,,,"R. Burdsall","J. Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,609,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Moravian Book of Worship",Mor1995,767,"Crashing Waters at Creation",,"Sylvia Dunstan","I-to Loh, 1936-",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,English,,
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,1,"Hail, Thou Once Despised Jesus!",,"John Bakewell","F. H. Barthelemon",,"[Hail, thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"His Blood Availed For Me.","There's a crimson tide from the Savior's side",theres_a_crimson_tide_from_the_saviors_s,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,3,"His Blood Availed For Me.",,"A. S. R.","Albert Simpson Reitz",,"[There's a crimson tide from the Savior's side]",theres_a_crimson_tide_from_the_reitz,123531761555113,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Best Hymns No. 4",BH41907,15,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Best Hymns No. 4",BH41907,16,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"It's Just Like Him","Oh, I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,"Best Hymns No. 4",BH41907,17,"It's Just Like Him","""It’s just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[Oh, I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Best Hymns No. 4",BH41907,18,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Wonderful Love","I think, when I read the sweet story",i_think_when_i_read_the_sweet_story_how_,"Best Hymns No. 4",BH41907,19,"Wonderful Love","O it is wonderful that He should love me","C. H. G.","Chas. H. Gabriel",,"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,55671223172172167,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,19,"Praise Him! Praise Him!","Praise Him! Praise Him! tell of His excellent greatness!","Fanny J. Crosby","Chester G. Allen",,"JOYFUL SONG",joyful_song_allen,351323217651351332,English,,
"Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Best Hymns No. 4",BH41907,20,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"A Cause to Celebrate (A Medley of African Gospel Praise Songs","That priceless grace",that_priceless_grace,"Zion still Sings",ZSS2007,23,"A Cause to Celebrate (A Medley of African Gospel Praise Songs",,,"Newlove Annan; Newlove Annan",,"[That priceless grace]",that_priceless_grace_ghanaian,,English,"Ghanaian praise song","Ghanaian praise song"
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 2008",BH2008,28,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane; Ken Barker","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Atonement Was Made","The story of redemption still is told",the_story_of_redemtion_still_is_told,"Christian Service Songs",CSS1939,30,"Atonement Was Made","It never can grow old","C. Austin Miles","C. Austin Miles",,"[The story of redemption still is told] (Miles)",the_story_of_redemption_still_is_told_mi,,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,38,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Ruin, Redemption, Regeneration","Ruin by sin, and redemption by blood",ruin_by_sin_and_redemption_by_blood,"Sacred Songs No. 2",SS21899,40,"Ruin, Redemption, Regeneration",,"El Nathan","James McGranahan",,"[Ruin by sin and redemption by blood]",ruin_by_sin_and_redemption_by_mcgranahan,11176544432345317665,,,
"God of Every Generation","Born among the peasant strangers ",born_among_the_peasant_strangers,"Baptist Hymnal 2008",BH2008,42,"God of Every Generation","God of ev'ry generation","Paul Marino; Greg Nelson","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Father, whose everlasting Love","Father, whose everlasting Love",father_whose_everlasting_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,50,,,"C. Wesley, 1707-1788","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Zion still Sings",ZSS2007,61,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley","Charles A. Tindley; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S  CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
