displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almost Decided","Almost decided, sinner",almost_decided_sinner,"Timeless Truths",TTvirt,270,"Almost Decided",,"B. E. W.","Barney E. Warren","7.6.7.6 D with refrain","[Almost decided, sinner]",almost_decided_sinner,,,"Timeless Truths (http://library.timelesstruths.org/music/Almost_Decided); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (139)","Timeless Truths (http://library.timelesstruths.org/music/Almost_Decided); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (139)"
"Fruitful Trees, the Spirit’s Sowing","Fruitful trees, the Spirit's sowing",fruitful_trees_the_spirits_sowing,"One and All Rejoice",OAR2020,270,"Fruitful Trees, the Spirit’s Sowing",,"Timothy Dudley-Smith, b. 1926","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Waiting Upon God","From the depths do I invoke Thee",from_the_depths_do_i_invoke_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,281,"Waiting Upon God",,,"W. H. Young",,"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_thee_young,34517653234654334517,English,,
"Christian Humility","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,283,"Christian Humility",,,"Chas. H. Gabriel",,"[My heart's not haughty, Lord]",my_hearts_not_haughty_lord_gabriel,51235257123151233554,English,,
"The Ten Commandments Are the Law","the Ten Commandments are the law",commandments_ten_on_tables_two,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,285,"The Ten Commandments Are the Law",,"Martin Luther, 1483-1546",,8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"Translation composite paraphrase","German Melody, 13th century, alt."
"Here Is the Tenfold Sure Command","Here is the tenfold sure command",here_is_the_tenfold_sure_command,"Lutheran Worship",LW1982,331,"Here Is the Tenfold Sure Command",,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",,8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,,"German, 13th cent.; Wittenberg, 1524"
"With Joy We Claim the Growing Light","With joy we claim the growing light",with_joy_we_claim_the_growing_light,"Singing the Living Tradition",SLT1993,345,"With Joy We Claim the Growing Light",,"Samuel Longfellow, 1819-1892",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisches Handbuch</cite>, hamburg, 1690, adapt."
"The Excellency of God","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"The Psalter: with responsive readings",PS1912,399,"The Excellency of God",,,"Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Lord, as Thou wilt, deal Thou with me","Lord, as Thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"Evangelical Lutheran Hymnal",ELH1880,409,,,,,,,,,English,,
"Lord, as Thou wilt deal Thou with me","Lord, as Thou wilt deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"Evangelical Lutheran hymnal: with music",ELHW1908,409,,,"Rev. Emanuel Cronenwett, D. D; Caspar Bienemann",,,"STRASBURG (Herr, wie du willst, so schick's)",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,"Unknown, Strasburg, 1525"
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal",HPAG1933,411,,,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing",fruitful_trees_the_spirits_sowing,"Seventh-day Adventist Hymnal",SDAH1985,414,"Fruitful Trees, the Spirit's Sowing",,"Timothy Dudley-Smith (1926-    )","John Stainer (1840-1901)",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,"35176 55435 13212",,,
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy",o_jesus_once_a_nazareth_boy,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,450,"O Jesus, Once a Nazareth Boy",,Anonymous,"Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"Each day we live the Christian life","Each day we live the Christian life",each_day_we_live_the_christian_life,"The Irish Presbyterian Hymnbook",IPH2004,462,,,"Cecil Frances Alexander, 1818-1895; McCaughan; James Alexander, b. 1954","Christopher Edwin Cumming Willing, 1830-1904",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,"""We are but little children weak""",
"Holy Spirit, Still Creating","Holy Spirit, still creating",holy_spirit_still_creating,"Moravian Book of Worship",Mor1995,496,"Holy Spirit, Still Creating",,"C. Daniel Crews","Donald R. Riddle, 1930-",8.7.8.7,LIBERTY,liberty_11345,11345243175113,English,,American
"Come, praise the name of Jesus","Come, praise the name of Jesus",come_praise_the_name_of_jesus,"Hymns for Today's Church (2nd ed.)",HTC,538,,,"Christopher Idle (born 1938)","G. Thalben-Ball (1896-1987)","7.6.7.6 D","STAND UP",stand_up_thalbenball,51512531,English,,
"Father, in Your presence kneeling","Father, in Your presence kneeling",father_in_your_presence_kneeling,"The Irish Presbyterian Hymnbook",IPH2004,585,,,"Charles Venn Pilcher, 1879-1961","Stanley Leslie Lane Russell, 1901-1978",8.8.8.7,CHARING,charing_russell,1232356516536432,English,,
"Fruitful Trees, the Spirit's Sowing","Fruitful tress, the Spirit's sowing",fruitful_trees_the_spirits_sowing,"Christian Worship: Hymnal",CWH2021,595,"Fruitful Trees, the Spirit's Sowing",,"Timothy Dudley-Smith, b. 1926","Ralph C. Schultz, b. 1932",7.7.7.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"You're Our Strength and Motivation","You're our strength and motivation",youre_our_strength_and_motivation,"Moravian Book of Worship",Mor1995,622,"You're Our Strength and Motivation",,"Darryl Bell",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music Part Second (1813)"
"These Are the Holy Ten Commands","These are the holy Ten Commands",these_are_the_holy_ten_commands_god_gave,"Christian Worship: Hymnal",CWH2021,634,"These Are the Holy Ten Commands",,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; F. Samuel Janzow, 1913-2001; Michael A. Penikis, b. 1964","Paul J. Grime, b. 1958",8.8.8.7.4,"IN GOTTES NAMEN FAHREN WIR",in_gottes_namen_fahren_wir,55555567172215,English,"Tr. sts. 4, 6-9, 11-13: <cite>Christian Worship</cite>, 1993","German, 13th cent."
"For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,679,"For Freedom Christ Has Set Us Free",,"Sylvia Dunstan, 1955-1993","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Hofkapelle,  Würtemberg, 1784"
"Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing",fruitful_trees_the_spirits_sowing,"Lutheran Service Book",LSB2006,691,"Fruitful Trees, the Spirit's Sowing",,"Timothy Dudley-Smtih, b. 1926","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
Watchfulness,"Only be careful, and watch yourselves closely",readings,"Seventh-day Adventist Hymnal",SDAH1985,815,Watchfulness,,,,,,,,,,
"Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing",fruitful_trees_the_spirits_sowing,"Hymnal Supplement 98",HS1998,875,"Fruitful Trees, the Spirit's Sowing",,"Timothy Dudley-Smith, b. 1926","Ralph C. Schultz, b. 1932",8.7.8.7,DOROTHY,dorothy_schultz,55316651443(4)5665U1,English,,
"Clothe Yourself with Humility","Clothe yourself with humility",clothe_yourself_with_humility,"The Cyber Hymnal",CYBER,910,"Clothe Yourself with Humility",,"Susan Peterson","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,
"Eternal One, Thou Living God","Eternal One, Thou living God",eternal_one_thou_living_god,"The Cyber Hymnal",CYBER,1350,"Eternal One, Thou Living God",,"Samuel Longfellow","Anonymous; William H. Monk",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,515665433432554~,English,,"<cite>Musikalisches Handbuch</cite> (Hamburg: 1690)"
"He Has Given Us His Promises","God's great power divine now has given us",gods_great_power_divine_now_has_given_us,"The Cyber Hymnal",CYBER,2268,"He Has Given Us His Promises","He has given us His promises","Susan Helen Peterson","William Augustine Ogden",,"[God's great power divine now has given us]",deliverance_ogden,551111217771766,English,,"<cite>Triumphant Songs for Sunday Schools and Gospel Meetings</cite>, by Edwin O. Excell (New York: 1887)"
"O Jesus, Prince of Life and Truth","O Jesus, Prince of life and truth",o_jesus_prince_of_life_and_truth,"The Cyber Hymnal",CYBER,5015,"O Jesus, Prince of Life and Truth",,Anonymous,"Henry Stephen Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,"<cite> Living Hymns</cite>, by William E. Chalmers et al. (Philadelphia, Pennsylvania: The Judson Press, 1923), number 54","<cite>The Hym­nal with Tunes Old and New</cite>, by John Ire­land Tuck­er, 1872"
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy",o_jesus_once_a_nazareth_boy,"The Cyber Hymnal",CYBER,5031,"O Jesus, Once a Nazareth Boy",,"Harry M. Hedge","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,"<cite> Living Hymns</cite>, by William E. Chalmers et al. (Philadelphia, Pennsylvania: The Judson Press, 1923), number 54",
"O Kind Creator, Bow Thine Ear","O kind Creator, bend Thine ear",o_kind_creator_bow_thine_ear,"The Cyber Hymnal",CYBER,5047,"O Kind Creator, Bow Thine Ear",,"Gregory I; Thomas A. Lacey","George F. Handel, 1685-1759",8.8.8.8,CANNONS,cannons_handel,157123423723456,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 66",
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,1,,,"Thomas Ken (1637-1711)","François Hyppolite Barthélémon (1741-1808)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
Self-Consecration,"O God, to Thee, who first hast given",o_god_to_thee_who_first_hast_given,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,243,Self-Consecration,,"Jane Roscoe",,,,,,English,,
"School Thy Feelings (Men's Choir)","School thy feelings, O my brother",school_thy_feelings_o_my_brother,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,336,"School Thy Feelings (Men's Choir)",,"Charles W. Penrose, 1832–1925","George F. Root, 1820–1895",,ABBOTT,_,555565515555655,English,,
"None but Jesus","None but Christ:  his merit hides me",none_but_christ_his_merit_hides_me,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,377,"None but Jesus",,"Mrs. Annie R. Cousin","S. Jenks",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Trinity Hymnal (Rev. ed.)",TH1990,597,"Though I May Speak with Bravest Fire",,"Hal H. Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,"American Folk Tune"
"O Jesus, I Have Promised (Jesús, yo he prometido)","O Jesus, I have promised (Jesús, yo he prometido)",o_jesus_i_have_promised,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,623,"O Jesus, I Have Promised (Jesús, yo he prometido)",,"John E. Bode, 1816-1874; Juan Bautista Cabrera, 1837-1916","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,"English; Spanish",,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,748,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1872-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Lutherförbundets Sångbok",LSAS1913,E53,"O Jesus, I Have Promised",,"John E. Bode",,"7.6.7.6 D","HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,51113536554235111,English,,"Ahnfelts Sånger"
"Lift up thyself, my soul","Lift up thyself, my soul",lift_up_thyself_my_soul,"Songs and Hymns of the Earliest Greek Christian Poets",SHEG,3,"Lift up thyself, my soul",,"Allen W. Chatfield; Synesius",,,,,,English,,
"To Thee at evening gray","To Thee at evening gray",to_thee_at_evening_gray,"Songs and Hymns of the Earliest Greek Christian Poets",SHEG,4,"To Thee at evening gray",,"Allen W. Chatfield; Synesius",,,,,,English,,
"A leaf tossed by the sea","A leaf tossed by the sea",a_leaf_tossed_by_the_sea,"New Hymns of Hope",NHOH,4,,,"Joy F. Patterson","Lim Swee Hong",6.6.8.6.8.8,"XIN LAI",xin_lai_lim,5U33221155432D5U3322,English,,
"Hymn for Those Who Fast","O Jesus, Light of Bethlehem",o_jesus_light_of_bethlehem,"Hymns of Prudentius: translated by R. Martin Pope, The",HPTMP,7E,"Hymn for Those Who Fast",,"R. Martin Pope; Prudentius",,,,,,English,,
"That Blessed Canaan Land","There's a blessed land that we call Canaan",theres_a_blessed_land_that_we_call,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,8,"That Blessed Canaan Land","It is wonderful to live in Canaan","Louise L. Nankivell","Louise L. Nankivell",,"[There's a blessed land that we call Canaan]",theres_a_blessed_land_that_nankivell,34543456542343234535,,,
"Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_brother_friend,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,8a,"Jesus, Lover Of My Soul",,"Simeon B. Marsh","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"O Thou, the One Supreme","O Thou, the One Supreme",o_thou_the_one_supreme_o_thou_the,"Songs and Hymns of the Earliest Greek Christian Poets",SHEG,11,"O Thou, the One Supreme",,"Allen W. Chatfield; Gregory Nazianzen",,,,,,English,,
"Abide in Thee","Abide in Thee, in that deep love of Thine",abide_in_thee_in_that_deep_love_of_thine,"The Cyber Hymnal",CYBER,11,"Abide in Thee",,"Joseph Smith","Francis Cunningham",10.10.10.10,BIRMINGHAM,birmingham_cunningham,131536567156543,English,"<cite>Hymns of Life and Peace</cite>, 1869","<cite>A Selection of Psalm Tunes</cite>, by Francis Cunningham, 1834"
"O bride of Christ on high","O bride of Christ on high",o_bride_of_christ_on_high,"Songs and Hymns of the Earliest Greek Christian Poets",SHEG,18,"O bride of Christ on high",,"Allen W. Chatfield; Gregory Nazianzen",,,,,,English,,
"I suffer fruitless anguish day by day","I suffer fruitless anguish day by day",i_suffer_fruitless_anguish_day_by_day,"Translations from the French of Madame de la Mothe Guion",TFG,28,"I suffer fruitless anguish day by day",,"Madame Guyon; William Cowper",,,,,,English,,
"The Spirit-Touched Soul","God planned for me a wondrous life of constant victory and pow’r",god_planned_for_me_a_wondrous_life,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,28,"The Spirit-Touched Soul","O Holy Spirit, flame of love","Elisha A. Hoffman","Chas. H. Gabriel",,"[God planned for me a wondrous life of constant victory and pow’r]",god_planned_for_me_a_wondrous_gabriel,55531231171216155572,,,
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,"Revival Praises",RP1907,37,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"That's the Kind of Savior","There's a mighty Helper at my side today",theres_a_mighty_helper_at_my_side_today,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,39,"That's the Kind of Savior","That's the kind of Savior I have found","James Rowe","B. D. Ackley",,"[There's a mighty Helper at my side to-day] ",theres_a_mighty_helper_at_my_side_ackley,345545165356554,English,,
"Lord, I am Thine, for Thou hast died for me","Lord, I am Thine, for Thou hast died for me",lord_i_am_thine_for_thou_hast_died_for_m,"Hymns from the Morningland",JBHM1911,61,"Lord, I am Thine, for Thou hast died for me",,"John Brownlie",,10.10.10.10,,,,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"With Heart and Voice: songs for all God's children",WHAV1989,63,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
Yielded,"Lowly and humbly, Lord, here I bow",lowly_and_humbly_lord_here_i_bow,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,70,Yielded,"Yielded, Lord, to Thee","C. F. Warren","Robert Harkness",,"[Lowly and humbly, Lord, here I bow]",lowly_and_humbly_lord_her_i_bow_harkness,13576525563664525536,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Songs for Life",SFL,72,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,73,"O Jesus, I have promised",,,,,,,,,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"His Fullness Songs",HFS1977,77,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Glad Surrender","O day of glad surrender",o_day_of_glad_surrender,"Gospel Herald in Song",GHS1899,82,"Glad Surrender","I'm glad, I'm glad","Rev. W. H. Baily","I. N. McHose",,"[O day of glad surrender]",o_day_of_glad_surrender_mchose,55333333322345544444,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns of Promise: a large print songbook",HOP2015,101,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Many Years I Wandered","Many years I wandered in the wilderness",many_years_i_wandered_in_the_wilderness,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,104,"Many Years I Wandered",,"Della Brown","L. O. Brown",,"[Many years I wandered in the wilderness]",many_years_i_wandered_in_the_brown,32113217615111131767,English,,
"Running Over with Joy","I was bound by sin and evil",i_was_bound_by_sin_and_evil,"Timeless Truths",TTvirt,119,"Running Over with Joy","Hallelujah! I am singing","J. A. E.","Joel A. Erickson","8.8.10.8.8.10 D","[I was bound by sin and evil]",i_was_bound_by_sin_and_evil,,,"Timeless Truths (http://library.timelesstruths.org/music/Running_Over_with_Joy)","Timeless Truths (http://library.timelesstruths.org/music/Running_Over_with_Joy)"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Lord, I am Thine, for Thou hast died for me","Lord, I am Thine, for Thou hast died for me",lord_i_am_thine_for_thou_hast_died_for_m,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,133,"Lord, I am Thine, for Thou hast died for me",,,,10.10.10.10,,,,English,,
"Abide With Me","Abide with me, dear Spirit",abide_with_me_dear_spirit,"Songs of Summerland",SoS1943,143,"Abide With Me",,"Thoro Harris","Thoro Harris",,"[Abide with me, dear Spirit]",abide_with_me_dear_spirit_harris,,English,,
"Freedom in Jesus","I'm happy in Jesus, rejoicing today",im_happy_in_jesus_rejoicing_today,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,167,"Freedom in Jesus","I'm free, free! gloriously free!","Emma F. Bennett","Wm. J. Kirkpatrick",,"[I'm happy in Jesus, rejoicing today]",im_happy_in_jesus_rejoicing_kirkpatrick,51113211615511132132,English,,
"Jesus For Thee And thy Blessed Communion","Jesus for Thee and Thy blessed communion",jesus_for_thee_and_thy_blessed_communion,"Hymnal for Church and Home",HCH11927,167,"Jesus For Thee And thy Blessed Communion",,"P. J. Hygum",,,"[Jesus for thee and Thy blessed communion]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Schorring's Koralbog"
"Jesus For Thee And thy Blessed Communion","Jesus for Thee and Thy blessed communion",jesus_for_thee_and_thy_blessed_communion,"Hymnal for Church and Home (2nd ed.)",HFCH1928,167,"Jesus For Thee And thy Blessed Communion",,"P. J. Hygum",,,"[Jesus for thee and Thy blessed communion]",jesus_din_sote_forening_a_smak_schorring,1233256565(4)3234325,English,,"Schorring's Koralbog"
"My Spirit shall not always strive","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,168,"My Spirit shall not always strive",,,,8.8.8.8,,,,English,,
"Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,185,"Is Thy Heart Right with God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Trinity Psalter Hymnal",TPH2018,188,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"The Spirit's reproofs","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,204a,"The Spirit's reproofs",,,,8.8.8.8,,,,,,
"Dig Deep!","Dig deep, O Lord, dig deep into my soul",dig_deep_o_lord_dig_deep_into_my_soul,"Full Gospel Songs",FGS1941,216,"Dig Deep!",,"H. H.","Hattie Hammond",,"[Dig deep, O Lord, dig deep into my soul]",dig_deep_o_lord_dig_deep_hammond,51176667655117566765,English,,
"Worthy, O Lord, Art Thou","Worthy, O Lord, art Thou ",worthy_o_lord_art_thou,"Hymnal and Liturgies of the Moravian Church",HLMC1969,220,"Worthy, O Lord, Art Thou",,"Charles Wesley, 1707-1788",,,FREYLINGHAUSEN,freylinghausen,1D5654356232131556U1,English,,"Freylinghausen's second edition (1705); C. Gregor Choralbuch, 1784"
"O Jesus, I have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Concordia: a collection of hymns and spiritual songs",CCHS1916,228,"O Jesus, I have Promised",,"J. E. Bode",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningisches Gesangbuch, 1693"
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,229,,,,,8.8.8.8,,,,,,
"O Blessed Life—the heart at rest","O blessed Life—the heart at rest",o_blessed_life_the_heart_at_rest,"Hymns of Consecration and Faith",HCF1902,230,"O Blessed Life—the heart at rest",,"Rev. W. T. Matson","A. J. Foxwell",,"BLESSED LIFE",blessed_life_foxwell,33543214332234517676,English,,
"Is Thy Heart Right with God?","Have thy affections been nail'd to the cross?",have_thy_affections_been_nailed_to_the,"His Fullness Songs",HFS1977,247,"Is Thy Heart Right with God?","Is thy heart right with God","Rev. Elisha A. Hoffman, 1839-1929","Rev. Elisha A. Hoffman, 1839-1929",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Have Thy Affections Been Nailed (Is Thy Heart Right with God?)","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"African Methodist Episcopal Church Hymnal",AMEC1984,248,"Have Thy Affections Been Nailed (Is Thy Heart Right with God?)","Is thy heart right with God","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","10.6.10.6 with refrain","IS THY HEART RIGHT",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns to the Living God",HTLG2017,250,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,"Evangelical Lutheran Hymnary",ELH1996,253,"Rise, My Soul, to Watch and Pray",,"J. B. Freystein, 1671-1718; C. Winkworth, 1827-78","J. Rosenmüller, 1619-84",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns to the Living God",HTLG2017,257,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus I have promised",o_jesus_i_have_promised,"The Hymnal and Order of Service",HOoS1937,259,"O Jesus, I Have Promised",,"John E. Bode",,,,,,,,
"O Jesus, I Have Promised","O Jesus I have promised",o_jesus_i_have_promised,"The Hymnal and Order of Service",HOoS1926,259,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY (NORWICH)",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,263,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268a,,,"Rev. John E. Bode","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal",HPAG1933,268b,,,"Rev. John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
