displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Just Judge of Heav'n, against my Foes","Just Judge of Heav'n, against my Foes",,,just_judge_of_heaven_against_my_foe_hopk,English,,,,1
"Hear, O my People, to my Law","Hear, O my People, to my Law",,,hear_o_my_people_to_my_law_your_most,English,,,,2
"Behold, the Bridegroom draweth nigh","Behold, the Bridegroom draweth nigh",,,behold_the_bridegroom_draweth_nigh,English,,,,5
"Maschil of Asaph","Attend my people to my law","Maschil of Asaph",,attend_my_people_to_my_law_incline_your,English,,,,2
"Mashil of Asaph","Give listening ear unto my law","Mashil of Asaph",,give_listening_ear_unto_my_law,English,,,,1
"God of my Praise, hold not thy Peace","God of my Praise, hold not thy Peace",,,god_of_my_praise_hold_not_thy_peaceforop,English,,,,1
"Close of the Year","Heav'nly Father here we bless thee","Close of the Year",,heavenly_father_here_we_bless_thee,English,Medley,,,5
"I Know in Whom I Trust","I know in Whom I trust","I Know in Whom I Trust",,i_know_in_whom_i_trust,,"Johan Olaf Wallin",,,4
"Since I have placed my trust in God","Since I have placed my trust in God",,,since_i_have_placed_my_trust_in_god,English,,,,10
"""Unto you he is precious""","Jesus is precious, saith the word","""Unto you he is precious""",,jesus_is_precious_says_saith_the_word,English,Medley,8.8.8.8,,5
Temptation,"Dangers of every shape and name",Temptation,,dangers_of_every_shape_and_name,English,Cowper,8.8.8.8,,4
"Panting for Pardon","Jehovah God! eternal Lord most high!","Panting for Pardon",,jehovah_god_eternal_lord_most_high,English,"W. Gadsby",,,1
"The mighty God, the Lord","The mighty God, the Lord",,,the_mighty_god_the_lord_speaks_and,English,,,,2
"O LORD, Arise, Come Help Me Now","O LORD, arise, come help me now","O LORD, Arise, Come Help Me Now",,o_lord_arise_come_help_me_now,English,"Helen Otte",8.8.8.8.8.8,,1
"How Would the Lord Be Worshiped","How would the Lord be worshiped","How Would the Lord Be Worshiped",,how_would_the_lord_be_worshiped,English,"Marie J. Post",7.7.6.7.7.8,,1
"Blest is the Man, to whom the GOD of Heaven","Blest is the Man, to whom the GOD of Heaven",,,blest_is_the_man_to_whom_the_god_of_heav,English,,,,1
"Give Ear, Thou Judge of all the Earth","Give Ear, Thou Judge of all the Earth",,,give_ear_thou_judge_of_all_the_earth_tat,English,,,,10
"How blest the upright in the way","How blest the upright in the way",,,how_blest_the_upright_in_the_way,English,,,,4
"Satan repulsed","'Tis false, thou vile accuser, go","Satan repulsed",,tis_false_thou_vile_accuser_go,English,,,"The Collection",6
"Who hath our report believed","Who hath our report believed",,,who_hath_our_report_believed,English,,,,9
"Benedicam Dom.","I will give laud and honour both","Benedicam Dom.",,i_will_give_laud_and_honor_both,English,"T. S.",,,2
"Sincerity and truth","Let those who bear the Christian name","Sincerity and truth",,let_those_who_bear_the_christian_name,English,,,,35
"I lift my soul to God","I lift my soul to God",,,i_lift_my_soul_to_god,English,,,,113
"The Lord, the judge, before his throne","The Lord, the judge, before his throne",,,the_lord_the_judge_before_his_throne,English,,,,100
"Ye sages, plac'd on judgment's awful seat","Ye sages, plac'd on judgment's awful seat",,,ye_sages_placed_on_judgments_awful_seat,English,,,,1
"Tho' oft, O Lord, we've felt thy heavy wrath","Tho' oft, O Lord, we've felt thy heavy wrath",,,though_oft_o_lord_weve_felt_thy_heavy,English,,,,1
"O Blest Are They Who in Their Love (Psalm 41)","O blest are they who in their love","O Blest Are They Who in Their Love (Psalm 41)",,o_blest_are_they_who_in_their_love,English,"Michael Morgan",8.8.8.8,,2
"A Psalm of Asaph","The God of GODS, the LORD doth speak","A Psalm of Asaph",,the_god_of_gods_the_lord_doth_speak,English,,,,2
"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",,,let_sorrow_lord_my_bosom_fill,English,,8.8.8.8,,11
"Give praises unto God the Lord","Give praises unto God the Lord",,,give_praises_unto_god_the_lord,English,N.,,,2
"Blest be the Lord my strength, that doth","Blest be the Lord my strength, that doth",,,blest_be_the_lord_my_strength_that_doth,English,N.,,,2
"Do not, O God, refrain thy tongue","Do not, O God, refrain thy tongue",,,do_not_o_god_refrain_thy_tongue,English,"J. H.",,,2
"What is the cause that thou, O Lord","What is the cause that thou, O Lord",,,what_is_the_cuase_that_thou_o_lord,English,"T. S.",,,2
"The man is blest that doth provide","The man is blest that doth provide",,,the_man_is_blest_that_careful_is,English,"T. S.",,,2
"Within thy tabernacle, Lord","Within thy tabernacle, Lord",,,o_lord_within_thy_tabernacle,English,"T. S.",,,2
"Legal Conflict","Will my doubting ne'er be o'er?","Legal Conflict",,will_my_doubting_neer_be_oer,English,Hammond,8.8.8.8,,1
"The morning breaks, I place my hand in Thine","The morning breaks, I place my hand in Thine","The morning breaks, I place my hand in Thine",,the_morning_breaks_i_place_my_hand_in_th,English,"John Brownlie; St. Gregory of Nazianzus",10.10.10.10,,2
"God of Tempest, God of Whirlwind","God of tempest, God of whirlwind","God of Tempest, God of Whirlwind",,god_of_tempest_god_of_whirlwind,English,"Herman G. Stuempfle Jr., b. 1923",8.7.8.7.8.7.7,,2
"In My Distress I Cry to God","In my distress I cry to God","In My Distress I Cry to God",,in_my_distress_i_cry_to_god,English,"Clarence P. Walhout","8.6.8.6 D",,1
"Join we in chorus","Join we in chorus","Join we in chorus",,join_we_in_chorus_freedom_to_praise,English,,,,3
"A Psalm of David","Why gloriest thou in injury","A Psalm of David",,why_gloriest_thou_in_injury,English,,,,2
"The mighty God, the Lord, doth speak","The mighty God, the Lord, doth speak",,,the_mighty_god_the_lord_doth_speak,English,,8.6.8.6,,2
"To the chief Musician on Neginoth. A Psalm of David","God of my justice, when I call","To the chief Musician on Neginoth. A Psalm of David",,god_of_my_justice_when_i_call,English,,,,1
"Who will but let himself be guided","Who will but let himself be guided",,,who_will_but_let_himself_be_guided,English,,9.8.9.8.8.8,,1
"In Vain the Powers of Darkness Try","In vain the powers of darkness try","In Vain the Powers of Darkness Try",,in_vain_the_powers_of_darkness_try,English,"Henry F. Lyte",8.6.8.6,"<cite>Poems Chiefly Religious</cite>, 1833",2
"In my distress, to God, I cried, And he redressed my wrongs","In my distress, to God, I cried, And he redressed my wrongs",,,in_my_distress_to_god_i_cried_and_he_red,English,,,,1
"The earth Jehovah's is","The earth Jehovah's is",,,the_earth_jehovahs_is,English,,,,1
"Give ear to my words, O Lord","Give ear to my words, O Lord",,,give_ear_to_my_words_o_lord_con_chant,English,,,"<I>Book of Common Worship</i>",15
"Look down, O Lord, from heaven behold","Look down, O Lord, from heaven behold",,,look_down_o_lord_from_heaven_behold,,"M. Luther",8.7.8.7.8.8.7,,1
"Why boast thyself, O mighty man","Why boast thyself, O mighty man",,,why_boast_thyself_o_mighty_man,English,,8.6.8.6,,3
"To the chief Musician, Maschil, A Psalm of David","O man of might, wherefore dost thou","To the chief Musician, Maschil, A Psalm of David",,o_man_of_might_wherefore_dost_thou,English,,,,1
"Tho' sinners would vex me","Tho' sinners would vex me",,,though_sinners_would_vex_me,English,,,,10
"HYMN XLVI. The Christian's Looking-Glass.","Come all ye mourning pilgrims","HYMN XLVI. The Christian's Looking-Glass.",,come_all_ye_mourning_pilgrims_who_feel,,,,,26
"To thee, O sov'reign father, I appeal","To thee, O sov'reign father, I appeal",,,to_thee_o_sovereign_father_i_appeal,English,,,,1
"Ye sons of Israel, faithful tribes, attend","Ye sons of Israel, faithful tribes, attend",,,ye_sons_of_israel_faithful_tribes_attend,English,,,,1
"The Song of the Christian Soldier","Come and join the army of the Lord today","The Song of the Christian Soldier","March! March! March! March",come_and_join_the_army_of_the_lord_today,English,"A. P. G.",,,1
"The mighty God, Jehovah spake, Did through the earth his summons make","The mighty God, Jehovah spake, Did through the earth his summons make",,,the_mighty_god_jehovah_spake_did_thro,English,"John Barnard",,,1
"The Holy Childhood, No. 2","God the Father, God the Son","The Holy Childhood, No. 2",,god_the_father_god_the_son_god_the_litan,English,,,,30
"I hate the men of double mind","I hate the men of double mind",,,i_hate_the_men_of_double_mind,English,,8.6.8.6,,1
"1 Peter 2:21-24 (By Your Wounds, O Christ)","Christ suffered for you","1 Peter 2:21-24 (By Your Wounds, O Christ)","By your wounds, O Christ",christ_suffered_for_you_and_left_you_an,English,,,"<cite>New American Bible</cite>",3
"Lord, let my prayer like incense rise","Lord, let my prayer like incense rise","Lord, let my prayer like incense rise",,lord_let_my_prayer_like_incense_rise_and,English,"James Montgomery",8.8.8.8,,14
"All blest are men upright of way","All blest are men upright of way",,,all_blest_are_men_upright_of_way,English,,,,1
"Beware, the Saviour gave command","Beware, the Saviour gave command",,,beware_the_savior_gave_command,English,,8.6.8.6,,2
"To the chief Musician on Neginoth, Machil, A Psalmof David","O God, do thou give ear","To the chief Musician on Neginoth, Machil, A Psalmof David",,o_god_do_thou_give_ear,English,,,,1
"O Lord, rebuke me not in Wrath","O Lord, rebuke me not in Wrath",,,o_lord_rebuke_me_not_in_wrath_nor_in,English,,,,1
"My earnest pray'r, O heav'nly father, hear","My earnest pray'r, O heav'nly father, hear",,,my_earnest_prayer_o_heavenly_father_hear,English,"Thomas Cradock",,,1
"Preserve me, Lord, from that insidious croud","Preserve me, Lord, from that insidious croud",,,preserve_me_lord_from_that_insidious_cro,English,,,,1
"Hear, O My People, I Will Speak","Hear, O My people, I will speak","Hear, O My People, I Will Speak",,hear_o_my_people_i_will_speak,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912",1
"Psalm 24","Who shall stand in God's holy place","Psalm 24","Who shall stand in God's holy place",who_shall_stand_in_gods_holy_place,English,,,,2
"A hard heart","Oh, this soul, how dark and blind!","A hard heart",,o_this_soul_how_dark_and_blind,English,"Horatius Bonar",,,23
"In Anguish to the LORD I Cry","In anguish to the LORD I cry","In Anguish to the LORD I Cry",,in_anguish_to_the_lord_i_cry,"English; Latin","David G. Preston",8.6.8.6,,1
"Thine eye, Lord God, alone can see","Thine eye, Lord God, alone can see","Thine eye, Lord God, alone can see",,thine_eye_lord_god_alone_can_see,English,"James Montgomery",8.8.8.8,,1
"Give ear, O God, unto my prayer","Give ear, O God, unto my prayer",,,give_ear_o_god_unto_my_prayer,English,"John Barnard",,,1
"Far let me flee from worldly sin","Far let me flee from worldly sin","Far let me flee from worldly sin",,far_let_me_flee_from_worldly_sin,English,"John Brownlie",8.8.8.8,,1
"To the chief Musicain on Nehiloth: a Psalm of David","O Lord, give ear to what I say","To the chief Musicain on Nehiloth: a Psalm of David",,o_lord_give_ear_to_what_i_say,English,,,,1
"Sweet Sabbath Home","Sweet Sabbath School, place dear to me","Sweet Sabbath Home",,sweet_sabbath_school_place_dear_to_me,English,"J. A. Campbell",,,31
"Lord, save me from the evil Man, And such as evil are","Lord, save me from the evil Man, And such as evil are",,,lord_save_me_from_the_evil_man_and_save,English,"John Barnard",,,1
"In You, O LORD, I Put My Trust","In you, O LORD, I put my trust","In You, O LORD, I Put My Trust",,in_you_o_lord_i_put_my_trust_and_take,English,,"8.8.8.8 D","OPC/URCNA 2016",1
"O Jesu, Jesu, dearest Lord","O Jesu, Jesu, dearest Lord",,,o_jesu_jesu_dearest_lord,English,,,"The Coll.",2
"Remember Thy Creator in the Days of Thy Youth","Ye joyous ones! upon whose brow","Remember Thy Creator in the Days of Thy Youth",,ye_joyous_ones_upon_whose_brow,English,,8.6.8.6,,12
"I Will Hide","In the secret of Thy presence I will hide","I Will Hide","I will hide and abide",in_the_secret_of_thy_presence_i_will_hid,English,"Charles P. Jones",,,2
"Save Me, LORD","What will he do to you","Save Me, LORD","Save me, LORD",what_will_he_do_to_you,English,,,,1
"Transgression Speaks to Wicked Man","Transgression speaks to wicked man","Transgression Speaks to Wicked Man",,transgression_speaks_to_wicked_man,English,,8.6.8.6,"OPC/URCNA 2016",1
"Do Something for Others","Many a soul in the battle of life","Do Something for Others","Do something for others",many_a_soul_in_the_battle_of_life,English,"Chas. H. Gabriel",,,7
"All blest the pure are","All blest the pure are",,,all_blest_the_pure_are_in_the_way,English,,,,1
"Lord, who hath our Report believ'd?","Lord, who hath our Report believ'd?",,,lord_who_hath_our_report_believed,English,,,,1
"The  Feast of Easter was enjoin'd","The  Feast of Easter was enjoin'd",,,the_feast_of_easter_was_enjoined,English,,,,3
"Psalm 119O (ס Samech)","I hate vain thoughts: but thy law do I love","Psalm 119O (ס Samech)",,i_hate_vain_thoughts_but_thy_law_chant,English,,,,2
"The Straight-line Club","O we're the sturdy Straight-line Club","The Straight-line Club","Toe the mark, toe the mark",o_were_the_sturdy_straightline_club,English,"Lizzie DeArmond",,,1
"Psalm 17: Lord, When Your Glory Appears","O LORD, hear a cause that is just","Psalm 17: Lord, When Your Glory Appears","Lord, when your glory appears",o_lord_hear_a_cause_that_is_just,English,,,,1
"Lo! Golden Light Rekindles Day","Lo! golden light rekindles day","Lo! Golden Light Rekindles Day",,lo_golden_light_rekindles_day,English,"Aurelius C. Prudentius, 348-413; R. Martin Pope",8.8.8.8,"<cite>The Hymns of Prudentius</cite>, 1905, and revised in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)",5
"God Himself Is with Us","God Himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_hymnal1940,English,"Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"Trans. <i>Hymnal 1940</i>",6
"Of Steadfast Love and Justice, LORD","Of steadfast love and justice, LORD","Of Steadfast Love and Justice, LORD",,of_steadfast_love_and_justice_lord,English,,8.6.8.6,"OPC/URCNA 2016",1
"Salvation in My Heart","I’m glad I have salvation in my heart","Salvation in My Heart",,im_glad_i_have_salvation_in_my_heart,English,,,,19
"Incline thine ears O Lord, and let","Incline thine ears O Lord, and let",,,incline_thine_ears_unto_my_words,English,"T. S.",,,2
"How Blessed Are They","How happy are they whose guilt is removed","How Blessed Are They","How blessed are they whose sins are forgiv'n",how_happy_are_they_whose_guilt_is_,English,"C. D. Rockey",,"Psalm 32 in Urdu; Pakistani",1
"All Praise to the LORD","All praise to the LORD who prepares me to fight","All Praise to the LORD",,all_praise_to_the_lord_who_prepares_me,English,"Helen Otte",11.11.11.11,,2
"I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",,i_am_a_great_complainer_that_bears_the_n,English,,7.6,,10
"My Trust Is in the Lord","My trust is in the Lord","My Trust Is in the Lord",,my_trust_is_in_the_lord_how_say_ye_then_,English,Anonymous,8.6.8.6,,4
"The Double-Minded I Abhor","The double-minded I abhor","The Double-Minded I Abhor",,the_doubleminded_i_abhor,English,,8.8.8.8,"OPC/URCNA 2016",1
"Sure wicked Fools, devoid of Shame","Sure wicked Fools, devoid of Shame",,,sure_wicked_fools_devoid_of_shame,English,,,,1
"Feliz la gente (How Blest the People)","Feliz la gente (How blest the people)","Feliz la gente (How Blest the People)","Feliz será (How blest they are)",feliz_el_pueblo,"English; Spanish","Juan A. Espinosa; Mary Louise Bringle, b. 1953",,,3
"I denne Verdens Sorger sænkt","I denne Verdens Sorger sænkt",,,i_denne_verdens_sorger_saenkt,,"Landstad; Wallin; Laur. Petri (Gothus)",,,7
"O Thank the LORD with Great Rejoicing","O thank the LORD with great rejoicing","O Thank the LORD with Great Rejoicing",,o_thank_the_lord_with_great_rejoicing,English,"Walter van der Kamp",9.9.8.8.8.8,,1
"Turn My Heart, O God","From all that leads to death","Turn My Heart, O God","Turn my heart, O God",from_all_that_leads_to_death,English,"Marty Haugen, b. 1950",,,3
"The Fullness which the World affords","The Fullness which the World affords",,,the_fullness_which_the_world_affords,English,,,,1
"From God, the Lord my Saviour","From God, the Lord my Saviour",,,from_god_the_lord_my_savior,English,,,,1
"Since in the LORD my Hope secure is plac'd","Since in the LORD my Hope secure is plac'd",,,since_in_the_lord_my_hope_secure_is_plac,English,,,,1
"The spacious earth, and what the earth contains","The spacious earth, and what the earth contains",,,the_spacious_earth_and_what_the_earth_co,English,,,,1
"To thee, all-clement God, I constant cry","To thee, all-clement God, I constant cry",,,to_thee_allclement_god_i_constant_cry,,,,,1
"A Throne of Grace","While journeying through this humble vale","A Throne of Grace",,while_journeying_through_this_humble_val,English,,,,3
"My God, I leave to Thee my ways","My God, I leave to Thee my ways",,,my_god_i_leave_to_thee_my_ways,English,"George Neumark; Miss Winkworth",8.8.8.8,,7
"Lord, with thy wonted mercy hear","Lord, with thy wonted mercy hear",,,lord_with_thy_wonted_mercy_hear,English,,,,1
"Give Praise to God with Reverence Deep (Psalm 68:20-35)","Give praise to God with reverence deep","Give Praise to God with Reverence Deep (Psalm 68:20-35)",,give_praise_to_god_with_reverence_deep,English,,"8.8.7.8.8.7 D","<cite>Psalter Hymnal</cite>, 1987",1
"All-pow'rful Lord, thy suppliant servant hear","All-pow'rful Lord, thy suppliant servant hear",,,all_powerful_lord_thy_suppliant_servant,English,,,,1
"When My Troubles Arose","Nang ako'y manganib kay Yahwah dumaing (When my troubles arose I called out to the Lord)","When My Troubles Arose",,nang_akoy_manganib_kay_yahweh,"English; Filipino","Rolando S. Tinio",,,2
"The Mighty One, Our God","The mighty One, our God the LORD","The Mighty One, Our God",,the_mighty_one_our_god_the_lord,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
"Jesus changeth not","There's naught on earth to rest on","Jesus changeth not",,theres_naught_on_earth_to_rest_upon,,,,,6
"How Sweet It Is In Early Youth","How sweet it is in early youth","How Sweet It Is In Early Youth",,how_sweet_it_is_in_early_youth,English,"William H. Bathurst",,"<cite>Psalms and Hymns for Public and Private Use</cite> (London: Hatchard and Sons, 1831)",1
"Blessed are they that perfect are","Blessed are they that perfect are",,,blessed_are_they_that_perfect_are,English,"W. W.",,,2
"Why dost thou, tyrant, boast abroad","Why dost thou, tyrant, boast abroad",,,why_dost_thou_tyrant_boast_abroad,English,"J. H.",,,2
"My soul to God shall give good heed","My soul to God shall give good heed",,,my_soul_to_god_shall_give_good_heed,English,"J. H.",,,2
"Help. Lord. for good and godly men","Help. Lord. for good and godly men",,,help_lord_for_good_and_godly_men,English,"T. S.",,,2
"Go and let my grave be made","Go and let my grave be made",,,go_and_let_my_grave_be_made,,"E. M. Arndt",7.8.7.8.7.7,,1
"Psalm 17: Lord, When Your Glory Appears","Hear, O Lord, a just suit","Psalm 17: Lord, When Your Glory Appears","Lord, when your glory appears",hear_o_lord_a_just_suit,English,"Roy James Stewart",,,2
"Our God's A Fortress","Our God's a fortress firm and sure","Our God's A Fortress",,our_gods_a_fortress_firm_and_sure,,"Martin Luther; Jay Macpherson",8.7.8.7.6.6.6.6.7,,2
"Blessed Be the LORD, My Rock","Blessed be the LORD, my Rock","Blessed Be the LORD, My Rock",,blessed_be_the_lord_my_rock_who_trains,English,,6.6.6.6.8.8.8,"<cite>Book of Psalms for Worship</cite>, 2009",1
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?","Mighty Man, Why Boast of Evil?",,mighty_man_why_boast_of_evil,English,,"8.8.7.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"O My God, Whose Name I Worship","O my God, whose name I worship","O My God, Whose Name I Worship",,o_my_god_whose_name_i_worship,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Antiphon B (From the Office of Dawn)","Now let our souls ascend","Antiphon B (From the Office of Dawn)",,now_let_our_souls_attend,English,"John Brownlie",6.6.6.6,"<i>Parakletike</i>, p. 189",1
"Spring up, my soul, with ardent flight","Spring up, my soul, with ardent flight",,,spring_up_my_soul_with_ardent_flight,English,,Irregular,,14
"Leave God to order all thy ways","Leave God to order all thy ways","Leave God to order all thy ways",,leave_god_to_order_all_thy_ways,English,"Catherine Winkworth; Neumarck",8.8.8.8.8.8,,41
"Man's Righteousness","Man, bewail thy situation","Man's Righteousness",,man_bewail_thy_situation,English,Hart,8.3,,4
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"The Gospel Banner","Onward, ever onward","The Gospel Banner","Then right onward, ever onward march along",onward_ever_onward_pettingell,English,"Miss F. E. Pettingell",,,1
"What Blessedness Belongs to Him","What blessedness belongs to him","What Blessedness Belongs to Him",,what_blessedness_belongs_to_him,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"Sin, When Viewed by Scripture Light","Sin, when viewed by scripture light","Sin, When Viewed by Scripture Light",,sin_when_viewed_by_scripture_light,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 76",5
"O Jehovah, Hear My Words","O Jehovah, hear my words","O Jehovah, Hear My Words",,o_jehovah_hear_my_words_and_my_meditatio,English,,7.7.7.7,"<cite>Bible Songs</cite> (Pittsburgh: United Presbyterian Board of Publications, 1901)",6
"The Call to Arms","The call to arms is sounding today","The Call to Arms","The call to arms is heaven's call",the_call_to_arms_is_sounding_today,,"Mrs. C. D. Martin",,,1
"Cuando el mundo padece tiranías (When the World is Controlled by Petty Tyrants)","Cuando el mundo padece tiranías (When the world is controlled by petty tyrants)","Cuando el mundo padece tiranías (When the World is Controlled by Petty Tyrants)","Que se escuche to voz y nola mía (May the voice that they hear be ours no longer)",cuando_el_mundo_padece_tiranias,"English; Spanish","Joel Sierra; David D. Bjorlin",,,1
"Build Up the Saints in Love","Build up the saints in love","Build Up the Saints in Love",,build_up_the_saints_in_love,English,"F. Richard Garland",6.6.6.6.8.8,,1
Lamentation,"Oh, that my head were waters, and my eyes",Lamentation,,o_that_my_head_were_waters_an_my_eyes,English,"Mary P. Beegle",10.10.10.10,"<cite>Ocean Spray</cite> (Ocean Grove, NJ, 1876)",1
"My trust is in the Lord","My trust is in the Lord",,,my_trust_is_in_the_lord_how_to_my_soul_s,English,,6.6.8.6,"Compiled from several sources",8
"Psalm 34: Taste and See","I will bless the Lord at all times","Psalm 34: Taste and See","Taste and see the goodness of the Lord (I will bless the Lord at all times) (Taste and see, taste and see)",i_will_bless_the_lord_at_all_grail2015,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Ecumenical Grail Psalter</cite>",3
"O Blest Be the LORD God","O blest be the LORD God, my rock and my might","O Blest Be the LORD God",,thrice_blest_be_jehovah_the_rock,English,"Harry Mayer",11.11.11.11,"<cite>Psalter Hymnal</cite>, 1959; alt.",2
"Al Señor clamé (I Am Crying Out to God)","Al Señor clamé estando en angustia (I am crying out to God in my anguish)","Al Señor clamé (I Am Crying Out to God)",,al_senor_clame_estando_en_angustia,"English; Spanish","Carlos Colón, n. 1966; Greg Scheer, n. 1966; Martin Tel",Irregular,,1
