firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gute Nacht, ihr meine Lieben","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,192,,,,,,,,,German,,
"Halt armes Kind, wo eilst du hin?","Halt armes Kind, wo eilst du hin?",steh_armes_kind_wo_eilst_du_hin,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,251,,,,,,,,,German,,
"Herr des Himmels und der Erden!","Herr des Himmels und der Erden!",herr_des_himmels_und_der_erden_herrscher,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,166,,,,,,,,,German,,
"Herr, ein Häuflein Deiner Kinder","Herr, ein Häuflein Deiner Kinder",herr_ein_hauflein_deiner_kinder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,256,,,,,,,,,German,,
"Herr, erhalte die Gemeine","Herr, erhalte die Gemeine",herr_erhalte_die_gemeine,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,299,,,,,,,,,German,,
"Herr Gott, sei du gepriesen","Herr Gott, sei du gepriesen",herr_gott_sei_du_gepriesen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,26,,,,,,,,,German,,
"Herr Gott, thu mich erhören","Herr Gott, thu mich erhören",herr_gott_thu_mich_erhoeren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,75,,,,,,,,,German,,
"Herr Gott Vater in Deinen Thron!","Herr Gott Vater in Deinen Thron!",herr_gott_vater_in_deinen_thron_wir_dein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,87,,,,,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,3,,,,,,,,,German,,
"Herr Jesu, ein gehorsam Herz","Herr Jesu, ein gehorsam Herz",herr_jesu_ein_gehorsam_herz,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,255,,,,,,,,,German,,
"Herr, leite unsre Lehrerwahl","Herr, leite unsre Lehrerwahl",herr_leite_unsre_lehrerwahl,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,150,,,,,,,,,German,,
"Herr, starker Gott, in's Himmels Thron!","Herr, starker Gott, in's Himmels Thron!",herr_starcker_gott_ins_himmelsthron,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,77,,,,,,,,,German,,
"Herzlich thut mich erfreuen","Herzlich thut mich erfreuen",herzlich_thut_mich_erfreuen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,161,,,,,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,210,,,,,,,,,German,,
"Heut fanget an das neue Jahr","Heut fanget an das neue Jahr",heut_fnget_an_das_neue_jahr_mit_neuem_gn,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,23,,,,,,,,,German,,
"Hier liegt mein Heiland in dem Garten","Hier liegt mein Heiland in dem Garten",hier_liegt_mein_heiland_in_dem_garten,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,33,,,,,,,,,German,,
"Hilf, Gott, daß ich mög singen","Hilf, Gott, daß ich mög singen",hilf_gott_dass_ich_moeg_singen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,111,,,,,,,,,German,,
"Hilf, Gott, daß ja die Kinderzucht","Hilf, Gott, daß ja die Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,240,,,,,,,,,German,,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,218,,,,,,,,,German,,
"Hinweg ist mir genommen","Hinweg ist mir genommen",hinweg_ist_mir_genommen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,106,,,,,,,,,German,,
"Ich bin getauft auf Deinen Namen","Ich bin getauft auf Deinen Namen",ich_bin_getauft_in_deinen_namen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,290,,,,,,,,,German,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,146,,,,,,,,,German,,
"Ich sag' gute Nacht dem irdischen Pracht","Ich sag' gute Nacht dem irdischen Pracht",ich_sage_gut_nacht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,220,,,,,,,,,German,,
"Ich war ein kleines Kindlein","Ich war ein kleines Kindlein",ich_war_ein_kleines_kindlein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,187,,,,,,,,,German,,
"Ich will euch, Kinder, nicht verhehlen","Ich will euch, Kinder, nicht verhehlen",ich_will_euch_kinder_nicht_verhehlen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,266,,,,,,,,,German,,
"Ich will lieben und mich üben","Ich will lieben und mich üben",ich_will_lieben_und_mich_uben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,119,,,,,,,,,German,,
"Ich will von ganzem Herzen mein","Ich will von ganzem Herzen mein",ich_will_von_ganzem_herzen_mein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,109,,,,,,,,,German,,
"Ihr Christen g'mein, die ihr seid rein","Ihr Christen g'mein, die ihr seid rein",ihr_christen_gmein_die_ihr_seid_rein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,135,,,,,,,,,German,,
"Ihr Christen habt vernommen schon","Ihr Christen habt vernommen schon",ihr_christen_habt_vernommen_schon,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,206,,,,,,,,,German,,
"Ihr Christen rein, allsammt gemein","Ihr Christen rein, allsammt gemein",ihr_christen_rein_allsammt_gemein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,134,,,,,,,,,German,,
"Ihr Christen seht, daß ihr ausfegt","Ihr Christen seht, daß ihr ausfegt",ihr_christen_seht_dass_ihr_ausfegt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,37,,,,,,,,,German,,
"Ihr Eltern, fallt vor Jesu nieder","Ihr Eltern, fallt vor Jesu nieder",ihr_eltern_fallt_vor_jesu_nieder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,243,,,,,,,,,German,,
"Ihr Eltern, groß ist eure Pflicht","Ihr Eltern, groß ist eure Pflicht",ihr_eltern_gross_ist_eure_pflicht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,241,,,,,,,,,German,,
"Ihr junge Helden, aufgewacht","Ihr junge Helden, aufgewacht",ihr_jungen_helden_aufgewacht_die_ganze_w,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,247,,,,,,,,,German,,
"Ihr jungen Leute, merket auf!","Ihr jungen Leute, merket auf!",ihr_jungen_leute_merket_auf,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,253,,,,,,,,,German,,
"Ihr Kinder Gottes alle","Ihr Kinder Gottes alle",ihr_kinder_gottes_alle_die_ihr_gott,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,132,,,,,,,,,German,,
"Ihr Zionshelden, auf zum Streit","Ihr Zionshelden, auf zum Streit",ihr_zionshelden_auf_zum_streit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,296,,,,,,,,,German,,
"In der stillen Einsamkeit","In der stillen Einsamkeit",in_der_stillen_einsamkeit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,159,,,,,,,,,German,,
"In Gottes Namen heb'n wir an","In Gottes Namen heb'n wir an",in_gottes_namen_hebn_wir_an,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,82,,,,,,,,,German,,
"Ja, Jesus nimmt die Sünder an!","Ja, Jesus nimmt die Sünder an!",ja_jesus_nimmt_die_sunder_an,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,293,,,,,,,,,German,,
"Jesu, Arzt der kranken Seelen","Jesu, Arzt der kranken Seelen",jesu_arzt_der_kranken_seelen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,295,,,,,,,,,German,,
"Jesu, baue Deinen Leib","Jesu, baue Deinen Leib",jesu_baue_deinen_leib,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,147,,,,,,,,,German,,
"Jesu, Jesu, Brunn des Lebens!","Jesu, Jesu, Brunn des Lebens!",jesu_jesu_brunn_des_lebens,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,2,,,,,,,,,German,,
"Jesu meines Lebens Leben","Jesu meines Lebens Leben",jesu_meines_lebens_leben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,31,,,,,,,,,German,,
"Jesu, schärfe Deine Worte","Jesu, schärfe Deine Worte",jesu_scharfe_deine_worte,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,284,,,,,,,,,German,,
"Jesus, das Lamm, auf Erden kam","Jesus, das Lamm, auf Erden kam",jesus_das_lamm_auf_erden_kam,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,21,,,,,,,,,German,,
"Jesus, Heiland meiner Seele!","Jesus, Heiland meiner Seele!",jesus_heiland_meiner_seele,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,287,,,,,,,,,German,,
"Jesus nimmt die Sünder an!","Jesus nimmt die Sünder an!",jesus_nimmt_die_suender_an_saget_doch,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,237,,,,,,,,,German,,
"Jetzt ist er sanft und milde","Jetzt ist er sanft und milde",jetzt_ist_er_sanft_und_milde,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,58,,,,,,,,,German,,
"Kinder, eilt euch zu bekehren","Kinder, eilt euch zu bekehren",kinder_eilt_euch_zu_bekehren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,252,,,,,,,,,German,,
"Kinder, lernt die Ordnung fassen","Kinder, lernt die Ordnung fassen",kinder_lernt_die_ordnung_fassen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,245,,,,,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,45,,,,,,,,,German,,
"Komm, o Sünder, laß dich lehren","Komm, o Sünder, laß dich lehren",komm_o_suender_lass_dich_lehren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,232,,,,,,,,,German,,
"Komm, Sterblicher, betrachte mich","Komm, Sterblicher, betrachte mich",komm_sterblicher_betrachte_mich,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,186,,,,,,,,,German,,
"Kommt doch, o ihr lieben Kinder","Kommt doch, o ihr lieben Kinder",kommt_doch_o_ihr_lieben_kinder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,262,,,,,,,,,German,,
"Kommt her zu mir, spricht Gottes Sohn","Kommt her zu mir, spricht Gottes Sohn",kommt_her_zu_mir_spricht_gottes_sohn,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,282,,,,,,,,,German,,
"Kommt ihr überzeugten Herzen","Kommt ihr überzeugten Herzen",kommt_ihr_ueberzeugte_herzen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,279,,,,,,,,,German,,
"Kommt, Kinder, laßt uns gehen","Kommt, Kinder, laßt uns gehen",kommt_kinder_lasst_uns_gehen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,248,,,,,,,,,German,,
"Kommt, Kinder, laßt uns wandern","Kommt, Kinder, laßt uns wandern",kommt_kinder_lasst_uns_wandern,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,249,,,,,,,,,German,,
"Kommt, liebe Kinder, kommt herbei","Kommt, liebe Kinder, kommt herbei",kommt_liebe_kinder_kommt_herbei,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,269,,,,,,,,,German,,
"Kommt, o liebe Kinder!","Kommt, o liebe Kinder!",kommt_o_liebe_kinder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,273,,,,,,,,,German,,
"Kommt, und laßt euch Jesum lehren","Kommt, und laßt euch Jesum lehren",kommt_und_lasst_euch_jesum_lehren,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,234,,,,,,,,,German,,
"Lebt friedsam, sprach Christus, der Herr","Lebt friedsam, sprach Christus, der Herr",lebt_friedsam_sprach_christus_der_herr,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,182,,,,,,,,,German,,
"Liebet nicht allein die Freunde","Liebet nicht allein die Freunde",liebet_nicht_allein_die_freunde,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,116,,,,,,,,,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,4,,,,,,,,,German,,
"Liegt nicht alle Welt im Bösen?","Liegt nicht alle Welt im Bösen?",liegt_nicht_alle_welt_im_boesen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,129,,,,,,,,,German,,
"Mache dich, mein Geist, bereit!","Mache dich, mein Geist, bereit!",mache_dich_mein_geist_bereit,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,235,,,,,,,,,German,,
"Mein erst Gefühl sei Preis und Dank","Mein erst Gefühl sei Preis und Dank",mein_erst_gefuehl_sei_preis_und_dank,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,170,,,,,,,,,German,,
"Mein fröhlich Herz das treibt mich an zu singen","Mein fröhlich Herz das treibt mich an zu singen",mein_froelich_herz_das_treibt_mich_an,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,219,,,,,,,,,German,,
"Mein Gott! das Herz ich bringe dir","Mein Gott! das Herz ich bringe dir",mein_gott_das_herz_ich_bringe_dir,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,80,,,,,,,,,German,,
"Mein Heiland, du hast uns gelehrt","Mein Heiland, du hast uns gelehrt",mein_heiland_du_hast_uns_gelehrt,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,263,,,,,,,,,German,,
"Mein Heiland nimmt die Sünder an!","Mein Heiland nimmt die Sünder an!",mein_heiland_nimmt_die_suender_an,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,114,,,,,,,,,German,,
"Mein Herz sei zufrieden, betrübe dich nicht","Mein Herz sei zufrieden, betrübe dich nicht",mein_herz_sei_zufrieden_betruebe_dich_ni,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,133,,,,,,,,,German,,
"Mein Lebensfaden lauft zu Ende","Mein Lebensfaden lauft zu Ende",mein_lebensfaden_lauft_zu_ende,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,265,,,,,,,,,German,,
"Mein Lebenslauf ist nun vollbracht","Mein Lebenslauf ist nun vollbracht",mein_lebenslauf_ist_nun_vollbracht,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,202,,,,,,,,,German,,
"Meine Hoffnung stehet feste","Meine Hoffnung stehet feste",meine_hoffnung_stehet_feste,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,180,,,,,,,,,German,,
"Meine Sorgen, Angst und Plagen","Meine Sorgen, Angst und Plagen",meine_sorgen_angst_und_plagen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,283,,,,,,,,,German,,
"Mensch, sag an was ist dein Leben?","Mensch, sag an was ist dein Leben?",mensch_sag_an_was_ist_dein_leben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,195,,,,,,,,,German,,
"Mensch! willst du nimmer traurig sein","Mensch! willst du nimmer traurig sein",mensch_willst_du_nimmer_traurig_sein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,201,,,,,,,,,German,,
"Merk auf, mein Herz, und sieh hinein","Merk auf, mein Herz, und sieh hinein",merk_auf_mein_herz_und_sieh_hinein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,17,,,,,,,,,German,,
"Merkt auf, ihr Christen allgemein","Merkt auf, ihr Christen allgemein",merkt_auf_ihr_christen_allgemein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,205,,,,,,,,,German,,
"Merkt auf, ihr Christen, allzugleich","Merkt auf, ihr Christen, allzugleich",merkt_auf_ihr_christen_allzugleich,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,155,,,,,,,,,German,,
"Merkt auf, ihr Menschenkinder","Merkt auf, ihr Menschenkinder",merkt_auf_ihr_menschenkinder_und_nehmt_z,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,53,,,,,,,,,German,,
"Merkt auf, ihr Völker alle","Merkt auf, ihr Völker alle",merkt_auf_ihr_voelker_alle_was_ich,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,90,,,,,,,,,German,,
"Merkt auf, ihr Völker allgemein","Merkt auf, ihr Völker allgemein",merkt_auf_ihr_voelker_allgemein,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,62,,,,,,,,,German,,
"Merkt auf mit Fleiß, ein Himmelsspeis","Merkt auf mit Fleiß, ein Himmelsspeis",merkt_auf_mit_fleiss,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,29,,,,,,,,,German,,
"Mich verlanget zu allen Zeiten","Mich verlanget zu allen Zeiten",mich_verlangt_zu_allen_zeiten,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,97,,,,,,,,,German,,
"Mir nach! spricht Christus, unser Held","Mir nach! spricht Christus, unser Held",mir_nach_spricht_christus_unser_held,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,69,,,,,,,,,German,,
"Mit der Welt sich lustig machen","Mit der Welt sich lustig machen",mit_der_welt_sich_lustig_machen,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,67,,,,,,,,,German,,
"Mit einem zugeneigten G'müth","Mit einem zugeneigten G'müth",mit_einem_zugeneigten_gmueth,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,113,,,,,,,,,German,,
"Mit Freuden wollen wir singen","Mit Freuden wollen wir singen",mit_freuden_wolln_wir_singen_wie_wirs_be,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,110,,,,,,,,,German,,
"Mit Gott in einer jeden Sach","Mit Gott in einer jeden Sach",mit_gott_in_einer_jeden_sach,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,63,,,,,,,,,German,,
"Muß es nun sein gescheiden","Muß es nun sein gescheiden",muss_es_nun_sein_gescheiden_so_woll_uns_,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,183,,,,,,,,,German,,
"Nun bringen Wir den Leib zur Ruh","Nun bringen Wir den Leib zur Ruh",nun_bringen_wir_den_leib_zur_ruh_liebich,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,189,,,,,,,,,German,,
"Nun danket Alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,178,,,,,,,,,German,,
