hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,D1913,103,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Divine Praise","I can't live without Jesus","Living alone with Jesus",living_alone_with_jesus,DP1945,d60,,"I can't live without Jesus","Onie L. Francis",,,,,,English,,
"Divine Praise","Living for Jesus","Living for Jesus O what peace",living_for_jesus_o_what_peace,DP1926,d93,"Living for Jesus","Help me to serve thee more and more","Charles F. Weigle",,,,,,English,,
"Divine Praise","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,DP1926,d185,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Down at the Cross","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,DC1917,d387,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Easter Hymns","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,EH1876,78,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Echoes of Heaven","I'm Sailing Home","If we would live for Jesus",if_we_would_live_for_jesus,EoH1937,d31,"I'm Sailing Home","My ship rocks and life's rought storms toss high","Marjorie Meeks",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,EMHT1938,15,"Living For Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true] ",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Encore: a Collection of Tried and Proven Songs","Living with Jesus","I'm living with Jesus my Savior",im_living_with_jesus_my_savior,ECTP1946,d66,"Living with Jesus","He is holding my hand every step of the way","J. M. Henson",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,EPCP1909,44,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Eternal Praise: for the Church and Sunday School","His Way with Thee","Would you live for Jesus and be always pure and good?",would_you_live_for_jesus_and_be_always_p,EPCS1917,67,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Evangel Bells","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,EB1927,d139,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Evangel Light","In that land that is brighter than day","Jesus lives in mansions above",jesus_lives_in_mansions_above,EL1920,d67,"In that land that is brighter than day",,"B. B. Bateman",,,,,,English,,
"Evangelical Hymnal","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,EH1897,265,,,"Rev. Charles Wesley",,,,,,English,,
"Evangelical Hymnal","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,EH1897,271,,,"Rev. Henry Harbaugh",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,ELHB1912,d99,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,ELHB1912,d198,,,"Henry Harbaugh",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,ELHB1912,d202,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus lives! no longer now","Jesus lives! no longer now",jesus_lives_thy_terrors_now,ELHL1918,222,,,,,7.8.7.8.7.7,,,,English,,
"Evangelical Lutheran Hymn-book","For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,ELHL1892,372,,,,,7.6,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus! I live to Thee","Jesus! I live to Thee",jesus_i_live_to_thee,ELHL1892,377,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,ELHL1918,529,,,,,7.6.7.6,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus! I live to Thee","Jesus! I live to Thee",jesus_i_live_to_thee,ELHL1918,541,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_cronenwett,ELH1880,433,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,ELH1880,456,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_cronenwett,ELH91895,a433,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,ELH91895,a456,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_for_cronenwett,ELHW1908,433,,,"Rev. Emanuel Cronenwett, D. D.","Melchior Vulpius",,"HEIDELBERG (Ach bleib mit deiner Gnade)",heidelberg_vulpius,13236536543235667U1,English,"Melchior Vulpius G. B., Jena, 1609",
"Evangelical Lutheran hymnal: with music","Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,ELHW1908,456,,,"Louise Henrietta, Electress of Brandenburg; Catherine Winkworth","James Hallett Sheppard, 1835-1879",,HALLETT,hallett_sheppard,551576534564325,English,,
"Evangelical Lutheran Hymnary","Lord Jesus Christ, Thou Living Bread","Lord Jesus Christ, Thou living Bread",lord_jesus_christ_thou_living_bread,ELH1996,322,"Lord Jesus Christ, Thou Living Bread",,"J. Rist, 1607-67; A. T. Russell, 1806-74",,8.7.8.7.8.8.7,"HERR, WIE DU WILLST",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,English,,"<i>Deutsch kirchenamt, </i>Strassburg, 1525"
"Evangelical Lutheran Hymnary","Alleluia! Jesus Lives","Alleluia! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,ELH1996,340,"Alleluia! Jesus Lives",,"K. B. Garve, 1763-1841; J. L. Borthwick.813-97","L. M. Lindeman, 1812-87",7.7.7.7.7.7,"FRED TIL BOD (Lindeman)",fred_til_bod_lindeman,153543123545765,English,,
"Evangelical Lutheran Hymnary","Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won",jesus_lives_thy_terrors_now,ELH1996,353,"Jesus Lives! The Victory's Won",,"C. F. Gellert, 1715-69; F. E. Cox, 1812-97","J. Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUBERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,
"Evangelical Lutheran Hymnary","For Me to Live Is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,ELH1996,473,"For Me to Live Is Jesus",,"C. Winkworth, 1827-78; Unknown","M. Vulpius, c. 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<i>Ein schön geistlich Gesangbuch, </i>Jena, 1609, sts. 1-7; unknown, st. 8",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,ELHL1889,d78,,,,,,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,ELHL1889,d158,,,"Henry Harbaugh",,,,,,English,,
"Evangelical Lutheran Worship","Hallelujah! Jesus Lives!","Hallelujah! Jesus lives!",hallelujah_jesus_lives_he_is_now_the_liv,ELW2006,380,"Hallelujah! Jesus Lives!",,"Carl B. Garve, 1763-1841; Jane L. Borthwick, 1813-1897","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Evangelistic and Worship Hymns","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,EWH1932,d51,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings","Summer In the Heart","When Jesus lives within",when_jesus_lives_within,EEHS1903,6,"Summer In the Heart","'Tis summer in the heart, summer in the heart","D. B. Purinton","W. H. Doane",,"[When Jesus lives within]",when_jesus_lives_within_doane,13332112116555135532,English,,
"Exalt His Name","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,EHN1936,72,"Living for Jesus",,,,,,,,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Summer in the Heart","When Jesus lives within",when_jesus_lives_within,EP1901,144,"Summer in the Heart","'Tis summer in the heart, summer in the heart","D. B. Purinton","W. H. Doane",,"[When Jesus lives within]",when_jesus_lives_within_doane,13332112116555135532,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","Don't You Want to Live With Jesus?","Don't you want to live with Jesus",dont_you_want_to_live_with_jesus,EP1910,12,"Don't You Want to Live With Jesus?","Friend, you may, yes, you may","W. B. J.","W. B. Judefind",,"[Don't you want to live with Jesus]",dont_you_want_to_live_with_judefind,,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","Jesus Lives","Jesus lives, O blessed message",jesus_lives_o_blessed_message,EP1910,34,"Jesus Lives","O praise Him who liveth and reigneth above","Mary Mills","W. A. Post",,"[Jesus lives, O blessed message]",jesus_lives_o_blessed_message_post,32356721517654135453,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","Joyfully I'm Singing","I have found in Jesus",i_have_found_in_jesus_grace_to_live,EP1910,57,"Joyfully I'm Singing","Joyfully I'm singing","Lavinia E. Brauff","W. B. Judefind",,"[I have found in Jesus]",i_have_found_in_jesus_judefind,55345117165776551167,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","Jesus Lives in Little Hearts","Jesus lives in little hearts",jesus_lives_in_little_hearts,EP1910,175,"Jesus Lives in Little Hearts","He is so precious","W. B. J.","W. A. Post",,"[Jesus lives in little hearts]",jesus_lives_in_little_hearts_post,11171326327215531713,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","We Would Live for Jesus","We would live for Jesus",we_would_live_for_jesus,EP1910,177,"We Would Live for Jesus","We would live for Jesus","Mary Mills","A. L. Judefind",,"[We would live for Jesus]",we_would_live_for_jesus_judefind,,English,,
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","O Let Us Live Nearer","O let us live nearer to Jesus our Lord",o_let_us_live_nearer_to_jesus,FM1891,109,"O Let Us Live Nearer",,"Mrs. Clara M. Wilson","W. H. Doane",,"[O let us live nearer to Jesus our Lord]",o_let_us_live_nearer_to_jesus_doane,51233211765577122344,English,,
"Faith and Hope Hymns","I will live for Jesus, and to Him be true","I will live for Jesus day by day",i_will_live_for_jesus_day_by_day,FHH1912,d38,,"I will live for Jesus, and to Him be true","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Faith and Hope Hymns","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,FHH1912,d45,,,"Henry Harbaugh",,,,,,English,,
"Faith Hymns (New ed.)","Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,FHN1887,145,,,,,,,,,English,,
"Faithful Guide","Let Me Live a Little While Longer","O dear Jesus hear I pray and let me live a little while longer",o_dear_jesus_hear_i_pray_and_let_me_live,FG1941,52,"Let Me Live a Little While Longer","Let me live a little while longer","W. H. D.","W. H. Davis",,"[O dear Jesus hear I pray and let me live a little while longer]",o_dear_jesus_hear_i_pray_davis,,English,,
"Familiar Hymns for Social Meetings","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,FHSM1864,67,,,,,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,FHMN1888,18a,,,,"Rev. J. S. B. Hodges, S.T.D.",,SARATOGA,saratoga_hodges,32555433515643223465,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,FHMN1888,18b,,,,"Dr. Gauntlett",,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Family and Social Melodies","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,FSM1853,d173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Favorite Action Choruses for Children","I want to live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_whitman,FACC1945,d23,,,"D. Whitman",,,,,,English,,
"Favorite Chorus Time No.1","Closer, closer","I want to live closer to Jesus He's done so much",i_want_to_live_closer_to_jesus_hes_done_,FCT11954,d9,,"Closer, closer","Helen W. Culberson",,,,,,English,,
"Favorite Chorus Time No.2","I'll live each day for Jesus","I'll live each day for Jesus",ill_live_each_day_for_jesus_hallelujah,FCT21954,d6,,,"Charles H. Richards",,,,,,English,,
"Favorite Gospel Songs.  New ed.","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,FGSN1901,d214,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Favorite Hymns","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,FH1933,21,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Favorite Hymns and Choruses","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,FHC1954,d54,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,FH21942,47,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,FH21942,59,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_hes_done_,FH21942,168,"I Want to Live Closer to Jesus","Closer, closer","Helen W. Culberson","Helen W. Culberson",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_culberson,53234323111176552124,English,,
"Favorite Hymns of Praise","Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,FHOP,259,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Favorite Hymns of Praise","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,FHOP,385,"His Way with Thee","His pow'r can make you what you ought to be","Cyrus S. Nusbaum","Cyrus S. Nusbaum",,"[Would you life for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Favorite Radio Songs","Shake hands with mother again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,FRS1937,d70,"Shake hands with mother again","'Twill be a wonderful happy day","W. A. Berry",,,,,,English,,
"Favorite Songs","We are living in true accord","Living for Jesus we are happy each day",living_for_jesus_we_are_happy_each_day,FS1934,d84,,"We are living in true accord","Henry L. Thompson",,,,,,English,,
"Favorite Songs, No.1","I am living for Jesus","If you're living for Jesus",if_youre_living_for_jesus,FS11959,d7,"I am living for Jesus","I am walking","Charles Barth",,,,,,English,,
"Favorites Number 5: A Collection of Gospel Songs","Living for Jesus, Oh What Peace!","Living for Jesus—O what peace",living_for_jesus_o_what_peace,FAV51961,18,"Living for Jesus, Oh What Peace!","Help me to serve Thee more and more","C. F. W.","C. F. Weigle",,"[Living for Jesus—O what peace]",living_for_jesus_o_what_peace_weigle,333334442222233,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","Every Day for Jesus","Every day to live for Jesus",every_day_to_live_for_jesus,FGSY1898,d24,"Every Day for Jesus",,"Anna W. Cantrall",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","Every Day for Jesus","Every day to live for Jesus",every_day_to_live_for_jesus,FMSM1898,d16,"Every Day for Jesus","Every day to live for Jesus","Anna W. Cantrall",,,,,,English,,
"Forward in Faith","Every day let me live close to Jesus","Every day let me live close to Jesus",every_day_let_me_live_close_to_jesus,FF1959,d18,,,"Rupert Cravens",,,,,,English,,
"Foursquare Favorites","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,4F1928,d205,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Foursquare Hymnal","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,4H1957,d181,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Foursquare Hymnal","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,4H1957,d370,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Free Methodist Hymnal","Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,FMH1915,350,,,"Charles Wesley",,,,,,English,,
"Free Will Baptist Hymn Book","Jesus lives, and so shall I [we]","Jesus lives, and so shall I [we]",jesus_lives_and_so_shall_i,FWBH1964,d163,,,"J. D. Lang; Christian Fuerchtegott Gellert",,,,,,English,,
"Free Will Baptist Hymn Book","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,FWBH1964,d390,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","I want to live for Jesus","I want to live for Jesus",i_want_to_live_for_jesus_to_bear_his_cro,FL1867,97a,,,,,,,,,English,,
"Full Gospel Songs","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,FGS1941,236,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Full Redemption Songs","His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,FRS1933,37,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Jesus my Shepherd lives","Jesus my Shepherd lives",jesus_my_shepherd_lives,FSHB1862,73,,,,,,,,,English,,
"Gather (3rd ed.)","Lord Jesus Christ","Lord Jesus Christ, Son of the living God",lord_jesus_christ_son_of_the_living_god,G32011,477,"Lord Jesus Christ",,"Carol E. Browning, b. 1956","Carol E. Browning, b. 1956; Kathy McGrath",,"[Lord Jesus Christ, Son of the living God]",lord_jesus_christ_son_of_the_browning,3212444543,English,"<cite>The Jesus Prayer</cite>; Agnus Dei",
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,GJ21889,197,"Jesus, I Live to Thee",,"Henry Harbaugh","Joseph Barnby",,"[Jesus, I live to Thee]",st_andrew_barnby,33452333654351765544,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Jesus Calling","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,GJ1885,85,"Jesus Calling","Jesus is calling",,"W. A. O.",,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_ogden,56535223215653522445,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Shake Hands With Mother Again","If I should be living when Jesus comes",if_i_should_be_living_when_jesus_comes,GoD1940,150,"Shake Hands With Mother Again","'Twill be a wonderful happy day","W. A. B.","W. A. Berry",,"[If I should be living when Jesus comes]",if_i_should_be_living_when_jesus_comes,511165133155111,English,,
"Gems of Grace and Glory","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GoGG1941,d137,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","For Jesus","Live for Jesus day and night",live_for_jesus_day_and_night,GPCC1876,d79,"For Jesus",,"T. E. Raoch",,,,,,English,,
"Gems of Sacred Song for Sunday  Schools","Jesus, who lived above the sky","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,GSSS1875,d41,,,"Ann Taylor Gilbert",,,,,,English,,
"Gems of Song: for the Sunday School","Living for Jesus","Living for Jesus, only for Jesus",living_for_jesus_only_for_jesus,GSSS1901,130,"Living for Jesus","O the love of Jesus!","Fanny J. Crosby","Sylvester Main",,"[Living for Jesus, only for Jesus]",living_for_jesus_only_for_jesus_main,565312216655671,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,GDS1864,d107,,,"Henry Harbaugh",,,,,,,,
"Glad Hallelujahs: replete with sacred songs","Look Unto Him","Look to Jesus, O look and live",look_to_jesus_o_look_and_live,GH1887,109,"Look Unto Him","Fix your eyes upon Christ tonight","Fanny J. Crosby","Jno. R. Sweney",,"[Look to Jesus, O look and live]",look_to_jesus_o_look_and_sweney,33321351765466533321,English,,
"Glad Praise","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GP1932,d188,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Glad Tidings","O Jesus, Lord and Savior, I give myself to thee","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,GT1935,d72,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Glad Tidings","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GT1935,d134,"His way with thee","His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Glad Tidings in Song","His way with thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GTS1921,10,"His way with thee","His power can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Gleams of Glory","Living for Jesus","I'm living for Jesus each day of my life",im_living_for_jesus_each_day_of_my_life,GoG1946,52,"Living for Jesus","I'm living for Jesus","U. S. Lindsey","J. M. Henson",,"[I'm living for Jesus each day of my life]",im_living_for_jesus_each_day_henson,,English,,
"Global Songs for Worship","Jesus Christ Our Living Lord","Jesus Christ, our living Lord",jesus_christ_our_living_lord_we_believe_,GSFW2010,57,"Jesus Christ Our Living Lord",,"Erzsebet Turmezei; John L. Bell","Sándor Szokolay",,"[Jesus Christ, our living Lord]",jesus_christ_our_living_lord_szokolay,123143212354325,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus, I Live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,GD1901,201,"Jesus, I Live to Thee",,"Rev. H. Harbaugh","R. Menthal",6.6.8.6,HARBAUGH,harbaugh_menthal,3335443224655312353,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Little Children, Live for Jesus","Little children, live for Jesus",little_children_live_for_jesus,GD1901,665,"Little Children, Live for Jesus","If you try; if you try","Fanny J. Crosby","Hubert P. Main",,WATSON,watson_main,34513451712172134513,English,,
"Gloria in Excelsis","Like Jesus","I want to live like Jesus lived",i_want_to_live_like_jesus_lived,GE1933,33,"Like Jesus","Think loving tho'ts like Jesus tho't","Rev. A. H. Ackley","B. D. Ackley",,"[I want to live like Jesus lived]",i_want_to_live_like_jesus_lived_ackley,,English,,
"Gloria in Excelsis","Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,GE1933,82,"Living for Jesus","O Jesus, Lord and Saviour, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Gloria in Excelsis","Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,GE1905,d325,,,"Henry Harbaugh",,,,,,English,,
"Gloria in Excelsis","Jesus lives, thy terrors now","Jesus lives, thy terrors now",jesus_lives_thy_terrors_now,GE1905,d331,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","His Way with Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,GF1951,127,"His Way with Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,511233333223457,English,,
"Glorious Gospel Hymns","Living for Jesus","Living for Jesus O what peace",living_for_jesus_o_what_peace,GGH1931,94,"Living for Jesus","Help me to serve thee more and more","Charles F. Weigle",,,,,,English,,
"Glorious Gospel Hymns","His power can make you what you ought to be","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,GGH1931,618,,"His power can make you what you ought to be","Cyrus S. Nusbaum",,,,,,English,,
"Glorious Hymns: with supplement","I Want to Live Closer to Jesus","I want to live closer to Jesus",i_want_to_live_closer_to_jesus_my_vision,GHWS1908,231,"I Want to Live Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to live closer to Jesus]",i_want_to_live_closer_to_jesus_gabriel,5532135155321,English,,
